createdAt,value
2022-10-01T00:02:29.503Z,76.04
2022-10-01T00:05:01.588Z,76.05
2022-10-01T00:07:38.171Z,76.04
2022-10-01T00:10:11.896Z,76.10
2022-10-01T00:12:48.758Z,76.00
2022-10-01T00:15:21.946Z,75.99
2022-10-01T00:17:54.012Z,76.10
2022-10-01T00:20:25.668Z,76.08
2022-10-01T00:22:57.133Z,76.02
2022-10-01T00:25:28.688Z,76.00
2022-10-01T00:28:00.266Z,75.94
2022-10-01T00:30:32.104Z,75.99
2022-10-01T00:33:03.954Z,75.87
2022-10-01T00:35:35.531Z,75.89
2022-10-01T00:38:07.061Z,75.89
2022-10-01T00:40:38.510Z,75.89
2022-10-01T00:43:24.428Z,75.89
2022-10-01T00:45:59.711Z,75.93
2022-10-01T00:48:37.365Z,75.85
2022-10-01T00:51:09.004Z,75.98
2022-10-01T00:53:41.806Z,76.03
2022-10-01T00:56:13.449Z,75.97
2022-10-01T00:58:45.216Z,75.93
2022-10-01T01:01:16.717Z,75.97
2022-10-01T01:03:48.790Z,75.94
2022-10-01T01:06:20.488Z,75.99
2022-10-01T01:08:55.254Z,76.01
2022-10-01T01:11:35.619Z,76.02
2022-10-01T01:14:18.085Z,76.08
2022-10-01T01:16:57.227Z,75.97
2022-10-01T01:19:44.849Z,76.08
2022-10-01T01:22:19.286Z,76.22
2022-10-01T01:24:58.213Z,76.12
2022-10-01T01:27:41.232Z,76.20
2022-10-01T01:30:15.503Z,76.12
2022-10-01T01:32:53.884Z,76.07
2022-10-01T01:35:32.375Z,76.07
2022-10-01T01:38:08.547Z,75.97
2022-10-01T01:40:43.062Z,76.02
2022-10-01T01:43:20.667Z,75.97
2022-10-01T01:45:55.297Z,76.01
2022-10-01T01:48:27.881Z,76.13
2022-10-01T01:51:09.778Z,76.16
2022-10-01T01:53:42.022Z,76.11
2022-10-01T01:56:13.595Z,76.10
2022-10-01T01:58:46.071Z,76.04
2022-10-01T02:01:35.601Z,76.15
2022-10-01T02:04:12.004Z,76.04
2022-10-01T02:07:01.377Z,75.95
2022-10-01T02:09:38.140Z,75.94
2022-10-01T02:12:22.830Z,75.90
2022-10-01T02:15:01.143Z,76.00
2022-10-01T02:17:39.768Z,76.04
2022-10-01T02:20:21.256Z,76.02
2022-10-01T02:22:57.603Z,75.94
2022-10-01T02:25:35.649Z,75.86
2022-10-01T02:28:12.540Z,75.89
2022-10-01T02:30:45.524Z,75.97
2022-10-01T02:33:20.254Z,76.03
2022-10-01T02:35:54.741Z,76.01
2022-10-01T02:38:27.432Z,75.92
2022-10-01T02:41:05.140Z,76.04
2022-10-01T02:43:42.952Z,76.06
2022-10-01T02:46:22.621Z,76.10
2022-10-01T02:48:54.236Z,76.12
2022-10-01T02:51:35.989Z,76.03
2022-10-01T02:54:14.663Z,76.10
2022-10-01T02:57:04.241Z,76.03
2022-10-01T02:59:35.707Z,76.13
2022-10-01T03:02:07.408Z,76.07
2022-10-01T03:04:39.204Z,76.14
2022-10-01T03:07:10.760Z,76.12
2022-10-01T03:09:42.339Z,76.15
2022-10-01T03:12:13.879Z,76.15
2022-10-01T03:14:45.780Z,76.23
2022-10-01T03:17:18.245Z,76.21
2022-10-01T03:19:49.881Z,76.24
2022-10-01T03:22:23.284Z,76.22
2022-10-01T03:24:55.234Z,76.14
2022-10-01T03:27:26.760Z,76.25
2022-10-01T03:29:58.357Z,76.19
2022-10-01T03:32:29.912Z,76.11
2022-10-01T03:35:01.765Z,76.04
2022-10-01T03:37:33.320Z,76.02
2022-10-01T03:40:05.342Z,76.09
2022-10-01T03:42:36.853Z,76.19
2022-10-01T03:45:10.104Z,76.15
2022-10-01T03:47:41.691Z,76.15
2022-10-01T03:50:13.979Z,76.23
2022-10-01T03:52:46.222Z,76.12
2022-10-01T03:55:17.903Z,76.15
2022-10-01T03:57:50.470Z,76.09
2022-10-01T04:00:22.137Z,75.99
2022-10-01T04:02:53.644Z,75.95
2022-10-01T04:05:25.772Z,76.02
2022-10-01T04:07:58.027Z,76.02
2022-10-01T04:10:30.200Z,76.09
2022-10-01T04:13:01.845Z,76.12
2022-10-01T04:15:34.046Z,76.16
2022-10-01T04:18:06.289Z,76.23
2022-10-01T04:20:39.593Z,76.15
2022-10-01T04:23:11.093Z,76.10
2022-10-01T04:25:42.538Z,76.08
2022-10-01T04:28:14.902Z,76.14
2022-10-01T04:30:47.967Z,76.09
2022-10-01T04:33:19.518Z,76.13
2022-10-01T04:35:51.074Z,76.25
2022-10-01T04:38:22.515Z,76.33
2022-10-01T04:40:53.882Z,76.29
2022-10-01T04:43:25.285Z,76.25
2022-10-01T04:45:56.873Z,76.38
2022-10-01T04:48:28.439Z,76.38
2022-10-01T04:51:00.498Z,76.23
2022-10-01T04:53:32.053Z,76.31
2022-10-01T04:56:04.642Z,76.27
2022-10-01T04:58:36.191Z,76.29
2022-10-01T05:01:07.870Z,76.27
2022-10-01T05:03:40.004Z,76.22
2022-10-01T05:06:11.468Z,76.11
2022-10-01T05:08:42.918Z,76.20
2022-10-01T05:11:14.362Z,76.45
2022-10-01T05:13:45.928Z,76.40
2022-10-01T05:16:17.440Z,76.44
2022-10-01T05:18:49.234Z,76.61
2022-10-01T05:21:20.859Z,76.58
2022-10-01T05:23:52.582Z,76.57
2022-10-01T05:26:24.117Z,76.72
2022-10-01T05:28:55.877Z,76.77
2022-10-01T05:31:27.982Z,76.64
2022-10-01T05:33:59.703Z,76.66
2022-10-01T05:36:31.135Z,76.74
2022-10-01T05:39:02.744Z,76.72
2022-10-01T05:41:34.395Z,76.67
2022-10-01T05:44:06.969Z,76.81
2022-10-01T05:46:38.485Z,76.74
2022-10-01T05:49:10.859Z,76.83
2022-10-01T05:51:42.313Z,76.87
2022-10-01T05:54:16.300Z,76.83
2022-10-01T05:56:48.298Z,76.78
2022-10-01T05:59:19.821Z,76.92
2022-10-01T06:01:51.296Z,77.02
2022-10-01T06:04:22.881Z,77.02
2022-10-01T06:06:56.300Z,77.05
2022-10-01T06:09:27.723Z,77.01
2022-10-01T06:11:59.157Z,77.10
2022-10-01T06:14:30.713Z,77.04
2022-10-01T06:17:02.269Z,77.08
2022-10-01T06:19:33.824Z,77.23
2022-10-01T06:22:05.280Z,77.34
2022-10-01T06:24:36.731Z,77.28
2022-10-01T06:27:08.105Z,77.17
2022-10-01T06:29:39.640Z,77.29
2022-10-01T06:32:14.372Z,77.22
2022-10-01T06:34:45.762Z,77.18
2022-10-01T06:37:17.717Z,77.32
2022-10-01T06:39:49.345Z,77.38
2022-10-01T06:42:20.789Z,77.39
2022-10-01T06:44:52.243Z,77.37
2022-10-01T06:47:23.698Z,77.40
2022-10-01T06:49:55.151Z,77.45
2022-10-01T06:52:44.420Z,77.55
2022-10-01T06:55:16.878Z,77.48
2022-10-01T06:57:50.487Z,77.30
2022-10-01T07:00:22.160Z,77.44
2022-10-01T07:02:54.440Z,77.42
2022-10-01T07:05:26.847Z,77.54
2022-10-01T07:07:58.469Z,77.48
2022-10-01T07:10:30.125Z,77.49
2022-10-01T07:13:09.326Z,77.58
2022-10-01T07:15:41.145Z,77.46
2022-10-01T07:18:13.920Z,77.53
2022-10-01T07:20:45.343Z,77.50
2022-10-01T07:23:17.838Z,77.40
2022-10-01T07:25:49.276Z,77.53
2022-10-01T07:28:25.849Z,77.57
2022-10-01T07:31:03.447Z,77.53
2022-10-01T07:33:35.247Z,77.70
2022-10-01T07:36:08.816Z,77.64
2022-10-01T07:38:40.676Z,77.42
2022-10-01T07:41:12.091Z,77.27
2022-10-01T07:43:44.197Z,77.52
2022-10-01T07:46:15.725Z,77.43
2022-10-01T07:48:49.265Z,77.50
2022-10-01T07:51:21.221Z,77.43
2022-10-01T07:53:52.774Z,77.54
2022-10-01T07:56:24.853Z,77.43
2022-10-01T07:58:59.343Z,77.58
2022-10-01T08:01:32.016Z,77.47
2022-10-01T08:04:25.929Z,77.32
2022-10-01T08:06:57.480Z,77.38
2022-10-01T08:09:29.035Z,77.51
2022-10-01T08:12:00.466Z,77.62
2022-10-01T08:14:31.939Z,77.56
2022-10-01T08:17:03.391Z,77.35
2022-10-01T08:19:36.014Z,77.40
2022-10-01T08:22:07.738Z,77.47
2022-10-01T08:24:39.996Z,77.46
2022-10-01T08:27:11.550Z,77.38
2022-10-01T08:29:43.519Z,77.15
2022-10-01T08:32:14.891Z,77.20
2022-10-01T08:34:46.760Z,77.26
2022-10-01T08:37:18.386Z,77.20
2022-10-01T08:39:49.938Z,77.08
2022-10-01T08:42:34.589Z,77.00
2022-10-01T08:45:13.768Z,77.05
2022-10-01T08:47:52.338Z,77.01
2022-10-01T08:50:37.316Z,76.79
2022-10-01T08:53:14.195Z,76.59
2022-10-01T08:55:48.411Z,76.67
2022-10-01T08:58:27.646Z,76.68
2022-10-01T09:00:59.355Z,76.63
2022-10-01T09:03:33.526Z,76.65
2022-10-01T09:06:19.204Z,76.74
2022-10-01T09:09:15.544Z,76.76
2022-10-01T09:12:03.302Z,76.72
2022-10-01T09:14:54.974Z,76.79
2022-10-01T09:17:45.186Z,76.80
2022-10-01T09:20:27.094Z,76.78
2022-10-01T09:23:14.896Z,76.81
2022-10-01T09:25:49.740Z,76.73
2022-10-01T09:28:24.971Z,76.54
2022-10-01T09:31:01.880Z,76.32
2022-10-01T09:33:36.229Z,76.33
2022-10-01T09:36:17.878Z,76.41
2022-10-01T09:38:58.038Z,76.37
2022-10-01T09:41:31.772Z,76.34
2022-10-01T09:44:03.954Z,76.32
2022-10-01T09:46:36.474Z,76.33
2022-10-01T09:49:14.892Z,76.17
2022-10-01T09:51:51.054Z,76.33
2022-10-01T09:54:31.224Z,76.20
2022-10-01T09:57:09.334Z,76.22
2022-10-01T09:59:48.342Z,76.05
2022-10-01T10:02:25.755Z,76.07
2022-10-01T10:05:05.902Z,75.89
2022-10-01T10:07:40.834Z,75.91
2022-10-01T10:10:25.462Z,75.79
2022-10-01T10:13:05.686Z,75.91
2022-10-01T10:15:41.382Z,75.74
2022-10-01T10:18:21.583Z,75.77
2022-10-01T10:20:57.388Z,75.76
2022-10-01T10:23:29.578Z,75.71
2022-10-01T10:26:03.187Z,75.56
2022-10-01T10:28:46.234Z,75.62
2022-10-01T10:31:21.165Z,75.57
2022-10-01T10:33:57.531Z,75.54
2022-10-01T10:36:34.288Z,75.49
2022-10-01T10:39:08.205Z,75.71
2022-10-01T10:41:38.964Z,75.50
2022-10-01T10:44:16.302Z,75.56
2022-10-01T10:46:48.948Z,75.54
2022-10-01T10:49:26.393Z,75.32
2022-10-01T10:52:00.975Z,75.08
2022-10-01T10:54:34.821Z,75.08
2022-10-01T10:57:21.264Z,74.98
2022-10-01T11:00:01.298Z,74.85
2022-10-01T11:02:35.459Z,74.92
2022-10-01T11:05:18.838Z,74.77
2022-10-01T11:07:54.483Z,74.82
2022-10-01T11:10:35.707Z,74.74
2022-10-01T11:13:26.467Z,74.79
2022-10-01T11:16:14.233Z,74.58
2022-10-01T11:19:01.423Z,74.69
2022-10-01T11:21:48.845Z,74.52
2022-10-01T11:24:34.740Z,74.50
2022-10-01T11:27:12.631Z,74.50
2022-10-01T11:29:57.403Z,74.30
2022-10-01T11:32:36.946Z,74.55
2022-10-01T11:35:28.174Z,74.26
2022-10-01T11:38:19.994Z,74.22
2022-10-01T11:40:56.269Z,73.46
2022-10-01T11:43:33.171Z,73.12
2022-10-01T11:46:09.365Z,72.94
2022-10-01T11:48:46.178Z,72.71
2022-10-01T11:51:20.822Z,72.96
2022-10-01T11:53:56.673Z,73.03
2022-10-01T11:56:51.938Z,73.01
2022-10-01T11:59:29.775Z,72.84
2022-10-01T12:02:15.513Z,72.70
2022-10-01T12:04:51.107Z,72.67
2022-10-01T12:07:30.066Z,72.82
2022-10-01T12:10:13.975Z,72.89
2022-10-01T12:12:49.355Z,72.92
2022-10-01T12:15:26.982Z,72.67
2022-10-01T12:18:06.642Z,72.52
2022-10-01T12:20:42.614Z,72.37
2022-10-01T12:23:20.018Z,72.41
2022-10-01T12:25:58.417Z,72.36
2022-10-01T12:28:38.682Z,72.29
2022-10-01T12:31:17.645Z,72.13
2022-10-01T12:34:06.985Z,72.22
2022-10-01T12:36:53.490Z,72.36
2022-10-01T12:39:40.150Z,72.29
2022-10-01T12:42:33.464Z,72.28
2022-10-01T12:45:20.587Z,72.10
2022-10-01T12:48:01.485Z,72.24
2022-10-01T12:50:43.470Z,72.09
2022-10-01T12:53:40.437Z,71.95
2022-10-01T12:56:17.980Z,72.19
2022-10-01T12:59:06.484Z,72.12
2022-10-01T13:01:52.803Z,72.13
2022-10-01T13:04:43.158Z,72.16
2022-10-01T13:07:29.645Z,72.18
2022-10-01T13:10:13.710Z,72.33
2022-10-01T13:12:58.068Z,72.15
2022-10-01T13:15:35.236Z,72.17
2022-10-01T13:18:21.136Z,71.91
2022-10-01T13:21:07.221Z,72.09
2022-10-01T13:23:48.608Z,72.08
2022-10-01T13:26:29.171Z,72.09
2022-10-01T13:29:15.584Z,71.99
2022-10-01T13:31:58.117Z,72.06
2022-10-01T13:34:39.890Z,72.19
2022-10-01T13:37:34.925Z,72.30
2022-10-01T13:40:22.115Z,72.26
2022-10-01T13:42:56.845Z,72.16
2022-10-01T13:45:34.365Z,72.13
2022-10-01T13:48:20.316Z,72.11
2022-10-01T13:51:03.821Z,71.90
2022-10-01T13:53:39.227Z,72.21
2022-10-01T13:56:13.182Z,72.11
2022-10-01T13:58:46.280Z,72.12
2022-10-01T14:01:38.405Z,72.17
2022-10-01T14:04:21.182Z,72.22
2022-10-01T14:06:54.874Z,72.25
2022-10-01T14:09:27.342Z,72.24
2022-10-01T14:12:24.025Z,72.23
2022-10-01T14:15:16.855Z,72.30
2022-10-01T14:17:51.446Z,72.22
2022-10-01T14:20:26.099Z,72.26
2022-10-01T14:23:10.248Z,72.41
2022-10-01T14:25:53.917Z,72.38
2022-10-01T14:28:39.171Z,72.41
2022-10-01T14:31:16.420Z,72.44
2022-10-01T14:34:06.837Z,72.43
2022-10-01T14:36:42.756Z,72.50
2022-10-01T14:39:20.035Z,72.42
2022-10-01T14:41:53.689Z,72.46
2022-10-01T14:44:25.477Z,72.33
2022-10-01T14:46:58.637Z,72.49
2022-10-01T14:49:32.065Z,72.33
2022-10-01T14:52:06.571Z,72.38
2022-10-01T14:54:45.911Z,72.35
2022-10-01T14:57:25.748Z,72.32
2022-10-01T14:59:59.239Z,72.25
2022-10-01T15:02:30.793Z,72.37
2022-10-01T15:05:02.507Z,72.47
2022-10-01T15:07:36.895Z,72.45
2022-10-01T15:10:17.050Z,72.44
2022-10-01T15:12:51.563Z,72.53
2022-10-01T15:15:25.819Z,72.45
2022-10-01T15:17:57.439Z,72.49
2022-10-01T15:20:30.241Z,72.50
2022-10-01T15:23:01.991Z,72.56
2022-10-01T15:25:34.234Z,72.52
2022-10-01T15:28:16.842Z,72.49
2022-10-01T15:30:48.424Z,72.52
2022-10-01T15:33:29.322Z,72.60
2022-10-01T15:36:04.110Z,72.56
2022-10-01T15:38:37.285Z,72.62
2022-10-01T15:41:31.058Z,72.56
2022-10-01T15:44:06.626Z,72.62
2022-10-01T15:46:38.304Z,72.72
2022-10-01T15:49:20.883Z,72.74
2022-10-01T15:52:15.206Z,72.80
2022-10-01T15:54:48.461Z,72.85
2022-10-01T15:57:22.213Z,72.81
2022-10-01T15:59:57.883Z,72.82
2022-10-01T16:02:33.299Z,72.57
2022-10-01T16:05:09.066Z,72.69
2022-10-01T16:07:40.699Z,72.69
2022-10-01T16:10:33.680Z,72.67
2022-10-01T16:13:39.421Z,72.51
2022-10-01T16:16:24.162Z,72.44
2022-10-01T16:18:58.712Z,72.33
2022-10-01T16:21:30.294Z,72.32
2022-10-01T16:24:02.017Z,72.36
2022-10-01T16:26:38.046Z,72.34
2022-10-01T16:29:26.046Z,72.47
2022-10-01T16:31:58.325Z,72.43
2022-10-01T16:34:30.042Z,72.41
2022-10-01T16:37:01.594Z,72.36
2022-10-01T16:39:33.159Z,72.36
2022-10-01T16:42:23.478Z,72.40
2022-10-01T16:44:56.021Z,72.32
2022-10-01T16:47:27.598Z,72.34
2022-10-01T16:49:59.241Z,72.37
2022-10-01T16:52:30.726Z,72.30
2022-10-01T16:55:02.143Z,72.26
2022-10-01T16:57:33.991Z,72.24
2022-10-01T17:00:06.583Z,72.26
2022-10-01T17:02:38.129Z,72.37
2022-10-01T17:05:19.156Z,72.36
2022-10-01T17:07:51.169Z,72.39
2022-10-01T17:10:24.269Z,72.34
2022-10-01T17:12:56.665Z,72.37
2022-10-01T17:15:29.484Z,72.36
2022-10-01T17:18:01.391Z,72.37
2022-10-01T17:20:33.967Z,72.32
2022-10-01T17:23:06.025Z,72.38
2022-10-01T17:25:39.902Z,72.44
2022-10-01T17:28:14.795Z,72.51
2022-10-01T17:30:48.284Z,72.41
2022-10-01T17:33:20.965Z,72.52
2022-10-01T17:35:55.667Z,72.55
2022-10-01T17:38:28.249Z,72.60
2022-10-01T17:41:02.389Z,72.68
2022-10-01T17:43:33.930Z,72.69
2022-10-01T17:46:05.494Z,72.60
2022-10-01T17:48:37.022Z,72.76
2022-10-01T17:51:13.694Z,72.78
2022-10-01T17:53:45.291Z,72.74
2022-10-01T17:56:19.043Z,72.75
2022-10-01T17:58:50.479Z,72.78
2022-10-01T18:01:23.166Z,72.81
2022-10-01T18:03:57.678Z,72.76
2022-10-01T18:06:29.610Z,72.80
2022-10-01T18:09:01.745Z,72.76
2022-10-01T18:11:34.161Z,72.78
2022-10-01T18:14:07.683Z,72.87
2022-10-01T18:16:38.466Z,72.74
2022-10-01T18:22:11.865Z,72.66
2022-10-01T18:24:45.831Z,72.58
2022-10-01T18:27:17.475Z,72.52
2022-10-01T18:29:49.026Z,72.48
2022-10-01T18:32:22.534Z,71.90
2022-10-01T18:34:58.076Z,71.74
2022-10-01T18:37:40.581Z,71.55
2022-10-01T18:40:17.567Z,71.58
2022-10-01T18:42:54.219Z,71.43
2022-10-01T18:45:36.092Z,71.47
2022-10-01T18:48:27.365Z,71.45
2022-10-01T18:51:08.750Z,71.50
2022-10-01T18:54:00.777Z,71.54
2022-10-01T18:56:35.161Z,71.58
2022-10-01T18:59:33.797Z,71.61
2022-10-01T19:02:23.170Z,71.62
2022-10-01T19:05:30.157Z,71.61
2022-10-01T19:08:11.337Z,71.70
2022-10-01T19:10:50.181Z,71.69
2022-10-01T19:13:30.630Z,71.72
2022-10-01T19:16:13.621Z,71.85
2022-10-01T19:19:01.901Z,71.90
2022-10-01T19:21:39.803Z,71.98
2022-10-01T19:24:45.353Z,72.07
2022-10-01T19:27:32.567Z,72.06
2022-10-01T19:30:20.290Z,72.17
2022-10-01T19:32:57.910Z,72.15
2022-10-01T19:35:33.858Z,72.16
2022-10-01T19:38:12.070Z,72.19
2022-10-01T19:40:47.562Z,72.34
2022-10-01T19:43:24.191Z,72.45
2022-10-01T19:46:00.569Z,72.42
2022-10-01T19:48:44.515Z,72.50
2022-10-01T19:51:21.097Z,72.54
2022-10-01T19:54:00.298Z,72.43
2022-10-01T19:56:34.812Z,72.53
2022-10-01T19:59:13.976Z,72.55
2022-10-01T20:01:53.698Z,72.55
2022-10-01T20:04:32.649Z,72.57
2022-10-01T20:07:13.998Z,72.72
2022-10-01T20:09:48.163Z,72.70
2022-10-01T20:12:29.852Z,72.72
2022-10-01T20:15:16.045Z,72.68
2022-10-01T20:18:03.859Z,72.76
2022-10-01T20:20:41.075Z,72.72
2022-10-01T20:23:33.486Z,72.75
2022-10-01T20:26:16.829Z,72.80
2022-10-01T20:29:06.025Z,72.91
2022-10-01T20:31:45.082Z,72.84
2022-10-01T20:34:25.411Z,72.87
2022-10-01T20:37:09.454Z,72.90
2022-10-01T20:39:42.241Z,72.92
2022-10-01T20:42:20.872Z,72.89
2022-10-01T20:44:54.181Z,72.90
2022-10-01T20:47:31.227Z,72.90
2022-10-01T20:50:10.461Z,72.77
2022-10-01T20:52:52.575Z,72.89
2022-10-01T20:55:29.378Z,72.93
2022-10-01T20:58:04.585Z,72.90
2022-10-01T21:00:38.660Z,72.91
2022-10-01T21:03:20.488Z,72.99
2022-10-01T21:05:55.944Z,73.03
2022-10-01T21:08:38.653Z,73.10
2022-10-01T21:11:16.642Z,73.13
2022-10-01T21:13:56.814Z,73.12
2022-10-01T21:17:01.039Z,73.22
2022-10-01T21:20:03.015Z,73.17
2022-10-01T21:22:51.551Z,73.14
2022-10-01T21:25:29.679Z,73.21
2022-10-01T21:28:27.585Z,73.21
2022-10-01T21:31:12.528Z,73.24
2022-10-01T21:33:54.004Z,73.24
2022-10-01T21:36:34.546Z,73.31
2022-10-01T21:39:12.456Z,73.36
2022-10-01T21:42:01.825Z,73.32
2022-10-01T21:45:14.406Z,73.42
2022-10-01T21:48:14.683Z,73.43
2022-10-01T21:50:54.133Z,73.45
2022-10-01T21:53:43.378Z,73.44
2022-10-01T21:56:39.118Z,73.50
2022-10-01T21:59:23.759Z,73.38
2022-10-01T22:02:07.292Z,73.42
2022-10-01T22:04:47.891Z,73.40
2022-10-01T22:07:28.327Z,73.53
2022-10-01T22:10:10.333Z,73.60
2022-10-01T22:12:43.938Z,73.55
2022-10-01T22:15:25.123Z,73.60
2022-10-01T22:17:58.409Z,73.55
2022-10-01T22:20:34.340Z,73.58
2022-10-01T22:23:10.116Z,73.66
2022-10-01T22:25:48.036Z,73.66
2022-10-01T22:28:25.885Z,73.65
2022-10-01T22:31:01.168Z,73.63
2022-10-01T22:33:38.346Z,73.73
2022-10-01T22:36:16.044Z,73.82
2022-10-01T22:38:53.815Z,73.75
2022-10-01T22:41:31.852Z,73.78
2022-10-01T22:44:11.505Z,73.77
2022-10-01T22:47:10.707Z,73.85
2022-10-01T22:49:55.270Z,73.91
2022-10-01T22:52:34.230Z,73.94
2022-10-01T22:55:18.243Z,73.93
2022-10-01T22:57:57.254Z,73.99
2022-10-01T23:00:28.685Z,74.06
2022-10-01T23:03:12.760Z,73.96
2022-10-01T23:05:51.277Z,73.99
2022-10-01T23:08:37.485Z,74.02
2022-10-01T23:11:18.970Z,74.08
2022-10-01T23:14:00.551Z,74.03
2022-10-01T23:16:44.365Z,74.03
2022-10-01T23:19:30.601Z,74.08
2022-10-01T23:22:08.163Z,74.23
2022-10-01T23:24:54.502Z,74.19
2022-10-01T23:27:38.134Z,74.33
2022-10-01T23:30:14.379Z,74.20
2022-10-01T23:33:18.011Z,74.29
2022-10-01T23:36:02.872Z,74.42
2022-10-01T23:38:52.441Z,74.39
2022-10-01T23:41:32.420Z,74.37
2022-10-01T23:44:11.636Z,74.45
2022-10-01T23:46:47.185Z,74.47
2022-10-01T23:49:20.074Z,74.50
2022-10-01T23:51:56.943Z,74.49
2022-10-01T23:54:34.443Z,74.44
2022-10-01T23:57:10.819Z,74.52
2022-10-01T23:59:46.630Z,74.56
