createdAt,value
2019-03-30T00:01:44.893Z,40.33
2019-03-30T00:04:12.693Z,41.58
2019-03-30T00:06:43.567Z,40.58
2019-03-30T00:09:11.775Z,40.15
2019-03-30T00:11:39.566Z,41.35
2019-03-30T00:14:07.826Z,42.58
2019-03-30T00:16:35.795Z,40.65
2019-03-30T00:19:03.784Z,41.55
2019-03-30T00:21:31.664Z,41.05
2019-03-30T00:23:59.751Z,41.60
2019-03-30T00:26:27.790Z,40.67
2019-03-30T00:28:55.500Z,41.85
2019-03-30T00:31:23.732Z,40.43
2019-03-30T00:33:51.528Z,39.70
2019-03-30T00:36:19.267Z,42.20
2019-03-30T00:38:47.448Z,41.33
2019-03-30T00:41:15.075Z,40.90
2019-03-30T00:43:42.775Z,43.25
2019-03-30T00:46:11.627Z,41.40
2019-03-30T00:48:39.856Z,43.25
2019-03-30T00:51:07.699Z,44.20
2019-03-30T00:53:35.327Z,42.03
2019-03-30T00:56:03.437Z,42.88
2019-03-30T00:58:31.258Z,41.35
2019-03-30T01:00:59.210Z,42.60
2019-03-30T01:03:28.125Z,43.48
2019-03-30T01:05:58.191Z,43.87
2019-03-30T01:08:25.724Z,42.78
2019-03-30T01:10:53.810Z,43.17
2019-03-30T01:13:21.538Z,43.48
2019-03-30T01:15:49.739Z,43.60
2019-03-30T01:18:17.481Z,43.83
2019-03-30T01:20:45.317Z,42.85
2019-03-30T01:23:12.926Z,42.67
2019-03-30T01:25:40.890Z,43.65
2019-03-30T01:28:08.713Z,44.90
2019-03-30T01:30:36.588Z,43.40
2019-03-30T01:33:04.791Z,42.48
2019-03-30T01:35:32.788Z,43.78
2019-03-30T01:38:00.298Z,42.38
2019-03-30T01:40:27.888Z,42.15
2019-03-30T01:42:55.607Z,43.85
2019-03-30T01:45:23.165Z,41.15
2019-03-30T01:47:50.706Z,45.28
2019-03-30T01:50:18.329Z,42.73
2019-03-30T01:52:45.872Z,42.30
2019-03-30T01:55:13.413Z,43.10
2019-03-30T01:57:40.966Z,43.75
2019-03-30T02:00:09.498Z,43.05
2019-03-30T02:02:37.221Z,42.58
2019-03-30T02:05:05.396Z,41.73
2019-03-30T02:07:32.967Z,42.33
2019-03-30T02:10:00.517Z,44.77
2019-03-30T02:12:28.197Z,43.73
2019-03-30T02:14:56.668Z,45.00
2019-03-30T02:17:24.419Z,42.33
2019-03-30T02:19:52.134Z,42.70
2019-03-30T02:22:20.209Z,41.35
2019-03-30T02:24:48.064Z,42.62
2019-03-30T02:27:15.621Z,43.08
2019-03-30T02:29:43.185Z,42.08
2019-03-30T02:32:11.059Z,42.67
2019-03-30T02:34:38.714Z,42.93
2019-03-30T02:37:06.283Z,42.17
2019-03-30T02:39:34.041Z,43.48
2019-03-30T02:42:01.686Z,41.88
2019-03-30T02:44:30.324Z,42.03
2019-03-30T02:46:57.884Z,41.65
2019-03-30T02:49:26.747Z,42.00
2019-03-30T02:51:54.300Z,43.20
2019-03-30T02:54:22.165Z,42.30
2019-03-30T02:56:49.836Z,42.48
2019-03-30T02:59:17.447Z,42.58
2019-03-30T03:01:45.151Z,42.13
2019-03-30T03:04:12.842Z,42.20
2019-03-30T03:06:40.468Z,44.38
2019-03-30T03:09:09.486Z,42.62
2019-03-30T03:11:37.209Z,46.73
2019-03-30T03:14:05.883Z,44.42
2019-03-30T03:16:33.921Z,42.03
2019-03-30T03:19:01.882Z,41.55
2019-03-30T03:21:29.431Z,41.23
2019-03-30T03:23:57.052Z,43.15
2019-03-30T03:26:24.767Z,42.78
2019-03-30T03:28:53.363Z,43.33
2019-03-30T03:31:21.317Z,40.55
2019-03-30T03:33:49.150Z,39.20
2019-03-30T03:36:17.532Z,41.98
2019-03-30T03:38:45.244Z,41.88
2019-03-30T03:41:12.990Z,39.63
2019-03-30T03:43:40.573Z,40.98
2019-03-30T03:46:08.950Z,41.75
2019-03-30T03:48:36.645Z,41.40
2019-03-30T03:51:05.654Z,40.52
2019-03-30T03:53:34.287Z,39.00
2019-03-30T03:56:03.980Z,40.38
2019-03-30T03:58:46.285Z,40.67
2019-03-30T04:01:17.086Z,42.15
2019-03-30T04:03:48.468Z,41.68
2019-03-30T04:06:16.463Z,40.98
2019-03-30T04:08:46.729Z,40.10
2019-03-30T04:11:15.798Z,37.33
2019-03-30T04:13:46.625Z,39.05
2019-03-30T04:16:14.690Z,37.35
2019-03-30T04:18:42.527Z,37.58
2019-03-30T04:21:10.123Z,37.25
2019-03-30T04:23:38.219Z,36.68
2019-03-30T04:26:06.571Z,36.05
2019-03-30T04:28:34.473Z,35.90
2019-03-30T04:31:02.126Z,37.25
2019-03-30T04:33:30.050Z,34.92
2019-03-30T04:35:57.771Z,33.00
2019-03-30T04:38:25.293Z,34.30
2019-03-30T04:40:52.833Z,32.28
2019-03-30T04:43:20.559Z,32.93
2019-03-30T04:45:48.474Z,32.23
2019-03-30T04:48:16.334Z,32.90
2019-03-30T04:50:44.083Z,31.60
2019-03-30T04:53:11.826Z,31.60
2019-03-30T04:55:39.854Z,32.25
2019-03-30T04:58:09.467Z,29.42
2019-03-30T05:00:37.924Z,31.17
2019-03-30T05:03:05.710Z,31.17
2019-03-30T05:05:33.333Z,29.70
2019-03-30T05:08:01.094Z,30.10
2019-03-30T05:10:29.034Z,29.63
2019-03-30T05:12:56.589Z,29.95
2019-03-30T05:15:24.234Z,30.40
2019-03-30T05:17:51.758Z,30.95
2019-03-30T05:20:19.335Z,28.95
2019-03-30T05:22:47.607Z,29.18
2019-03-30T05:25:15.358Z,29.65
2019-03-30T05:27:43.011Z,28.70
2019-03-30T05:30:10.837Z,27.20
2019-03-30T05:32:41.633Z,29.00
2019-03-30T05:35:08.716Z,28.98
2019-03-30T05:37:36.347Z,29.45
2019-03-30T05:40:04.631Z,26.37
2019-03-30T05:42:32.621Z,27.32
2019-03-30T05:45:00.286Z,25.85
2019-03-30T05:47:28.160Z,25.82
2019-03-30T05:49:56.075Z,22.73
2019-03-30T05:52:26.817Z,22.70
2019-03-30T05:54:53.386Z,22.20
2019-03-30T05:57:21.174Z,23.60
2019-03-30T05:59:49.427Z,23.77
2019-03-30T06:02:17.025Z,23.52
2019-03-30T06:04:44.766Z,23.22
2019-03-30T06:07:12.671Z,21.93
2019-03-30T06:09:40.548Z,22.15
2019-03-30T06:12:08.136Z,22.73
2019-03-30T06:14:35.674Z,22.13
2019-03-30T06:17:03.443Z,24.32
2019-03-30T06:19:31.282Z,25.45
2019-03-30T06:21:58.781Z,24.35
2019-03-30T06:24:26.615Z,24.77
2019-03-30T06:26:54.536Z,26.10
2019-03-30T06:29:22.404Z,24.25
2019-03-30T06:31:51.073Z,27.42
2019-03-30T06:34:19.266Z,25.15
2019-03-30T06:36:47.020Z,23.70
2019-03-30T06:39:14.715Z,26.35
2019-03-30T06:41:42.325Z,24.32
2019-03-30T06:44:09.955Z,24.80
2019-03-30T06:46:39.531Z,25.10
2019-03-30T06:49:07.102Z,24.12
2019-03-30T06:51:34.659Z,23.75
2019-03-30T06:54:02.431Z,24.20
2019-03-30T06:56:30.175Z,22.45
2019-03-30T06:58:57.698Z,24.92
2019-03-30T07:01:25.623Z,22.10
2019-03-30T07:03:54.111Z,20.80
2019-03-30T07:06:22.249Z,23.20
2019-03-30T07:08:52.711Z,22.95
2019-03-30T07:11:24.155Z,23.57
2019-03-30T07:13:53.865Z,23.27
2019-03-30T07:16:21.914Z,23.47
2019-03-30T07:18:52.059Z,21.15
2019-03-30T07:21:20.050Z,22.62
2019-03-30T07:23:47.735Z,20.37
2019-03-30T07:26:15.337Z,21.23
2019-03-30T07:28:43.039Z,21.05
2019-03-30T07:31:11.132Z,21.12
2019-03-30T07:33:38.742Z,20.05
2019-03-30T07:36:06.284Z,21.48
2019-03-30T07:38:34.458Z,20.25
2019-03-30T07:41:02.344Z,20.77
2019-03-30T07:43:30.007Z,18.67
2019-03-30T07:45:57.957Z,20.12
2019-03-30T07:48:26.066Z,20.12
2019-03-30T07:50:53.683Z,19.70
2019-03-30T07:53:26.626Z,19.48
2019-03-30T07:55:51.372Z,20.60
2019-03-30T07:58:18.946Z,19.87
2019-03-30T08:00:49.688Z,19.37
2019-03-30T08:03:17.419Z,20.92
2019-03-30T08:05:45.632Z,20.35
2019-03-30T08:08:13.682Z,20.37
2019-03-30T08:10:41.361Z,19.32
2019-03-30T08:13:09.254Z,16.85
2019-03-30T08:15:37.166Z,19.27
2019-03-30T08:18:05.154Z,18.65
2019-03-30T08:20:33.833Z,17.37
2019-03-30T08:23:01.596Z,18.67
2019-03-30T08:25:29.327Z,18.80
2019-03-30T08:27:57.037Z,19.17
2019-03-30T08:30:24.846Z,19.70
2019-03-30T08:32:53.013Z,19.20
2019-03-30T08:35:20.682Z,18.90
2019-03-30T08:37:48.533Z,19.60
2019-03-30T08:40:16.279Z,19.82
2019-03-30T08:42:46.123Z,19.75
2019-03-30T08:45:15.579Z,20.50
2019-03-30T08:47:43.313Z,19.92
2019-03-30T08:50:12.226Z,16.93
2019-03-30T08:52:39.802Z,18.07
2019-03-30T08:55:08.402Z,18.37
2019-03-30T08:57:37.151Z,19.90
2019-03-30T09:02:27.929Z,18.37
2019-03-30T09:04:55.712Z,18.52
2019-03-30T09:07:23.407Z,15.65
2019-03-30T09:09:50.988Z,17.73
2019-03-30T09:12:18.888Z,17.62
2019-03-30T09:14:46.394Z,17.80
2019-03-30T09:17:14.303Z,20.75
2019-03-30T09:19:42.082Z,18.40
2019-03-30T09:22:09.953Z,17.00
2019-03-30T09:24:37.814Z,18.70
2019-03-30T09:27:05.354Z,17.92
2019-03-30T09:29:32.990Z,17.60
2019-03-30T09:32:13.769Z,18.17
2019-03-30T09:34:30.671Z,18.87
2019-03-30T09:36:58.426Z,16.75
2019-03-30T09:39:26.221Z,18.57
2019-03-30T09:41:53.906Z,18.00
2019-03-30T09:44:21.998Z,18.30
2019-03-30T09:46:50.802Z,19.35
2019-03-30T09:49:18.588Z,16.15
2019-03-30T09:51:46.585Z,16.52
2019-03-30T09:54:23.605Z,16.93
2019-03-30T09:56:43.870Z,16.05
2019-03-30T09:59:12.574Z,16.12
2019-03-30T10:01:40.722Z,12.58
2019-03-30T10:04:08.777Z,15.43
2019-03-30T10:06:36.523Z,17.15
2019-03-30T10:09:07.279Z,14.20
2019-03-30T10:11:35.109Z,16.60
2019-03-30T10:14:03.061Z,15.20
2019-03-30T10:16:31.229Z,15.35
2019-03-30T10:18:59.383Z,15.85
2019-03-30T10:21:27.108Z,15.03
2019-03-30T10:23:55.112Z,14.68
2019-03-30T10:26:23.158Z,15.38
2019-03-30T10:28:51.011Z,16.70
2019-03-30T10:31:18.868Z,16.25
2019-03-30T10:33:46.644Z,16.85
2019-03-30T10:36:15.266Z,16.25
2019-03-30T10:38:43.006Z,16.90
2019-03-30T10:41:10.918Z,17.42
2019-03-30T10:43:39.059Z,16.27
2019-03-30T10:46:07.384Z,17.40
2019-03-30T10:48:35.096Z,16.40
2019-03-30T10:51:03.194Z,17.80
2019-03-30T10:53:31.493Z,18.30
2019-03-30T10:55:59.463Z,17.55
2019-03-30T10:58:27.331Z,17.42
2019-03-30T11:00:55.207Z,18.20
2019-03-30T11:03:23.690Z,19.25
2019-03-30T11:05:51.721Z,13.38
2019-03-30T11:08:19.441Z,17.62
2019-03-30T11:10:47.769Z,16.12
2019-03-30T11:13:16.875Z,16.95
2019-03-30T11:15:44.681Z,19.95
2019-03-30T11:18:12.312Z,17.80
2019-03-30T11:20:40.470Z,17.82
2019-03-30T11:23:08.466Z,20.15
2019-03-30T11:25:36.408Z,20.45
2019-03-30T11:28:04.134Z,16.82
2019-03-30T11:30:31.853Z,20.82
2019-03-30T11:32:59.806Z,19.37
2019-03-30T11:35:27.426Z,20.23
2019-03-30T11:37:55.024Z,19.42
2019-03-30T11:40:22.718Z,19.10
2019-03-30T11:42:50.316Z,18.27
2019-03-30T11:45:18.434Z,13.62
2019-03-30T11:47:46.281Z,17.95
2019-03-30T11:50:13.961Z,17.42
2019-03-30T11:52:41.656Z,14.23
2019-03-30T11:55:20.932Z,17.82
2019-03-30T11:57:39.404Z,17.00
2019-03-30T12:00:08.297Z,17.40
2019-03-30T12:02:35.877Z,17.55
2019-03-30T12:05:04.283Z,13.83
2019-03-30T12:07:32.204Z,16.17
2019-03-30T12:09:59.766Z,15.30
2019-03-30T12:12:27.442Z,16.23
2019-03-30T12:14:55.392Z,15.25
2019-03-30T12:17:23.028Z,14.50
2019-03-30T12:19:50.723Z,12.63
2019-03-30T12:22:18.688Z,12.53
2019-03-30T12:24:47.130Z,12.88
2019-03-30T12:27:14.858Z,14.23
2019-03-30T12:29:44.643Z,15.43
2019-03-30T12:32:14.989Z,15.98
2019-03-30T12:34:42.710Z,15.85
2019-03-30T12:37:10.270Z,15.03
2019-03-30T12:39:38.370Z,15.48
2019-03-30T12:42:06.010Z,15.23
2019-03-30T12:44:33.566Z,13.53
2019-03-30T12:47:01.158Z,14.35
2019-03-30T12:49:28.816Z,13.45
2019-03-30T12:51:56.955Z,13.15
2019-03-30T12:54:24.584Z,14.15
2019-03-30T12:56:52.626Z,12.73
2019-03-30T12:59:20.349Z,14.40
2019-03-30T13:01:48.051Z,14.00
2019-03-30T13:04:16.255Z,14.25
2019-03-30T13:06:44.244Z,13.10
2019-03-30T13:09:12.007Z,13.70
2019-03-30T13:11:39.959Z,13.53
2019-03-30T13:14:07.860Z,13.13
2019-03-30T13:16:35.540Z,13.78
2019-03-30T13:19:03.174Z,13.95
2019-03-30T13:21:32.437Z,14.70
2019-03-30T13:24:00.715Z,14.03
2019-03-30T13:26:28.355Z,13.62
2019-03-30T13:28:56.082Z,13.25
2019-03-30T13:31:24.448Z,14.53
2019-03-30T13:33:52.171Z,14.10
2019-03-30T13:36:36.729Z,14.13
2019-03-30T13:39:04.806Z,13.32
2019-03-30T13:41:32.409Z,14.25
2019-03-30T13:44:00.066Z,13.65
2019-03-30T13:46:27.566Z,13.60
2019-03-30T13:48:56.080Z,12.73
2019-03-30T13:51:23.862Z,11.90
2019-03-30T13:53:51.656Z,11.73
2019-03-30T13:56:19.229Z,11.57
2019-03-30T13:58:47.119Z,12.23
2019-03-30T14:01:14.847Z,12.18
2019-03-30T14:03:42.465Z,12.93
2019-03-30T14:06:10.258Z,12.40
2019-03-30T14:08:38.100Z,11.97
2019-03-30T14:11:05.667Z,12.63
2019-03-30T14:13:33.283Z,12.73
2019-03-30T14:16:01.235Z,13.25
2019-03-30T14:18:28.925Z,12.53
2019-03-30T14:20:56.664Z,11.80
2019-03-30T14:23:25.024Z,13.03
2019-03-30T14:25:53.281Z,12.75
2019-03-30T14:28:21.744Z,13.35
2019-03-30T14:30:49.442Z,12.93
2019-03-30T14:33:18.119Z,12.33
2019-03-30T14:35:46.167Z,12.47
2019-03-30T14:38:13.808Z,11.85
2019-03-30T14:40:53.669Z,12.23
2019-03-30T14:43:21.324Z,11.53
2019-03-30T14:45:49.405Z,10.98
2019-03-30T14:48:17.219Z,11.10
2019-03-30T14:50:45.825Z,11.90
2019-03-30T14:53:14.148Z,11.78
2019-03-30T14:55:42.036Z,10.28
2019-03-30T14:58:10.180Z,10.60
2019-03-30T15:00:38.192Z,10.88
2019-03-30T15:03:06.049Z,10.58
2019-03-30T15:05:33.956Z,12.55
2019-03-30T15:08:03.942Z,12.03
2019-03-30T15:10:31.528Z,11.78
2019-03-30T15:12:59.318Z,12.50
2019-03-30T15:15:27.623Z,10.85
2019-03-30T15:17:55.604Z,11.78
2019-03-30T15:20:23.398Z,11.50
2019-03-30T15:22:51.669Z,11.20
2019-03-30T15:25:19.506Z,12.15
2019-03-30T15:27:47.135Z,12.05
2019-03-30T15:30:15.053Z,13.10
2019-03-30T15:32:42.768Z,12.30
2019-03-30T15:35:10.793Z,12.15
2019-03-30T15:37:40.610Z,12.65
2019-03-30T15:40:08.774Z,13.32
2019-03-30T15:42:40.047Z,12.37
2019-03-30T15:45:07.386Z,12.30
2019-03-30T15:47:35.071Z,12.47
2019-03-30T15:50:03.910Z,12.07
2019-03-30T15:52:31.552Z,12.53
2019-03-30T15:54:59.471Z,13.62
2019-03-30T15:57:27.103Z,12.33
2019-03-30T15:59:54.779Z,12.73
2019-03-30T16:02:22.849Z,12.98
2019-03-30T16:04:51.732Z,12.05
2019-03-30T16:07:19.846Z,12.13
2019-03-30T16:09:47.467Z,11.95
2019-03-30T16:12:15.150Z,12.03
2019-03-30T16:14:42.904Z,11.18
2019-03-30T16:17:14.563Z,11.78
2019-03-30T16:19:40.931Z,11.50
2019-03-30T16:22:08.734Z,11.48
2019-03-30T16:24:36.614Z,12.28
2019-03-30T16:27:04.707Z,10.88
2019-03-30T16:29:33.849Z,11.03
2019-03-30T16:32:13.481Z,11.75
2019-03-30T16:34:41.191Z,11.48
2019-03-30T16:37:08.863Z,11.88
2019-03-30T16:39:37.121Z,12.45
2019-03-30T16:42:04.828Z,11.28
2019-03-30T16:44:32.540Z,10.10
2019-03-30T16:47:00.254Z,11.43
2019-03-30T16:49:28.119Z,11.22
2019-03-30T16:51:55.838Z,11.75
2019-03-30T16:54:23.680Z,11.53
2019-03-30T16:56:51.899Z,12.93
2019-03-30T16:59:20.146Z,11.18
2019-03-30T17:01:47.841Z,11.38
2019-03-30T17:04:15.616Z,11.40
2019-03-30T17:06:43.195Z,12.23
2019-03-30T17:09:11.022Z,11.80
2019-03-30T17:11:38.581Z,11.70
2019-03-30T17:14:07.232Z,12.35
2019-03-30T17:16:35.146Z,12.07
2019-03-30T17:19:03.014Z,12.85
2019-03-30T17:21:30.882Z,12.20
2019-03-30T17:23:58.822Z,16.27
2019-03-30T17:26:26.693Z,22.82
2019-03-30T17:28:54.867Z,27.20
2019-03-30T17:31:22.848Z,29.55
2019-03-30T17:33:50.967Z,31.30
2019-03-30T17:36:18.777Z,32.58
2019-03-30T17:38:46.689Z,33.80
2019-03-30T17:41:14.830Z,32.73
2019-03-30T17:43:42.578Z,32.80
2019-03-30T17:46:10.407Z,33.15
2019-03-30T17:48:38.342Z,34.15
2019-03-30T17:51:06.073Z,32.90
2019-03-30T17:53:33.965Z,31.17
2019-03-30T17:56:02.192Z,31.65
2019-03-30T17:58:30.122Z,33.30
2019-03-30T18:00:58.509Z,34.40
2019-03-30T18:03:26.419Z,33.95
2019-03-30T18:05:54.303Z,34.45
2019-03-30T18:08:22.019Z,33.65
2019-03-30T18:10:49.967Z,34.83
2019-03-30T18:13:17.931Z,36.33
2019-03-30T18:15:45.571Z,36.20
2019-03-30T18:18:13.547Z,39.38
2019-03-30T18:20:41.681Z,36.68
2019-03-30T18:23:09.682Z,35.95
2019-03-30T18:25:37.770Z,36.25
2019-03-30T18:28:05.509Z,36.00
2019-03-30T18:30:35.423Z,36.45
2019-03-30T18:33:03.203Z,38.17
2019-03-30T18:35:32.030Z,36.63
2019-03-30T18:38:00.737Z,38.63
2019-03-30T18:40:30.086Z,35.83
2019-03-30T18:42:58.366Z,36.58
2019-03-30T18:45:27.159Z,38.88
2019-03-30T18:48:12.045Z,36.55
2019-03-30T18:50:41.385Z,38.85
2019-03-30T18:53:09.370Z,39.73
2019-03-30T18:55:38.096Z,38.98
2019-03-30T18:58:06.303Z,38.75
2019-03-30T19:00:34.227Z,39.25
2019-03-30T19:03:02.160Z,39.08
2019-03-30T19:05:30.232Z,39.27
2019-03-30T19:07:58.406Z,39.50
2019-03-30T19:10:26.536Z,39.08
2019-03-30T19:12:54.555Z,38.88
2019-03-30T19:15:22.597Z,41.53
2019-03-30T19:17:50.419Z,40.92
2019-03-30T19:20:18.254Z,41.83
2019-03-30T19:22:45.994Z,40.52
2019-03-30T19:25:14.100Z,41.02
2019-03-30T19:27:41.837Z,43.13
2019-03-30T19:30:11.056Z,41.85
2019-03-30T19:32:38.943Z,40.17
2019-03-30T19:35:07.416Z,40.23
2019-03-30T19:37:36.478Z,41.90
2019-03-30T19:40:04.794Z,40.08
2019-03-30T19:42:32.526Z,43.30
2019-03-30T19:45:00.526Z,42.40
2019-03-30T19:47:28.678Z,40.78
2019-03-30T19:49:56.955Z,42.05
2019-03-30T19:52:38.996Z,39.98
2019-03-30T19:54:54.054Z,40.73
2019-03-30T19:57:21.939Z,42.15
2019-03-30T19:59:50.302Z,40.75
2019-03-30T20:02:17.923Z,42.75
2019-03-30T20:04:46.642Z,40.85
2019-03-30T20:07:14.474Z,40.05
2019-03-30T20:09:42.549Z,38.55
2019-03-30T20:12:10.326Z,41.40
2019-03-30T20:14:38.045Z,40.70
2019-03-30T20:17:06.898Z,38.53
2019-03-30T20:19:37.369Z,41.23
2019-03-30T20:22:05.356Z,39.98
2019-03-30T20:24:33.700Z,41.37
2019-03-30T20:27:03.941Z,40.58
2019-03-30T20:29:31.962Z,38.98
2019-03-30T20:31:59.883Z,38.70
2019-03-30T20:34:27.648Z,40.25
2019-03-30T20:36:55.452Z,39.40
2019-03-30T20:39:23.093Z,40.67
2019-03-30T20:41:51.197Z,39.90
2019-03-30T20:44:18.850Z,41.13
2019-03-30T20:46:46.919Z,40.88
2019-03-30T20:49:14.579Z,40.10
2019-03-30T20:51:42.307Z,38.88
2019-03-30T20:54:10.198Z,43.13
2019-03-30T20:56:38.299Z,41.37
2019-03-30T20:59:06.122Z,43.40
2019-03-30T21:01:33.970Z,42.40
2019-03-30T21:04:01.825Z,43.50
2019-03-30T21:06:29.856Z,42.75
2019-03-30T21:08:58.317Z,45.35
2019-03-30T21:11:27.010Z,44.60
2019-03-30T21:13:56.753Z,43.42
2019-03-30T21:16:24.554Z,43.83
2019-03-30T21:18:52.779Z,42.13
2019-03-30T21:21:20.542Z,41.50
2019-03-30T21:23:48.295Z,40.58
2019-03-30T21:26:16.143Z,41.00
2019-03-30T21:28:44.020Z,39.38
2019-03-30T21:31:12.235Z,41.58
2019-03-30T21:33:41.727Z,39.65
2019-03-30T21:36:09.837Z,41.02
2019-03-30T21:38:37.652Z,40.67
2019-03-30T21:41:05.200Z,40.58
2019-03-30T21:43:32.869Z,40.25
2019-03-30T21:46:00.539Z,41.10
2019-03-30T21:48:28.470Z,40.92
2019-03-30T21:50:56.076Z,41.30
2019-03-30T21:53:23.743Z,39.90
2019-03-30T21:55:51.337Z,41.63
2019-03-30T21:58:18.839Z,38.15
2019-03-30T22:00:46.477Z,38.58
2019-03-30T22:03:14.035Z,39.92
2019-03-30T22:05:41.731Z,38.02
2019-03-30T22:08:09.767Z,39.73
2019-03-30T22:10:37.382Z,39.40
2019-03-30T22:13:05.906Z,38.73
2019-03-30T22:15:33.693Z,38.45
2019-03-30T22:18:01.359Z,38.05
2019-03-30T22:20:28.903Z,39.23
2019-03-30T22:22:56.576Z,36.73
2019-03-30T22:25:24.550Z,39.90
2019-03-30T22:27:52.530Z,38.38
2019-03-30T22:30:25.201Z,39.38
2019-03-30T22:32:50.746Z,38.73
2019-03-30T22:35:18.397Z,39.58
2019-03-30T22:37:46.057Z,40.90
2019-03-30T22:40:13.690Z,39.48
2019-03-30T22:42:41.418Z,38.83
2019-03-30T22:45:09.631Z,38.02
2019-03-30T22:47:37.851Z,41.68
2019-03-30T22:50:06.193Z,39.98
2019-03-30T22:52:33.805Z,38.80
2019-03-30T22:55:01.322Z,40.40
2019-03-30T22:57:29.019Z,38.83
2019-03-30T22:59:56.663Z,39.78
2019-03-30T23:02:24.802Z,39.33
2019-03-30T23:04:52.730Z,38.45
2019-03-30T23:07:20.306Z,40.58
2019-03-30T23:09:49.196Z,39.45
2019-03-30T23:12:17.087Z,38.30
2019-03-30T23:14:46.571Z,38.30
2019-03-30T23:17:14.170Z,37.95
2019-03-30T23:19:42.321Z,38.58
2019-03-30T23:22:09.919Z,35.52
2019-03-30T23:24:37.494Z,38.10
2019-03-30T23:27:05.091Z,35.70
2019-03-30T23:29:32.750Z,36.00
2019-03-30T23:32:00.731Z,35.00
2019-03-30T23:34:28.442Z,34.40
2019-03-30T23:36:56.234Z,33.38
2019-03-30T23:39:24.044Z,33.15
2019-03-30T23:41:52.162Z,32.35
2019-03-30T23:44:20.812Z,32.30
2019-03-30T23:46:48.867Z,31.27
2019-03-30T23:49:16.816Z,31.48
2019-03-30T23:51:44.448Z,29.23
2019-03-30T23:54:15.528Z,31.20
2019-03-30T23:56:43.312Z,30.05
2019-03-30T23:59:10.867Z,29.92
