createdAt,value
2019-05-17T00:02:01.645Z,57.90
2019-05-17T00:04:33.777Z,57.80
2019-05-17T00:07:06.674Z,57.70
2019-05-17T00:09:39.414Z,57.70
2019-05-17T00:12:11.364Z,57.90
2019-05-17T00:14:43.525Z,57.90
2019-05-17T00:17:17.356Z,57.80
2019-05-17T00:19:50.064Z,57.70
2019-05-17T00:22:22.210Z,57.60
2019-05-17T00:24:56.814Z,57.60
2019-05-17T00:27:28.297Z,57.60
2019-05-17T00:30:00.556Z,57.60
2019-05-17T00:32:32.405Z,57.10
2019-05-17T00:35:07.027Z,57.00
2019-05-17T00:37:38.219Z,57.30
2019-05-17T00:40:10.224Z,57.40
2019-05-17T00:42:42.338Z,57.60
2019-05-17T00:45:17.310Z,57.80
2019-05-17T00:47:49.097Z,57.70
2019-05-17T00:50:20.990Z,57.70
2019-05-17T00:52:52.838Z,57.60
2019-05-17T00:55:26.817Z,57.50
2019-05-17T00:57:58.885Z,57.50
2019-05-17T01:00:31.167Z,57.30
2019-05-17T01:03:03.011Z,57.40
2019-05-17T01:05:36.993Z,57.50
2019-05-17T01:08:09.332Z,57.40
2019-05-17T01:10:41.226Z,57.60
2019-05-17T01:13:13.758Z,57.60
2019-05-17T01:15:47.395Z,57.50
2019-05-17T01:18:20.002Z,57.60
2019-05-17T01:20:52.686Z,58.00
2019-05-17T01:23:26.969Z,58.00
2019-05-17T01:25:58.197Z,57.90
2019-05-17T01:28:30.798Z,58.10
2019-05-17T01:31:03.137Z,58.00
2019-05-17T01:33:36.784Z,58.50
2019-05-17T01:36:08.602Z,57.70
2019-05-17T01:38:40.451Z,58.00
2019-05-17T01:41:12.338Z,57.80
2019-05-17T01:43:47.281Z,58.00
2019-05-17T01:46:18.903Z,58.00
2019-05-17T01:48:50.743Z,57.80
2019-05-17T01:51:22.622Z,57.90
2019-05-17T01:53:54.755Z,57.80
2019-05-17T01:56:27.075Z,57.90
2019-05-17T01:58:59.207Z,58.20
2019-05-17T02:01:31.675Z,57.90
2019-05-17T02:04:03.526Z,58.10
2019-05-17T02:06:36.591Z,58.30
2019-05-17T02:09:09.192Z,58.90
2019-05-17T02:11:41.100Z,59.30
2019-05-17T02:14:16.538Z,59.30
2019-05-17T02:16:48.514Z,59.60
2019-05-17T02:19:20.431Z,59.60
2019-05-17T02:21:52.684Z,59.50
2019-05-17T02:24:27.368Z,59.40
2019-05-17T02:26:58.799Z,59.30
2019-05-17T02:29:32.142Z,59.10
2019-05-17T02:32:04.358Z,59.10
2019-05-17T02:34:36.500Z,59.00
2019-05-17T02:37:08.711Z,58.90
2019-05-17T02:39:53.947Z,58.60
2019-05-17T02:42:14.343Z,58.60
2019-05-17T02:44:46.176Z,58.30
2019-05-17T02:47:18.438Z,58.10
2019-05-17T02:49:52.517Z,57.90
2019-05-17T02:52:24.714Z,57.80
2019-05-17T02:54:56.559Z,57.40
2019-05-17T02:57:28.442Z,57.40
2019-05-17T03:00:03.992Z,57.70
2019-05-17T03:02:34.310Z,57.80
2019-05-17T03:05:07.416Z,57.70
2019-05-17T03:07:43.343Z,57.70
2019-05-17T03:10:22.891Z,57.80
2019-05-17T03:12:47.525Z,57.80
2019-05-17T03:15:19.379Z,57.80
2019-05-17T03:17:53.753Z,58.00
2019-05-17T03:20:24.783Z,58.10
2019-05-17T03:22:56.760Z,57.90
2019-05-17T03:25:28.626Z,57.70
2019-05-17T03:28:02.960Z,57.70
2019-05-17T03:30:37.087Z,57.90
2019-05-17T03:33:08.595Z,57.80
2019-05-17T03:35:45.189Z,58.00
2019-05-17T03:38:14.368Z,57.80
2019-05-17T03:41:07.369Z,57.80
2019-05-17T03:43:22.605Z,57.90
2019-05-17T03:45:54.098Z,58.30
2019-05-17T03:48:25.992Z,58.20
2019-05-17T03:50:57.873Z,58.00
2019-05-17T03:53:33.126Z,58.00
2019-05-17T03:56:03.429Z,58.60
2019-05-17T03:58:35.341Z,59.10
2019-05-17T04:01:07.436Z,59.30
2019-05-17T04:03:43.090Z,59.30
2019-05-17T04:06:13.555Z,59.40
2019-05-17T04:08:45.959Z,59.70
2019-05-17T04:11:27.989Z,60.50
2019-05-17T04:13:53.801Z,60.70
2019-05-17T04:16:25.758Z,60.90
2019-05-17T04:18:58.015Z,60.70
2019-05-17T04:21:29.881Z,60.90
2019-05-17T04:24:03.277Z,60.90
2019-05-17T04:26:35.208Z,60.80
2019-05-17T04:29:07.781Z,61.30
2019-05-17T04:31:43.118Z,61.20
2019-05-17T04:34:13.809Z,61.50
2019-05-17T04:36:45.701Z,61.60
2019-05-17T04:39:18.281Z,61.70
2019-05-17T04:41:54.658Z,61.40
2019-05-17T04:44:24.383Z,61.30
2019-05-17T04:46:56.253Z,61.40
2019-05-17T04:49:28.450Z,61.40
2019-05-17T04:52:03.597Z,61.50
2019-05-17T04:54:34.290Z,61.70
2019-05-17T04:57:06.193Z,61.80
2019-05-17T04:59:38.458Z,62.10
2019-05-17T05:02:13.154Z,62.50
2019-05-17T05:04:44.615Z,62.40
2019-05-17T05:07:16.705Z,62.20
2019-05-17T05:09:52.159Z,62.00
2019-05-17T05:12:23.063Z,61.70
2019-05-17T05:14:55.246Z,61.60
2019-05-17T05:17:27.549Z,61.90
2019-05-17T05:20:02.494Z,60.70
2019-05-17T05:22:33.193Z,61.50
2019-05-17T05:25:05.590Z,62.00
2019-05-17T05:27:42.635Z,61.60
2019-05-17T05:30:14.977Z,61.20
2019-05-17T05:32:46.814Z,61.10
2019-05-17T05:35:19.101Z,60.40
2019-05-17T05:37:52.593Z,59.60
2019-05-17T05:40:24.890Z,58.80
2019-05-17T05:42:57.345Z,58.00
2019-05-17T05:45:32.019Z,58.10
2019-05-17T05:48:03.642Z,57.30
2019-05-17T05:50:35.858Z,57.00
2019-05-17T05:53:08.035Z,57.30
2019-05-17T05:55:42.889Z,57.60
2019-05-17T05:58:14.099Z,57.00
2019-05-17T06:00:46.316Z,56.40
2019-05-17T06:03:18.186Z,56.30
2019-05-17T06:05:52.354Z,56.20
2019-05-17T06:08:23.922Z,55.90
2019-05-17T06:10:56.260Z,55.60
2019-05-17T06:13:28.698Z,55.90
2019-05-17T06:16:02.708Z,54.60
2019-05-17T06:18:34.563Z,54.20
2019-05-17T06:21:06.465Z,53.10
2019-05-17T06:23:38.699Z,52.70
2019-05-17T06:26:12.331Z,52.20
2019-05-17T06:28:44.589Z,51.00
2019-05-17T06:31:16.615Z,51.30
2019-05-17T06:33:48.485Z,50.60
2019-05-17T06:36:21.741Z,49.70
2019-05-17T06:38:54.045Z,49.90
2019-05-17T06:41:25.974Z,49.70
2019-05-17T06:43:57.844Z,49.00
2019-05-17T06:46:32.307Z,49.10
2019-05-17T06:49:03.415Z,48.50
2019-05-17T06:51:35.936Z,48.60
2019-05-17T06:54:08.140Z,49.10
2019-05-17T06:56:41.870Z,48.10
2019-05-17T06:59:13.945Z,47.70
2019-05-17T07:01:45.896Z,47.40
2019-05-17T07:04:19.339Z,47.00
2019-05-17T07:07:10.814Z,46.20
2019-05-17T07:09:43.071Z,46.00
2019-05-17T07:12:15.619Z,45.10
2019-05-17T07:14:47.762Z,46.40
2019-05-17T07:17:19.936Z,43.80
2019-05-17T07:19:52.068Z,44.80
2019-05-17T07:22:24.272Z,43.00
2019-05-17T07:24:56.140Z,42.10
2019-05-17T07:27:38.767Z,40.70
2019-05-17T07:30:02.315Z,40.80
2019-05-17T07:32:34.308Z,40.50
2019-05-17T07:35:06.672Z,40.70
2019-05-17T07:37:39.730Z,39.60
2019-05-17T07:40:12.412Z,39.50
2019-05-17T07:42:45.042Z,40.60
2019-05-17T07:45:17.255Z,40.20
2019-05-17T07:47:49.587Z,39.70
2019-05-17T07:50:22.317Z,39.20
2019-05-17T07:52:54.828Z,39.30
2019-05-17T07:55:30.227Z,38.70
2019-05-17T07:58:00.999Z,38.60
2019-05-17T08:00:33.139Z,38.40
2019-05-17T08:03:05.083Z,38.80
2019-05-17T08:05:36.928Z,37.70
2019-05-17T08:08:09.649Z,36.80
2019-05-17T08:10:41.809Z,37.50
2019-05-17T08:13:27.391Z,38.30
2019-05-17T08:15:50.201Z,37.00
2019-05-17T08:18:22.659Z,36.80
2019-05-17T08:20:55.198Z,37.20
2019-05-17T08:23:27.173Z,37.50
2019-05-17T08:26:00.381Z,37.40
2019-05-17T08:28:33.444Z,37.30
2019-05-17T08:31:05.691Z,37.20
2019-05-17T08:33:37.983Z,36.00
2019-05-17T08:36:10.131Z,36.70
2019-05-17T08:38:42.606Z,36.00
2019-05-17T08:41:15.219Z,36.10
2019-05-17T08:43:47.337Z,36.20
2019-05-17T08:46:19.954Z,36.20
2019-05-17T08:48:51.956Z,35.60
2019-05-17T08:51:24.259Z,36.20
2019-05-17T08:53:56.147Z,36.00
2019-05-17T08:56:30.683Z,35.10
2019-05-17T08:59:01.600Z,37.50
2019-05-17T09:01:34.174Z,35.70
2019-05-17T09:04:06.756Z,35.40
2019-05-17T09:06:39.772Z,34.00
2019-05-17T09:09:12.848Z,34.00
2019-05-17T09:11:44.716Z,33.70
2019-05-17T09:14:17.110Z,33.60
2019-05-17T09:16:50.466Z,33.40
2019-05-17T09:19:22.973Z,33.80
2019-05-17T09:21:55.812Z,33.60
2019-05-17T09:24:30.069Z,31.70
2019-05-17T09:27:02.127Z,32.30
2019-05-17T09:29:34.831Z,32.70
2019-05-17T09:32:09.429Z,32.80
2019-05-17T09:34:40.933Z,31.40
2019-05-17T09:37:14.879Z,33.60
2019-05-17T09:39:46.418Z,30.70
2019-05-17T09:42:20.766Z,31.30
2019-05-17T09:44:52.121Z,30.50
2019-05-17T09:47:24.281Z,31.50
2019-05-17T09:49:56.919Z,30.30
2019-05-17T09:52:29.328Z,30.30
2019-05-17T09:55:01.993Z,31.50
2019-05-17T09:57:34.073Z,31.00
2019-05-17T10:00:09.723Z,31.90
2019-05-17T10:02:41.252Z,29.90
2019-05-17T10:05:13.647Z,30.60
2019-05-17T10:07:45.780Z,30.60
2019-05-17T10:10:20.243Z,29.80
2019-05-17T10:12:52.376Z,30.40
2019-05-17T10:15:24.380Z,30.40
2019-05-17T10:17:56.839Z,29.70
2019-05-17T10:20:29.419Z,28.70
2019-05-17T10:23:01.270Z,31.30
2019-05-17T10:25:33.164Z,28.60
2019-05-17T10:28:04.943Z,30.30
2019-05-17T10:30:39.529Z,29.50
2019-05-17T10:33:10.944Z,28.40
2019-05-17T10:35:42.974Z,27.70
2019-05-17T10:38:15.216Z,28.20
2019-05-17T10:40:49.876Z,28.40
2019-05-17T10:43:20.977Z,28.20
2019-05-17T10:45:52.876Z,27.60
2019-05-17T10:48:24.708Z,27.90
2019-05-17T10:50:56.599Z,27.60
2019-05-17T10:53:29.734Z,27.80
2019-05-17T10:56:01.824Z,28.10
2019-05-17T10:58:33.674Z,29.10
2019-05-17T11:01:10.125Z,28.10
2019-05-17T11:03:40.993Z,27.20
2019-05-17T11:06:13.267Z,27.90
2019-05-17T11:08:45.125Z,27.40
2019-05-17T11:11:19.825Z,26.50
2019-05-17T11:13:53.019Z,27.60
2019-05-17T11:16:24.408Z,26.00
2019-05-17T11:18:56.641Z,26.00
2019-05-17T11:21:28.948Z,25.20
2019-05-17T11:24:01.495Z,25.80
2019-05-17T11:26:34.119Z,26.60
2019-05-17T11:29:06.900Z,25.50
2019-05-17T11:31:39.532Z,25.40
2019-05-17T11:34:12.055Z,24.00
2019-05-17T11:36:44.556Z,23.90
2019-05-17T11:39:16.425Z,23.60
2019-05-17T11:41:48.334Z,23.60
2019-05-17T11:44:20.190Z,23.00
2019-05-17T11:46:52.368Z,23.20
2019-05-17T11:49:24.269Z,23.40
2019-05-17T11:51:56.727Z,22.60
2019-05-17T11:54:29.055Z,23.80
2019-05-17T11:57:01.258Z,23.30
2019-05-17T11:59:33.381Z,23.20
2019-05-17T12:02:05.541Z,22.00
2019-05-17T12:04:37.725Z,23.00
2019-05-17T12:07:09.720Z,22.40
2019-05-17T12:09:41.902Z,21.60
2019-05-17T12:12:14.150Z,20.30
2019-05-17T12:14:46.027Z,22.50
2019-05-17T12:17:18.128Z,19.80
2019-05-17T12:19:50.057Z,20.30
2019-05-17T12:22:22.603Z,20.60
2019-05-17T12:24:54.482Z,18.90
2019-05-17T12:27:27.160Z,19.40
2019-05-17T12:29:59.059Z,18.10
2019-05-17T12:32:31.313Z,16.40
2019-05-17T12:35:03.612Z,18.00
2019-05-17T12:37:35.733Z,18.10
2019-05-17T12:40:07.950Z,17.90
2019-05-17T12:42:40.453Z,17.50
2019-05-17T12:45:12.678Z,17.90
2019-05-17T12:47:44.580Z,17.50
2019-05-17T12:50:16.649Z,18.90
2019-05-17T12:52:49.346Z,17.40
2019-05-17T12:55:21.267Z,18.40
2019-05-17T12:57:53.617Z,16.90
2019-05-17T13:00:26.166Z,16.30
2019-05-17T13:02:58.081Z,16.00
2019-05-17T13:05:29.921Z,16.10
2019-05-17T13:08:02.163Z,15.10
2019-05-17T13:10:34.042Z,15.60
2019-05-17T13:13:09.341Z,15.70
2019-05-17T13:15:40.254Z,15.40
2019-05-17T13:18:12.658Z,15.40
2019-05-17T13:20:44.548Z,15.00
2019-05-17T13:23:16.705Z,13.50
2019-05-17T13:25:49.180Z,13.80
2019-05-17T13:28:21.448Z,13.70
2019-05-17T13:30:53.796Z,13.50
2019-05-17T13:33:29.105Z,13.10
2019-05-17T13:36:00.025Z,13.20
2019-05-17T13:38:32.542Z,13.60
2019-05-17T13:41:04.782Z,14.00
2019-05-17T13:43:37.285Z,13.70
2019-05-17T13:46:09.124Z,12.90
2019-05-17T13:48:41.039Z,13.30
2019-05-17T13:51:13.299Z,12.90
2019-05-17T13:53:45.294Z,13.10
2019-05-17T13:56:17.276Z,11.90
2019-05-17T13:58:49.811Z,12.20
2019-05-17T14:01:21.714Z,12.90
2019-05-17T14:03:53.651Z,11.80
2019-05-17T14:06:25.492Z,11.70
2019-05-17T14:08:57.504Z,12.30
2019-05-17T14:11:29.430Z,13.10
2019-05-17T14:14:01.581Z,13.90
2019-05-17T14:16:34.692Z,14.50
2019-05-17T14:19:07.131Z,15.40
2019-05-17T14:21:38.973Z,16.10
2019-05-17T14:24:11.262Z,15.80
2019-05-17T14:26:43.839Z,16.20
2019-05-17T14:29:15.902Z,15.60
2019-05-17T14:31:47.773Z,16.20
2019-05-17T14:34:19.982Z,16.30
2019-05-17T14:36:51.866Z,17.10
2019-05-17T14:39:23.776Z,16.10
2019-05-17T14:41:55.937Z,16.40
2019-05-17T14:44:27.897Z,17.40
2019-05-17T14:47:00.088Z,16.80
2019-05-17T14:49:32.578Z,16.80
2019-05-17T14:52:04.885Z,16.80
2019-05-17T14:54:36.992Z,17.60
2019-05-17T14:57:09.485Z,18.00
2019-05-17T14:59:41.629Z,17.80
2019-05-17T15:02:13.564Z,17.50
2019-05-17T15:04:46.166Z,17.10
2019-05-17T15:07:18.053Z,17.00
2019-05-17T15:09:49.939Z,16.90
2019-05-17T15:12:28.395Z,16.70
2019-05-17T15:14:55.889Z,17.30
2019-05-17T15:17:27.778Z,17.80
2019-05-17T15:19:59.778Z,18.30
2019-05-17T15:22:31.642Z,18.60
2019-05-17T15:25:03.518Z,18.30
2019-05-17T15:27:35.387Z,18.80
2019-05-17T15:30:07.914Z,18.60
2019-05-17T15:32:40.170Z,18.20
2019-05-17T15:35:12.466Z,19.50
2019-05-17T15:37:44.311Z,19.90
2019-05-17T15:40:16.999Z,21.30
2019-05-17T15:42:49.049Z,20.60
2019-05-17T15:45:21.375Z,19.40
2019-05-17T15:47:53.974Z,19.10
2019-05-17T15:50:25.874Z,18.60
2019-05-17T15:52:58.364Z,19.10
2019-05-17T15:55:30.705Z,19.40
2019-05-17T15:58:02.890Z,20.20
2019-05-17T16:00:35.366Z,21.60
2019-05-17T16:03:08.003Z,22.90
2019-05-17T16:05:40.029Z,22.30
2019-05-17T16:08:11.879Z,23.00
2019-05-17T16:10:44.215Z,23.10
2019-05-17T16:13:16.482Z,22.10
2019-05-17T16:15:48.607Z,22.10
2019-05-17T16:18:21.230Z,22.10
2019-05-17T16:20:53.751Z,22.80
2019-05-17T16:23:25.641Z,23.10
2019-05-17T16:25:57.973Z,23.00
2019-05-17T16:28:29.842Z,22.50
2019-05-17T16:31:01.762Z,22.40
2019-05-17T16:33:33.656Z,23.30
2019-05-17T16:36:05.873Z,23.30
2019-05-17T16:38:38.262Z,22.70
2019-05-17T16:41:10.340Z,23.60
2019-05-17T16:43:42.591Z,23.90
2019-05-17T16:46:14.529Z,23.80
2019-05-17T16:48:46.397Z,24.30
2019-05-17T16:51:18.321Z,24.10
2019-05-17T16:53:50.894Z,24.20
2019-05-17T16:56:23.167Z,24.60
2019-05-17T16:58:55.875Z,24.60
2019-05-17T17:01:28.135Z,24.60
2019-05-17T17:04:00.573Z,24.80
2019-05-17T17:06:32.476Z,24.60
2019-05-17T17:09:05.864Z,25.50
2019-05-17T17:11:38.102Z,25.30
2019-05-17T17:14:09.990Z,25.20
2019-05-17T17:16:42.232Z,24.80
2019-05-17T17:19:14.504Z,25.40
2019-05-17T17:21:46.902Z,25.50
2019-05-17T17:24:20.548Z,25.70
2019-05-17T17:26:57.284Z,25.80
2019-05-17T17:29:29.708Z,26.20
2019-05-17T17:32:01.594Z,26.00
2019-05-17T17:34:34.442Z,26.10
2019-05-17T17:37:07.017Z,26.70
2019-05-17T17:39:38.991Z,27.00
2019-05-17T17:42:11.266Z,27.10
2019-05-17T17:44:43.426Z,27.10
2019-05-17T17:47:15.979Z,27.50
2019-05-17T17:49:48.080Z,27.60
2019-05-17T17:52:20.803Z,27.80
2019-05-17T17:54:52.811Z,27.40
2019-05-17T17:57:25.343Z,31.10
2019-05-17T17:59:57.560Z,32.60
2019-05-17T18:02:32.837Z,34.40
2019-05-17T18:05:05.596Z,34.00
2019-05-17T18:07:40.239Z,33.10
2019-05-17T18:10:35.744Z,34.30
2019-05-17T18:13:08.292Z,35.20
2019-05-17T18:15:50.379Z,35.90
2019-05-17T18:18:24.171Z,36.30
2019-05-17T18:20:57.088Z,36.50
2019-05-17T18:23:30.335Z,36.70
2019-05-17T18:26:02.361Z,36.70
2019-05-17T18:28:34.835Z,37.10
2019-05-17T18:31:07.650Z,36.90
2019-05-17T18:33:39.682Z,37.10
2019-05-17T18:36:11.822Z,37.00
2019-05-17T18:38:45.600Z,37.40
2019-05-17T18:41:21.139Z,37.40
2019-05-17T18:43:53.519Z,36.90
2019-05-17T18:46:26.213Z,36.80
2019-05-17T18:48:58.270Z,36.60
2019-05-17T18:51:30.965Z,36.40
2019-05-17T18:54:03.543Z,36.50
2019-05-17T18:56:35.707Z,36.30
2019-05-17T18:59:15.813Z,36.30
2019-05-17T19:01:51.508Z,36.40
2019-05-17T19:04:34.423Z,36.80
2019-05-17T19:07:10.827Z,37.10
2019-05-17T19:09:47.349Z,37.40
2019-05-17T19:12:35.465Z,37.60
2019-05-17T19:15:08.518Z,37.80
2019-05-17T19:17:40.766Z,37.70
2019-05-17T19:20:12.904Z,37.90
2019-05-17T19:22:45.095Z,38.20
2019-05-17T19:25:19.055Z,38.90
2019-05-17T19:27:51.559Z,39.30
2019-05-17T19:30:23.452Z,39.50
2019-05-17T19:32:55.626Z,39.70
2019-05-17T19:35:27.983Z,39.80
2019-05-17T19:38:00.190Z,40.00
2019-05-17T19:40:32.719Z,41.30
2019-05-17T19:43:04.921Z,41.90
2019-05-17T19:45:37.149Z,42.20
2019-05-17T19:48:09.027Z,42.80
2019-05-17T19:50:40.938Z,43.90
2019-05-17T19:53:14.113Z,44.00
2019-05-17T19:55:46.569Z,44.80
2019-05-17T19:58:18.828Z,45.10
2019-05-17T20:00:50.999Z,45.70
2019-05-17T20:03:23.115Z,46.20
2019-05-17T20:05:55.051Z,46.90
2019-05-17T20:08:27.480Z,47.40
2019-05-17T20:10:59.239Z,47.80
2019-05-17T20:13:31.098Z,48.60
2019-05-17T20:16:02.995Z,48.10
2019-05-17T20:18:34.852Z,47.90
2019-05-17T20:21:07.052Z,48.20
2019-05-17T20:23:39.611Z,48.50
2019-05-17T20:26:12.364Z,48.40
2019-05-17T20:28:44.281Z,48.20
2019-05-17T20:31:16.903Z,47.90
2019-05-17T20:33:49.774Z,47.40
2019-05-17T20:36:21.956Z,47.20
2019-05-17T20:38:54.491Z,46.70
2019-05-17T20:41:26.649Z,46.60
2019-05-17T20:44:07.162Z,47.00
2019-05-17T20:46:39.312Z,47.50
2019-05-17T20:49:11.196Z,48.10
2019-05-17T20:51:43.525Z,48.30
2019-05-17T20:54:18.013Z,48.60
2019-05-17T20:56:50.684Z,49.10
2019-05-17T20:59:22.884Z,49.60
2019-05-17T21:01:55.159Z,49.90
2019-05-17T21:04:27.040Z,50.10
2019-05-17T21:06:59.612Z,50.50
2019-05-17T21:09:32.191Z,50.70
2019-05-17T21:12:04.464Z,50.90
2019-05-17T21:14:37.054Z,50.90
2019-05-17T21:17:09.616Z,51.00
2019-05-17T21:19:41.879Z,50.90
2019-05-17T21:22:14.664Z,50.60
2019-05-17T21:24:47.086Z,50.30
2019-05-17T21:27:19.994Z,50.70
2019-05-17T21:29:51.849Z,50.70
2019-05-17T21:32:24.055Z,50.70
2019-05-17T21:34:56.204Z,50.90
2019-05-17T21:37:28.212Z,50.90
2019-05-17T21:40:00.370Z,51.00
2019-05-17T21:42:32.538Z,50.90
2019-05-17T21:45:04.896Z,51.10
2019-05-17T21:47:37.680Z,51.10
2019-05-17T21:50:10.431Z,50.90
2019-05-17T21:52:42.320Z,51.10
2019-05-17T21:55:14.541Z,51.30
2019-05-17T21:57:46.859Z,51.40
2019-05-17T22:00:57.033Z,51.60
2019-05-17T22:03:29.003Z,51.80
2019-05-17T22:06:01.544Z,52.00
2019-05-17T22:08:34.539Z,52.30
2019-05-17T22:11:06.829Z,52.70
2019-05-17T22:13:39.484Z,53.10
2019-05-17T22:16:19.728Z,53.40
2019-05-17T22:18:45.203Z,53.90
2019-05-17T22:21:17.766Z,54.30
2019-05-17T22:23:50.302Z,55.00
2019-05-17T22:26:22.540Z,55.60
2019-05-17T22:28:56.224Z,55.90
2019-05-17T22:31:28.462Z,56.00
2019-05-17T22:34:00.810Z,56.00
2019-05-17T22:36:33.181Z,57.30
2019-05-17T22:39:06.294Z,56.90
2019-05-17T22:41:38.157Z,56.90
2019-05-17T22:44:10.046Z,56.70
2019-05-17T22:46:42.039Z,56.30
2019-05-17T22:49:13.941Z,56.20
2019-05-17T22:51:46.747Z,56.30
2019-05-17T22:54:19.685Z,55.80
2019-05-17T22:56:51.854Z,55.50
2019-05-17T22:59:23.862Z,55.40
2019-05-17T23:01:56.076Z,55.30
2019-05-17T23:04:28.289Z,55.40
2019-05-17T23:07:00.535Z,55.70
2019-05-17T23:09:32.790Z,55.70
2019-05-17T23:12:04.719Z,55.80
2019-05-17T23:14:36.890Z,55.90
2019-05-17T23:17:08.767Z,55.90
2019-05-17T23:19:40.656Z,56.10
2019-05-17T23:22:12.781Z,56.40
2019-05-17T23:24:45.430Z,56.40
2019-05-17T23:27:17.442Z,56.00
2019-05-17T23:29:50.154Z,55.80
2019-05-17T23:32:22.012Z,55.90
2019-05-17T23:34:54.458Z,56.10
2019-05-17T23:37:26.371Z,56.40
2019-05-17T23:39:58.351Z,56.60
2019-05-17T23:42:30.246Z,56.50
2019-05-17T23:45:02.164Z,56.40
2019-05-17T23:47:34.354Z,56.30
2019-05-17T23:50:07.278Z,55.90
2019-05-17T23:52:39.140Z,55.90
2019-05-17T23:55:11.591Z,55.60
2019-05-17T23:57:44.178Z,55.70
