createdAt,value
2023-05-01T00:02:26.305Z,2.05
2023-05-01T00:04:53.459Z,2.20
2023-05-01T00:07:21.064Z,1.92
2023-05-01T00:09:47.969Z,2.05
2023-05-01T00:12:14.865Z,1.90
2023-05-01T00:14:42.212Z,2.10
2023-05-01T00:17:09.138Z,2.20
2023-05-01T00:19:36.105Z,2.78
2023-05-01T00:22:03.806Z,2.10
2023-05-01T00:24:30.760Z,2.03
2023-05-01T00:26:57.657Z,2.08
2023-05-01T00:29:25.078Z,1.85
2023-05-01T00:31:52.010Z,1.90
2023-05-01T00:34:19.071Z,2.28
2023-05-01T00:36:47.498Z,2.20
2023-05-01T00:39:15.627Z,2.28
2023-05-01T00:41:43.997Z,2.13
2023-05-01T00:44:10.964Z,1.83
2023-05-01T00:46:38.582Z,1.98
2023-05-01T00:49:05.793Z,1.98
2023-05-01T00:51:33.771Z,2.30
2023-05-01T00:54:01.159Z,1.90
2023-05-01T00:56:28.440Z,2.00
2023-05-01T00:58:57.724Z,1.85
2023-05-01T01:01:25.340Z,2.00
2023-05-01T01:03:52.254Z,2.10
2023-05-01T01:06:25.732Z,2.03
2023-05-01T01:09:00.295Z,1.77
2023-05-01T01:11:36.666Z,2.40
2023-05-01T01:14:17.178Z,2.17
2023-05-01T01:17:10.739Z,2.22
2023-05-01T01:20:16.452Z,2.25
2023-05-01T01:22:51.454Z,1.60
2023-05-01T01:25:37.178Z,2.08
2023-05-01T01:28:18.179Z,2.10
2023-05-01T01:31:14.547Z,2.38
2023-05-01T01:33:48.544Z,1.50
2023-05-01T01:36:51.475Z,1.90
2023-05-01T01:39:35.015Z,2.25
2023-05-01T01:42:08.791Z,2.30
2023-05-01T01:44:48.042Z,2.15
2023-05-01T01:47:16.961Z,2.53
2023-05-01T01:49:48.717Z,1.92
2023-05-01T01:52:17.614Z,2.42
2023-05-01T01:54:53.552Z,2.30
2023-05-01T01:57:22.755Z,1.85
2023-05-01T01:59:51.658Z,2.60
2023-05-01T02:02:20.863Z,1.92
2023-05-01T02:04:54.979Z,2.22
2023-05-01T02:07:23.131Z,2.78
2023-05-01T02:09:51.989Z,2.30
2023-05-01T02:12:20.104Z,1.95
2023-05-01T02:14:49.375Z,2.08
2023-05-01T02:17:18.341Z,2.78
2023-05-01T02:19:46.171Z,2.58
2023-05-01T02:22:15.175Z,2.50
2023-05-01T02:24:44.537Z,2.40
2023-05-01T02:27:20.946Z,2.65
2023-05-01T02:29:47.931Z,2.10
2023-05-01T02:32:15.837Z,2.33
2023-05-01T02:34:45.395Z,2.78
2023-05-01T02:37:13.391Z,2.63
2023-05-01T02:39:40.906Z,2.40
2023-05-01T02:42:10.253Z,2.13
2023-05-01T02:44:45.565Z,2.53
2023-05-01T02:47:18.497Z,2.47
2023-05-01T02:49:48.450Z,2.65
2023-05-01T02:52:18.679Z,2.22
2023-05-01T02:54:46.167Z,2.42
2023-05-01T02:57:13.144Z,2.95
2023-05-01T02:59:41.196Z,3.40
2023-05-01T03:02:08.242Z,2.75
2023-05-01T03:04:35.279Z,2.60
2023-05-01T03:07:02.326Z,2.60
2023-05-01T03:09:29.124Z,2.50
2023-05-01T03:11:56.150Z,2.60
2023-05-01T03:14:23.802Z,2.67
2023-05-01T03:16:50.943Z,3.15
2023-05-01T03:19:18.020Z,2.72
2023-05-01T03:21:45.067Z,2.45
2023-05-01T03:24:12.105Z,2.28
2023-05-01T03:26:39.095Z,3.22
2023-05-01T03:29:05.809Z,2.40
2023-05-01T03:31:32.691Z,2.60
2023-05-01T03:33:59.927Z,2.58
2023-05-01T03:36:27.933Z,3.55
2023-05-01T03:38:54.979Z,2.72
2023-05-01T03:41:21.781Z,3.00
2023-05-01T03:43:49.298Z,2.78
2023-05-01T03:46:16.238Z,2.95
2023-05-01T03:48:43.964Z,2.97
2023-05-01T03:51:11.025Z,3.05
2023-05-01T03:53:37.696Z,2.25
2023-05-01T03:56:04.932Z,3.05
2023-05-01T03:58:31.855Z,2.42
2023-05-01T04:01:01.109Z,3.22
2023-05-01T04:03:29.008Z,2.65
2023-05-01T04:05:56.488Z,2.80
2023-05-01T04:08:23.461Z,2.80
2023-05-01T04:10:50.431Z,2.90
2023-05-01T04:13:17.447Z,3.25
2023-05-01T04:15:46.783Z,2.95
2023-05-01T04:18:13.971Z,2.60
2023-05-01T04:20:40.791Z,3.13
2023-05-01T04:23:09.666Z,2.50
2023-05-01T04:25:39.433Z,2.80
2023-05-01T04:28:06.327Z,2.67
2023-05-01T04:30:33.332Z,3.17
2023-05-01T04:33:00.203Z,2.92
2023-05-01T04:35:27.603Z,3.15
2023-05-01T04:37:54.304Z,3.10
2023-05-01T04:40:21.181Z,3.10
2023-05-01T04:42:48.104Z,3.05
2023-05-01T04:45:15.535Z,3.67
2023-05-01T04:47:45.250Z,2.90
2023-05-01T04:50:12.443Z,2.78
2023-05-01T04:52:39.265Z,3.15
2023-05-01T04:55:06.839Z,3.08
2023-05-01T04:57:33.619Z,3.10
2023-05-01T05:00:00.595Z,2.85
2023-05-01T05:02:27.876Z,2.67
2023-05-01T05:04:54.914Z,4.03
2023-05-01T05:07:22.225Z,3.10
2023-05-01T05:09:49.101Z,3.22
2023-05-01T05:12:16.176Z,2.90
2023-05-01T05:14:43.570Z,3.13
2023-05-01T05:17:12.725Z,3.15
2023-05-01T05:19:39.787Z,3.15
2023-05-01T05:22:06.661Z,3.15
2023-05-01T05:24:34.031Z,3.17
2023-05-01T05:27:00.826Z,3.30
2023-05-01T05:29:27.986Z,2.90
2023-05-01T05:31:55.012Z,4.07
2023-05-01T05:34:21.902Z,3.40
2023-05-01T05:36:48.902Z,2.97
2023-05-01T05:39:15.880Z,3.20
2023-05-01T05:41:42.973Z,4.45
2023-05-01T05:44:09.822Z,3.60
2023-05-01T05:46:36.866Z,3.05
2023-05-01T05:49:03.875Z,3.20
2023-05-01T05:51:30.770Z,2.95
2023-05-01T05:53:57.814Z,3.20
2023-05-01T05:56:24.801Z,3.20
2023-05-01T05:58:51.716Z,3.50
2023-05-01T06:01:18.669Z,3.80
2023-05-01T06:03:47.940Z,3.65
2023-05-01T06:06:14.953Z,3.42
2023-05-01T06:08:41.836Z,3.33
2023-05-01T06:11:09.272Z,4.30
2023-05-01T06:13:36.645Z,3.70
2023-05-01T06:16:04.348Z,4.68
2023-05-01T06:18:31.314Z,3.70
2023-05-01T06:20:58.562Z,3.97
2023-05-01T06:23:25.815Z,4.57
2023-05-01T06:25:52.724Z,3.55
2023-05-01T06:28:19.835Z,3.40
2023-05-01T06:30:46.731Z,3.67
2023-05-01T06:33:13.635Z,3.60
2023-05-01T06:35:40.600Z,4.30
2023-05-01T06:38:07.845Z,3.78
2023-05-01T06:40:35.414Z,4.05
2023-05-01T06:43:03.277Z,3.88
2023-05-01T06:45:30.271Z,3.75
2023-05-01T06:47:57.572Z,4.20
2023-05-01T06:50:24.543Z,5.35
2023-05-01T06:52:51.800Z,3.30
2023-05-01T06:55:18.786Z,3.70
2023-05-01T06:57:45.796Z,4.15
2023-05-01T07:00:14.032Z,3.25
2023-05-01T07:02:41.304Z,3.00
2023-05-01T07:05:08.545Z,3.75
2023-05-01T07:07:37.532Z,3.65
2023-05-01T07:10:06.405Z,3.88
2023-05-01T07:12:33.797Z,3.35
2023-05-01T07:15:00.957Z,3.13
2023-05-01T07:17:29.698Z,3.40
2023-05-01T07:19:56.896Z,4.35
2023-05-01T07:22:23.836Z,3.40
2023-05-01T07:24:50.646Z,4.18
2023-05-01T07:27:17.508Z,4.03
2023-05-01T07:29:44.770Z,3.80
2023-05-01T07:32:11.857Z,3.80
2023-05-01T07:34:38.753Z,3.65
2023-05-01T07:37:05.877Z,3.30
2023-05-01T07:39:32.933Z,3.58
2023-05-01T07:41:59.807Z,3.30
2023-05-01T07:44:26.629Z,3.35
2023-05-01T07:46:53.464Z,3.42
2023-05-01T07:49:20.302Z,3.63
2023-05-01T07:51:47.251Z,3.17
2023-05-01T07:54:16.587Z,2.65
2023-05-01T07:56:43.624Z,3.38
2023-05-01T07:59:10.624Z,2.90
2023-05-01T08:01:37.620Z,2.80
2023-05-01T08:04:04.766Z,2.80
2023-05-01T08:06:32.312Z,2.53
2023-05-01T08:08:59.218Z,2.50
2023-05-01T08:11:27.174Z,2.50
2023-05-01T08:13:54.116Z,2.00
2023-05-01T08:16:22.169Z,2.47
2023-05-01T08:18:49.407Z,2.63
2023-05-01T08:21:16.341Z,3.92
2023-05-01T08:23:43.377Z,2.80
2023-05-01T08:26:10.450Z,3.08
2023-05-01T08:28:37.775Z,2.90
2023-05-01T08:31:05.011Z,2.97
2023-05-01T08:33:31.956Z,3.42
2023-05-01T08:35:59.359Z,3.25
2023-05-01T08:38:26.366Z,2.65
2023-05-01T08:40:54.420Z,2.50
2023-05-01T08:43:21.872Z,2.88
2023-05-01T08:45:49.611Z,3.03
2023-05-01T08:48:18.766Z,3.38
2023-05-01T08:50:47.357Z,4.40
2023-05-01T08:53:17.570Z,2.28
2023-05-01T08:55:47.799Z,2.53
2023-05-01T08:58:15.592Z,2.63
2023-05-01T09:00:43.718Z,2.47
2023-05-01T09:03:16.137Z,3.03
2023-05-01T09:05:43.360Z,2.35
2023-05-01T09:08:10.245Z,2.20
2023-05-01T09:10:45.261Z,2.33
2023-05-01T09:13:12.762Z,2.88
2023-05-01T09:15:39.704Z,2.30
2023-05-01T09:18:09.074Z,3.45
2023-05-01T09:20:38.750Z,2.28
2023-05-01T09:23:06.553Z,1.75
2023-05-01T09:25:33.480Z,2.10
2023-05-01T09:28:00.550Z,1.95
2023-05-01T09:30:33.734Z,2.00
2023-05-01T09:33:15.424Z,2.15
2023-05-01T09:35:59.838Z,2.20
2023-05-01T09:38:28.536Z,2.10
2023-05-01T09:41:03.605Z,1.88
2023-05-01T09:43:31.866Z,2.33
2023-05-01T09:46:10.843Z,2.05
2023-05-01T09:48:39.139Z,2.15
2023-05-01T09:51:22.195Z,2.55
2023-05-01T09:53:49.873Z,2.22
2023-05-01T09:56:17.509Z,1.77
2023-05-01T09:58:44.932Z,2.00
2023-05-01T10:01:11.948Z,2.40
2023-05-01T10:03:39.730Z,2.30
2023-05-01T10:06:07.307Z,1.98
2023-05-01T10:08:50.924Z,2.08
2023-05-01T10:11:20.784Z,1.95
2023-05-01T10:14:05.596Z,1.70
2023-05-01T10:16:36.014Z,1.97
2023-05-01T10:19:04.592Z,1.90
2023-05-01T10:21:35.625Z,1.90
2023-05-01T10:24:06.457Z,1.80
2023-05-01T10:26:35.042Z,2.00
2023-05-01T10:29:02.784Z,1.67
2023-05-01T10:31:30.145Z,2.30
2023-05-01T10:33:57.385Z,1.70
2023-05-01T10:36:32.315Z,1.70
2023-05-01T10:38:59.738Z,2.20
2023-05-01T10:42:04.960Z,2.50
2023-05-01T10:44:32.885Z,2.17
2023-05-01T10:46:59.853Z,2.10
2023-05-01T10:50:04.709Z,1.90
2023-05-01T10:52:51.723Z,1.90
2023-05-01T10:55:38.073Z,1.73
2023-05-01T10:58:05.509Z,2.10
2023-05-01T11:00:34.450Z,1.80
2023-05-01T11:03:24.691Z,1.63
2023-05-01T11:06:01.031Z,2.35
2023-05-01T11:08:39.048Z,2.47
2023-05-01T11:11:23.787Z,2.30
2023-05-01T11:14:00.118Z,2.37
2023-05-01T11:16:39.612Z,1.77
2023-05-01T11:19:08.134Z,1.73
2023-05-01T11:21:37.149Z,2.20
2023-05-01T11:24:05.451Z,1.50
2023-05-01T11:26:33.083Z,1.98
2023-05-01T11:29:01.812Z,1.67
2023-05-01T11:31:29.436Z,1.58
2023-05-01T11:33:57.898Z,1.50
2023-05-01T11:36:25.279Z,1.70
2023-05-01T11:39:01.146Z,1.80
2023-05-01T11:41:28.115Z,1.45
2023-05-01T11:43:57.721Z,2.25
2023-05-01T11:46:28.415Z,1.83
2023-05-01T11:48:56.661Z,2.38
2023-05-01T11:51:25.145Z,2.40
2023-05-01T11:54:12.570Z,2.30
2023-05-01T11:56:43.656Z,2.00
2023-05-01T11:59:19.235Z,2.45
2023-05-01T12:01:47.238Z,2.45
2023-05-01T12:04:24.449Z,2.40
2023-05-01T12:06:51.291Z,2.03
2023-05-01T12:09:22.456Z,2.10
2023-05-01T12:11:54.136Z,2.17
2023-05-01T12:14:22.510Z,2.30
2023-05-01T12:16:50.546Z,2.22
2023-05-01T12:19:21.701Z,1.75
2023-05-01T12:21:50.914Z,1.95
2023-05-01T12:24:19.268Z,2.15
2023-05-01T12:26:46.731Z,1.80
2023-05-01T12:29:13.902Z,1.85
2023-05-01T12:31:50.279Z,2.47
2023-05-01T12:34:17.500Z,1.90
2023-05-01T12:36:53.863Z,2.10
2023-05-01T12:39:21.455Z,2.08
2023-05-01T12:41:49.343Z,1.77
2023-05-01T12:44:19.360Z,1.92
2023-05-01T12:46:53.633Z,2.10
2023-05-01T12:49:21.770Z,1.90
2023-05-01T12:51:50.095Z,1.70
2023-05-01T12:54:25.166Z,1.60
2023-05-01T12:56:55.204Z,1.67
2023-05-01T12:59:24.194Z,1.23
2023-05-01T13:02:01.570Z,1.60
2023-05-01T13:04:29.199Z,1.75
2023-05-01T13:06:57.604Z,1.42
2023-05-01T13:09:32.579Z,1.60
2023-05-01T13:14:40.787Z,1.70
2023-05-01T13:17:14.440Z,1.70
2023-05-01T13:19:41.607Z,1.63
2023-05-01T13:22:08.374Z,1.70
2023-05-01T13:24:40.169Z,1.30
2023-05-01T13:27:09.487Z,1.70
2023-05-01T13:29:36.944Z,1.80
2023-05-01T13:32:10.846Z,1.90
2023-05-01T13:34:42.688Z,1.98
2023-05-01T13:37:14.014Z,2.25
2023-05-01T13:39:45.226Z,2.15
2023-05-01T13:42:13.158Z,2.22
2023-05-01T13:44:46.795Z,1.92
2023-05-01T13:47:17.165Z,2.05
2023-05-01T13:49:45.890Z,2.30
2023-05-01T13:52:16.195Z,3.00
2023-05-01T13:54:43.465Z,2.60
2023-05-01T13:57:10.769Z,2.28
2023-05-01T13:59:42.751Z,1.90
2023-05-01T14:02:27.311Z,2.20
2023-05-01T14:04:55.488Z,2.20
2023-05-01T14:07:24.857Z,2.30
2023-05-01T14:09:56.783Z,2.17
2023-05-01T14:12:27.907Z,2.50
2023-05-01T14:14:55.045Z,1.73
2023-05-01T14:17:36.488Z,2.40
2023-05-01T14:20:05.666Z,2.90
2023-05-01T14:22:54.258Z,2.33
2023-05-01T14:25:24.499Z,2.53
2023-05-01T14:27:55.175Z,2.58
2023-05-01T14:30:37.692Z,2.42
2023-05-01T14:33:07.770Z,2.15
2023-05-01T14:35:35.997Z,2.20
2023-05-01T14:38:05.631Z,2.80
2023-05-01T14:40:34.224Z,2.65
2023-05-01T14:43:01.796Z,2.53
2023-05-01T14:45:28.753Z,2.95
2023-05-01T14:47:56.120Z,3.22
2023-05-01T14:50:24.022Z,2.60
2023-05-01T14:52:58.707Z,3.20
2023-05-01T14:55:29.414Z,3.03
2023-05-01T14:57:57.251Z,3.00
2023-05-01T15:00:24.952Z,3.15
2023-05-01T15:02:52.280Z,3.30
2023-05-01T15:05:19.158Z,2.75
2023-05-01T15:07:47.153Z,2.92
2023-05-01T15:10:15.486Z,2.80
2023-05-01T15:12:42.493Z,2.83
2023-05-01T15:15:09.839Z,2.80
2023-05-01T15:17:36.947Z,6.18
2023-05-01T15:20:04.047Z,6.30
2023-05-01T15:22:31.560Z,7.07
2023-05-01T15:24:58.902Z,5.68
2023-05-01T15:27:26.198Z,3.97
2023-05-01T15:29:53.397Z,3.83
2023-05-01T15:32:20.403Z,3.92
2023-05-01T15:34:47.264Z,3.20
2023-05-01T15:37:14.236Z,3.10
2023-05-01T15:39:41.286Z,3.45
2023-05-01T15:42:10.770Z,3.58
2023-05-01T15:44:37.876Z,4.80
2023-05-01T15:47:04.830Z,4.47
2023-05-01T15:49:31.764Z,4.15
2023-05-01T15:51:58.658Z,4.10
2023-05-01T15:54:25.353Z,5.13
2023-05-01T15:56:52.897Z,3.60
2023-05-01T15:59:20.014Z,4.22
2023-05-01T16:01:47.287Z,4.15
2023-05-01T16:04:14.341Z,3.60
2023-05-01T16:06:41.764Z,3.63
2023-05-01T16:09:08.468Z,4.47
2023-05-01T16:11:35.843Z,4.00
2023-05-01T16:14:02.951Z,3.75
2023-05-01T16:16:30.155Z,4.00
2023-05-01T16:18:59.094Z,4.50
2023-05-01T16:21:27.369Z,4.72
2023-05-01T16:23:57.625Z,4.93
2023-05-01T16:26:28.121Z,4.25
2023-05-01T16:29:16.218Z,4.38
2023-05-01T16:31:53.528Z,4.93
2023-05-01T16:34:30.067Z,5.07
2023-05-01T16:36:57.138Z,5.50
2023-05-01T16:39:24.373Z,5.32
2023-05-01T16:41:53.217Z,6.47
2023-05-01T16:44:21.759Z,6.20
2023-05-01T16:46:54.248Z,5.65
2023-05-01T16:49:22.141Z,6.15
2023-05-01T16:51:49.147Z,6.78
2023-05-01T16:54:16.899Z,6.85
2023-05-01T16:56:44.491Z,6.68
2023-05-01T16:59:11.494Z,8.50
2023-05-01T17:01:38.502Z,8.35
2023-05-01T17:04:06.285Z,8.35
2023-05-01T17:06:33.565Z,9.38
2023-05-01T17:09:00.881Z,8.68
2023-05-01T17:11:30.340Z,8.50
2023-05-01T17:13:58.700Z,9.32
2023-05-01T17:16:25.731Z,11.00
2023-05-01T17:18:52.764Z,10.93
2023-05-01T17:21:20.130Z,11.02
2023-05-01T17:23:47.074Z,11.68
2023-05-01T17:26:16.056Z,10.38
2023-05-01T17:28:45.220Z,12.18
2023-05-01T17:31:12.228Z,11.57
2023-05-01T17:33:39.233Z,11.55
2023-05-01T17:36:06.454Z,11.93
2023-05-01T17:38:33.470Z,12.50
2023-05-01T17:41:00.473Z,11.88
2023-05-01T17:43:27.581Z,12.48
2023-05-01T17:45:54.872Z,11.68
2023-05-01T17:48:22.042Z,12.20
2023-05-01T17:50:49.427Z,12.00
2023-05-01T17:53:16.205Z,11.57
2023-05-01T17:55:42.996Z,11.30
2023-05-01T17:58:09.621Z,10.98
2023-05-01T18:00:36.764Z,11.98
2023-05-01T18:03:04.939Z,11.38
2023-05-01T18:05:32.023Z,10.77
2023-05-01T18:07:59.017Z,11.02
2023-05-01T18:10:30.516Z,10.95
2023-05-01T18:13:00.503Z,9.80
2023-05-01T18:15:27.555Z,9.32
2023-05-01T18:17:54.453Z,9.48
2023-05-01T18:20:21.547Z,8.80
2023-05-01T18:22:48.514Z,9.82
2023-05-01T18:25:16.195Z,8.65
2023-05-01T18:27:43.525Z,8.73
2023-05-01T18:30:12.956Z,8.48
2023-05-01T18:32:48.351Z,8.90
2023-05-01T18:35:19.148Z,9.10
2023-05-01T18:37:46.772Z,9.90
2023-05-01T18:40:14.053Z,8.98
2023-05-01T18:42:42.270Z,9.35
2023-05-01T18:45:10.416Z,8.93
2023-05-01T18:47:37.333Z,7.90
2023-05-01T18:50:05.633Z,7.70
2023-05-01T18:52:33.115Z,8.35
2023-05-01T18:55:00.027Z,8.45
2023-05-01T18:57:28.797Z,8.30
2023-05-01T18:59:55.841Z,8.02
2023-05-01T19:02:23.195Z,8.45
2023-05-01T19:04:57.353Z,7.82
2023-05-01T19:07:26.683Z,8.10
2023-05-01T19:09:53.767Z,8.70
2023-05-01T19:12:20.802Z,8.52
2023-05-01T19:14:47.992Z,8.20
2023-05-01T19:17:15.005Z,7.68
2023-05-01T19:19:42.020Z,7.28
2023-05-01T19:22:09.016Z,7.60
2023-05-01T19:24:36.175Z,6.72
2023-05-01T19:27:03.633Z,7.80
2023-05-01T19:29:34.074Z,7.28
2023-05-01T19:32:01.138Z,8.38
2023-05-01T19:34:28.559Z,6.80
2023-05-01T19:36:57.257Z,7.15
2023-05-01T19:39:24.326Z,6.70
2023-05-01T19:41:51.694Z,5.80
2023-05-01T19:44:18.686Z,6.30
2023-05-01T19:46:45.664Z,6.88
2023-05-01T19:49:12.628Z,6.18
2023-05-01T19:51:41.247Z,6.70
2023-05-01T19:54:08.067Z,6.63
2023-05-01T19:56:34.947Z,7.07
2023-05-01T19:59:01.827Z,6.00
2023-05-01T20:01:31.444Z,7.05
2023-05-01T20:03:58.357Z,6.18
2023-05-01T20:06:25.689Z,6.28
2023-05-01T20:08:52.739Z,6.13
2023-05-01T20:11:19.751Z,6.70
2023-05-01T20:13:47.208Z,7.15
2023-05-01T20:16:13.973Z,6.28
2023-05-01T20:18:41.089Z,6.97
2023-05-01T20:21:14.051Z,5.55
2023-05-01T20:23:40.949Z,6.10
2023-05-01T20:26:07.969Z,6.00
2023-05-01T20:28:34.902Z,5.47
2023-05-01T20:31:02.413Z,6.45
2023-05-01T20:33:29.633Z,6.18
2023-05-01T20:35:56.701Z,6.13
2023-05-01T20:38:24.636Z,6.13
2023-05-01T20:40:51.875Z,5.45
2023-05-01T20:43:18.969Z,6.00
2023-05-01T20:45:46.139Z,6.80
2023-05-01T20:48:13.091Z,5.97
2023-05-01T20:50:42.017Z,6.03
2023-05-01T20:53:08.824Z,6.05
2023-05-01T20:55:35.716Z,5.80
2023-05-01T20:58:02.840Z,5.85
2023-05-01T21:00:29.802Z,6.07
2023-05-01T21:02:59.041Z,6.03
2023-05-01T21:05:28.202Z,6.10
2023-05-01T21:07:57.742Z,7.13
2023-05-01T21:10:24.832Z,6.78
2023-05-01T21:12:54.261Z,7.10
2023-05-01T21:15:21.383Z,7.15
2023-05-01T21:17:48.640Z,6.38
2023-05-01T21:20:17.889Z,6.75
2023-05-01T21:22:46.363Z,7.20
2023-05-01T21:25:16.376Z,6.95
2023-05-01T21:27:43.273Z,7.05
2023-05-01T21:30:17.478Z,3.08
2023-05-01T21:32:44.798Z,1.92
2023-05-01T21:35:16.680Z,1.80
2023-05-01T21:37:45.204Z,1.60
2023-05-01T21:40:14.676Z,1.50
2023-05-01T21:42:42.453Z,1.02
2023-05-01T21:45:13.135Z,1.00
2023-05-01T21:47:45.345Z,0.70
2023-05-01T21:50:14.268Z,1.08
2023-05-01T21:52:45.896Z,0.90
2023-05-01T21:55:31.733Z,1.00
2023-05-01T21:57:59.408Z,0.90
2023-05-01T22:00:27.486Z,0.88
2023-05-01T22:02:54.522Z,0.63
2023-05-01T22:05:25.471Z,0.80
2023-05-01T22:07:53.050Z,0.82
2023-05-01T22:10:20.519Z,0.88
2023-05-01T22:12:49.510Z,1.00
2023-05-01T22:15:16.831Z,0.80
2023-05-01T22:17:44.115Z,0.82
2023-05-01T22:20:11.861Z,0.85
2023-05-01T22:22:40.274Z,0.90
2023-05-01T22:25:08.024Z,0.68
2023-05-01T22:27:37.407Z,0.85
2023-05-01T22:30:05.854Z,0.80
2023-05-01T22:32:32.931Z,0.98
2023-05-01T22:34:59.904Z,1.00
2023-05-01T22:37:27.304Z,0.80
2023-05-01T22:39:54.195Z,0.70
2023-05-01T22:42:21.838Z,1.00
2023-05-01T22:44:49.212Z,0.70
2023-05-01T22:47:16.202Z,0.70
2023-05-01T22:49:43.173Z,0.60
2023-05-01T22:52:10.304Z,0.70
2023-05-01T22:54:37.192Z,0.80
2023-05-01T22:57:04.324Z,0.70
2023-05-01T22:59:31.617Z,0.60
2023-05-01T23:01:58.734Z,1.13
2023-05-01T23:04:25.856Z,1.17
2023-05-01T23:06:53.358Z,1.40
2023-05-01T23:09:20.851Z,1.25
2023-05-01T23:11:48.934Z,1.13
2023-05-01T23:14:18.867Z,1.13
2023-05-01T23:16:45.914Z,1.02
2023-05-01T23:19:21.877Z,1.10
2023-05-01T23:21:50.513Z,1.30
2023-05-01T23:24:20.224Z,1.25
2023-05-01T23:26:47.494Z,1.00
2023-05-01T23:29:16.312Z,1.00
2023-05-01T23:31:47.056Z,1.25
2023-05-01T23:34:17.291Z,0.98
2023-05-01T23:36:45.942Z,0.80
2023-05-01T23:39:13.033Z,1.00
2023-05-01T23:41:40.296Z,0.80
2023-05-01T23:44:08.151Z,0.80
2023-05-01T23:46:35.493Z,0.80
2023-05-01T23:49:02.700Z,0.85
2023-05-01T23:51:30.209Z,0.88
2023-05-01T23:53:58.167Z,0.90
2023-05-01T23:56:25.150Z,0.77
2023-05-01T23:58:52.145Z,0.80
