createdAt,value
2022-10-03T00:01:53.912Z,99.90
2022-10-03T00:04:42.527Z,99.90
2022-10-03T00:07:16.697Z,99.90
2022-10-03T00:10:25.719Z,99.90
2022-10-03T00:12:55.409Z,99.90
2022-10-03T00:15:31.632Z,99.90
2022-10-03T00:18:25.196Z,99.90
2022-10-03T00:21:19.587Z,99.90
2022-10-03T00:24:13.773Z,99.90
2022-10-03T00:27:16.044Z,99.90
2022-10-03T00:30:02.666Z,99.90
2022-10-03T00:32:35.440Z,99.90
2022-10-03T00:35:20.911Z,99.90
2022-10-03T00:38:06.526Z,99.90
2022-10-03T00:41:04.480Z,99.90
2022-10-03T00:43:59.923Z,99.90
2022-10-03T00:46:49.035Z,99.90
2022-10-03T00:49:49.781Z,99.90
2022-10-03T00:53:17.978Z,99.90
2022-10-03T00:56:09.441Z,99.90
2022-10-03T00:58:53.061Z,99.90
2022-10-03T01:01:37.379Z,99.90
2022-10-03T01:04:30.316Z,99.90
2022-10-03T01:07:40.754Z,99.90
2022-10-03T01:10:31.744Z,99.90
2022-10-03T01:13:10.911Z,99.90
2022-10-03T01:16:05.413Z,99.90
2022-10-03T01:18:52.778Z,99.90
2022-10-03T01:21:47.603Z,99.90
2022-10-03T01:24:42.576Z,99.90
2022-10-03T01:27:15.787Z,99.90
2022-10-03T01:30:15.664Z,99.90
2022-10-03T01:33:16.085Z,99.90
2022-10-03T01:36:21.475Z,99.90
2022-10-03T01:38:53.749Z,99.90
2022-10-03T01:41:46.968Z,99.90
2022-10-03T01:44:31.119Z,99.90
2022-10-03T01:47:19.787Z,99.90
2022-10-03T01:49:52.181Z,99.90
2022-10-03T01:52:52.341Z,99.90
2022-10-03T01:55:41.972Z,99.90
2022-10-03T01:58:13.617Z,99.90
2022-10-03T02:00:49.905Z,99.90
2022-10-03T02:03:40.174Z,99.90
2022-10-03T02:06:41.471Z,99.90
2022-10-03T02:09:25.479Z,99.90
2022-10-03T02:12:09.463Z,99.90
2022-10-03T02:14:45.288Z,99.90
2022-10-03T02:17:33.152Z,99.90
2022-10-03T02:20:55.727Z,99.90
2022-10-03T02:23:45.238Z,99.90
2022-10-03T02:26:54.534Z,99.90
2022-10-03T02:30:02.484Z,99.90
2022-10-03T02:32:32.438Z,99.90
2022-10-03T02:35:17.782Z,99.90
2022-10-03T02:38:06.529Z,99.90
2022-10-03T02:41:00.650Z,99.90
2022-10-03T02:43:48.961Z,99.90
2022-10-03T02:46:37.602Z,99.90
2022-10-03T02:49:23.282Z,99.90
2022-10-03T02:52:30.764Z,99.90
2022-10-03T02:55:17.085Z,99.90
2022-10-03T02:58:02.707Z,99.90
2022-10-03T03:00:50.217Z,99.90
2022-10-03T03:03:28.791Z,99.90
2022-10-03T03:06:33.027Z,99.90
2022-10-03T03:09:34.825Z,99.90
2022-10-03T03:12:28.559Z,99.90
2022-10-03T03:15:13.566Z,99.90
2022-10-03T03:18:02.434Z,99.90
2022-10-03T03:20:41.342Z,99.90
2022-10-03T03:23:39.174Z,99.90
2022-10-03T03:26:25.335Z,99.90
2022-10-03T03:29:34.139Z,99.90
2022-10-03T03:32:04.411Z,99.90
2022-10-03T03:34:36.524Z,99.90
2022-10-03T03:37:12.607Z,99.90
2022-10-03T03:40:29.722Z,99.90
2022-10-03T03:43:01.931Z,99.90
2022-10-03T03:45:41.184Z,99.90
2022-10-03T03:48:40.524Z,99.90
2022-10-03T03:51:33.156Z,99.90
2022-10-03T03:54:28.224Z,99.90
2022-10-03T03:57:24.262Z,99.90
2022-10-03T04:00:15.615Z,99.90
2022-10-03T04:02:51.855Z,99.90
2022-10-03T04:05:28.418Z,99.90
2022-10-03T04:07:58.141Z,99.90
2022-10-03T04:10:53.534Z,99.90
2022-10-03T04:13:42.420Z,99.90
2022-10-03T04:16:48.458Z,99.90
2022-10-03T04:19:32.970Z,99.90
2022-10-03T04:22:25.701Z,99.90
2022-10-03T04:25:20.593Z,99.90
2022-10-03T04:28:18.775Z,99.90
2022-10-03T04:30:56.559Z,99.90
2022-10-03T04:34:01.492Z,99.90
2022-10-03T04:36:56.104Z,99.90
2022-10-03T04:40:08.593Z,99.90
2022-10-03T04:42:50.606Z,99.90
2022-10-03T04:45:36.040Z,99.90
2022-10-03T04:48:42.724Z,99.90
2022-10-03T04:51:19.295Z,99.90
2022-10-03T04:54:06.969Z,99.90
2022-10-03T04:57:00.780Z,99.90
2022-10-03T04:59:50.274Z,99.90
2022-10-03T05:02:27.818Z,99.90
2022-10-03T05:05:32.151Z,99.90
2022-10-03T05:08:08.018Z,99.90
2022-10-03T05:11:00.447Z,99.90
2022-10-03T05:13:39.633Z,99.90
2022-10-03T05:16:22.005Z,99.90
2022-10-03T05:19:10.303Z,99.90
2022-10-03T05:21:42.315Z,99.90
2022-10-03T05:24:34.659Z,99.90
2022-10-03T05:27:13.773Z,99.90
2022-10-03T05:30:22.734Z,99.90
2022-10-03T05:33:03.849Z,99.90
2022-10-03T05:35:39.011Z,99.90
2022-10-03T05:38:36.235Z,99.90
2022-10-03T05:41:15.041Z,99.90
2022-10-03T05:43:50.783Z,99.90
2022-10-03T05:46:56.179Z,99.90
2022-10-03T05:49:44.783Z,99.90
2022-10-03T05:52:23.791Z,99.90
2022-10-03T05:55:11.123Z,99.90
2022-10-03T05:58:20.283Z,99.90
2022-10-03T06:01:09.475Z,99.90
2022-10-03T06:04:05.089Z,99.90
2022-10-03T06:07:12.551Z,99.90
2022-10-03T06:10:18.711Z,99.90
2022-10-03T06:12:53.562Z,99.90
2022-10-03T06:15:32.250Z,99.90
2022-10-03T06:18:22.527Z,99.90
2022-10-03T06:21:17.891Z,99.90
2022-10-03T06:24:06.021Z,99.90
2022-10-03T06:27:18.663Z,99.90
2022-10-03T06:30:19.540Z,99.90
2022-10-03T06:33:07.959Z,99.90
2022-10-03T06:36:08.490Z,99.90
2022-10-03T06:38:53.767Z,99.90
2022-10-03T06:41:43.106Z,99.90
2022-10-03T06:44:33.913Z,99.90
2022-10-03T06:47:10.777Z,99.90
2022-10-03T06:50:05.094Z,99.90
2022-10-03T06:53:10.790Z,99.90
2022-10-03T06:56:10.027Z,99.90
2022-10-03T06:59:16.095Z,99.90
2022-10-03T07:02:15.320Z,99.90
2022-10-03T07:05:06.704Z,99.90
2022-10-03T07:07:46.165Z,99.90
2022-10-03T07:10:31.869Z,99.90
2022-10-03T07:13:10.746Z,99.90
2022-10-03T07:16:02.285Z,99.90
2022-10-03T07:18:52.685Z,99.90
2022-10-03T07:21:51.972Z,99.90
2022-10-03T07:24:27.487Z,99.90
2022-10-03T07:26:57.164Z,99.90
2022-10-03T07:29:44.387Z,99.90
2022-10-03T07:32:20.563Z,99.90
2022-10-03T07:35:26.574Z,99.90
2022-10-03T07:38:29.209Z,99.90
2022-10-03T07:41:20.286Z,99.90
2022-10-03T07:44:06.247Z,99.90
2022-10-03T07:46:42.140Z,99.90
2022-10-03T07:49:52.680Z,99.90
2022-10-03T07:52:55.171Z,99.90
2022-10-03T07:55:26.618Z,99.90
2022-10-03T07:58:08.431Z,99.90
2022-10-03T08:01:05.979Z,99.90
2022-10-03T08:04:16.062Z,99.90
2022-10-03T08:06:48.238Z,99.90
2022-10-03T08:09:50.853Z,99.90
2022-10-03T08:12:32.779Z,99.90
2022-10-03T08:15:51.020Z,99.90
2022-10-03T08:18:26.779Z,99.90
2022-10-03T08:21:01.541Z,99.90
2022-10-03T08:24:10.235Z,99.90
2022-10-03T08:27:00.939Z,99.90
2022-10-03T08:29:49.478Z,99.90
2022-10-03T08:32:37.303Z,99.90
2022-10-03T08:35:16.697Z,99.90
2022-10-03T08:38:20.018Z,99.90
2022-10-03T08:41:24.592Z,99.90
2022-10-03T08:44:19.298Z,32.00
2022-10-03T08:47:07.933Z,1.00
2022-10-03T08:50:05.862Z,1.00
2022-10-03T08:53:00.350Z,1.00
2022-10-03T08:55:46.160Z,1.00
2022-10-03T08:58:25.187Z,99.90
2022-10-03T09:01:29.779Z,99.90
2022-10-03T09:04:02.618Z,1.00
2022-10-03T09:07:18.736Z,1.00
2022-10-03T09:10:07.803Z,99.90
2022-10-03T09:13:05.973Z,99.90
2022-10-03T09:15:54.492Z,99.90
2022-10-03T09:18:56.571Z,99.90
2022-10-03T09:21:41.861Z,7.30
2022-10-03T09:24:47.490Z,17.00
2022-10-03T09:27:27.016Z,1.00
2022-10-03T09:30:39.143Z,1.00
2022-10-03T09:33:43.229Z,1.00
2022-10-03T09:36:13.064Z,1.00
2022-10-03T09:38:57.990Z,1.00
2022-10-03T09:41:40.201Z,99.90
2022-10-03T09:44:10.006Z,99.90
2022-10-03T09:46:46.723Z,99.90
2022-10-03T09:49:40.650Z,99.90
2022-10-03T09:52:29.472Z,99.90
2022-10-03T09:55:21.134Z,99.90
2022-10-03T09:58:18.603Z,99.90
2022-10-03T10:00:54.693Z,99.90
2022-10-03T10:03:42.066Z,99.90
2022-10-03T10:06:49.597Z,99.90
2022-10-03T10:09:41.689Z,99.90
2022-10-03T10:12:55.839Z,99.70
2022-10-03T10:15:25.446Z,53.70
2022-10-03T10:17:55.007Z,49.70
2022-10-03T10:20:27.618Z,35.50
2022-10-03T10:23:11.135Z,27.70
2022-10-03T10:26:04.776Z,25.40
2022-10-03T10:28:52.578Z,12.20
2022-10-03T10:31:58.271Z,8.80
2022-10-03T10:34:49.213Z,1.00
2022-10-03T10:37:55.131Z,1.00
2022-10-03T10:40:37.302Z,1.00
2022-10-03T10:43:25.764Z,1.00
2022-10-03T10:46:29.211Z,1.00
2022-10-03T10:49:20.791Z,1.00
2022-10-03T10:52:24.980Z,1.00
2022-10-03T10:55:03.774Z,1.00
2022-10-03T10:57:54.562Z,1.00
2022-10-03T11:00:33.228Z,1.00
2022-10-03T11:03:37.553Z,1.00
2022-10-03T11:06:13.214Z,1.00
2022-10-03T11:09:16.994Z,1.00
2022-10-03T11:12:21.541Z,1.00
2022-10-03T11:14:57.538Z,1.00
2022-10-03T11:17:54.072Z,1.00
2022-10-03T11:20:45.736Z,1.00
2022-10-03T11:23:40.294Z,1.00
2022-10-03T11:26:57.866Z,1.00
2022-10-03T11:29:38.398Z,5.60
2022-10-03T11:32:26.631Z,20.70
2022-10-03T11:35:15.165Z,35.60
2022-10-03T11:38:16.866Z,67.80
2022-10-03T11:40:56.733Z,90.30
2022-10-03T11:43:51.802Z,93.50
2022-10-03T11:46:56.054Z,33.60
2022-10-03T11:49:37.715Z,9.90
2022-10-03T11:52:04.678Z,10.10
2022-10-03T11:54:38.234Z,1.00
2022-10-03T11:57:19.243Z,1.00
2022-10-03T12:00:03.478Z,1.00
2022-10-03T12:03:03.815Z,1.00
2022-10-03T12:06:20.279Z,1.00
2022-10-03T12:09:20.409Z,1.00
2022-10-03T12:11:56.446Z,1.00
2022-10-03T12:14:34.623Z,1.00
2022-10-03T12:17:16.126Z,1.00
2022-10-03T12:19:55.394Z,1.00
2022-10-03T12:22:43.179Z,1.00
2022-10-03T12:25:24.433Z,1.00
2022-10-03T12:27:57.449Z,1.00
2022-10-03T12:30:28.733Z,1.00
2022-10-03T12:33:01.527Z,1.00
2022-10-03T12:35:53.020Z,1.00
2022-10-03T12:38:41.452Z,1.00
2022-10-03T12:41:44.034Z,1.00
2022-10-03T12:44:42.316Z,1.00
2022-10-03T12:47:55.805Z,1.00
2022-10-03T12:50:55.301Z,1.00
2022-10-03T12:53:28.429Z,1.00
2022-10-03T12:55:58.406Z,1.00
2022-10-03T12:58:34.055Z,1.00
2022-10-03T13:01:20.662Z,1.00
2022-10-03T13:04:02.189Z,1.00
2022-10-03T13:06:58.344Z,1.00
2022-10-03T13:09:26.909Z,1.00
2022-10-03T13:12:01.111Z,1.00
2022-10-03T13:14:45.938Z,1.00
2022-10-03T13:17:39.519Z,1.00
2022-10-03T13:20:25.883Z,1.00
2022-10-03T13:23:20.585Z,1.00
2022-10-03T13:25:55.956Z,5.10
2022-10-03T13:29:01.743Z,6.00
2022-10-03T13:31:41.201Z,15.60
2022-10-03T13:34:18.862Z,21.10
2022-10-03T13:36:59.593Z,22.60
2022-10-03T13:39:42.019Z,49.30
2022-10-03T13:42:11.938Z,84.10
2022-10-03T13:44:44.444Z,99.90
2022-10-03T13:47:30.124Z,99.90
2022-10-03T13:50:03.159Z,99.90
2022-10-03T13:52:42.948Z,99.90
2022-10-03T13:55:28.913Z,99.90
2022-10-03T13:58:10.962Z,99.90
2022-10-03T14:01:02.426Z,99.90
2022-10-03T14:03:38.725Z,99.90
2022-10-03T14:06:26.589Z,99.90
2022-10-03T14:09:30.217Z,89.60
2022-10-03T14:12:00.238Z,66.70
2022-10-03T14:14:47.193Z,78.80
2022-10-03T14:17:29.626Z,94.50
2022-10-03T14:20:18.002Z,90.90
2022-10-03T14:23:10.693Z,90.70
2022-10-03T14:25:56.355Z,96.40
2022-10-03T14:28:41.453Z,93.30
2022-10-03T14:31:16.525Z,99.20
2022-10-03T14:34:16.824Z,92.10
2022-10-03T14:37:21.312Z,91.00
2022-10-03T14:40:05.681Z,99.90
2022-10-03T14:42:51.563Z,81.10
2022-10-03T14:45:26.510Z,83.90
2022-10-03T14:48:03.314Z,42.20
2022-10-03T14:50:31.871Z,98.00
2022-10-03T14:53:24.127Z,99.90
2022-10-03T14:56:00.113Z,99.90
2022-10-03T14:58:32.722Z,99.90
2022-10-03T15:01:07.766Z,99.90
2022-10-03T15:03:39.455Z,99.90
2022-10-03T15:06:48.942Z,99.90
2022-10-03T15:09:25.808Z,99.90
2022-10-03T15:12:20.861Z,99.90
2022-10-03T15:14:57.149Z,99.90
2022-10-03T15:17:34.042Z,99.90
2022-10-03T15:20:03.080Z,99.90
2022-10-03T15:22:34.271Z,99.90
2022-10-03T15:25:07.420Z,99.90
2022-10-03T15:27:35.693Z,99.90
2022-10-03T15:30:05.858Z,99.90
2022-10-03T15:32:38.581Z,1.00
2022-10-03T15:35:07.260Z,1.00
2022-10-03T15:37:46.896Z,1.00
2022-10-03T15:40:39.237Z,1.00
2022-10-03T15:43:38.278Z,1.00
2022-10-03T15:46:35.914Z,1.00
2022-10-03T15:49:09.265Z,1.00
2022-10-03T15:51:39.316Z,1.00
2022-10-03T15:54:09.363Z,1.00
2022-10-03T15:56:42.575Z,1.00
2022-10-03T15:59:20.192Z,91.60
2022-10-03T16:01:51.519Z,99.90
2022-10-03T16:04:26.185Z,99.90
2022-10-03T16:07:03.305Z,99.90
2022-10-03T16:09:52.047Z,99.90
2022-10-03T16:12:56.662Z,1.00
2022-10-03T16:15:43.597Z,99.90
2022-10-03T16:18:30.487Z,1.00
2022-10-03T16:21:00.487Z,1.00
2022-10-03T16:23:35.156Z,1.00
2022-10-03T16:26:11.819Z,1.00
2022-10-03T16:28:47.181Z,1.00
2022-10-03T16:31:26.735Z,1.00
2022-10-03T16:34:16.638Z,1.00
2022-10-03T16:36:47.147Z,21.40
2022-10-03T16:39:35.748Z,99.90
2022-10-03T16:42:20.672Z,99.90
2022-10-03T16:44:58.127Z,99.90
2022-10-03T16:47:44.022Z,99.90
2022-10-03T16:50:25.549Z,1.00
2022-10-03T16:52:56.533Z,1.00
2022-10-03T16:55:36.476Z,99.90
2022-10-03T16:58:24.331Z,1.00
2022-10-03T17:01:09.414Z,1.00
2022-10-03T17:03:44.307Z,57.00
2022-10-03T17:06:21.439Z,1.00
2022-10-03T17:08:52.894Z,99.90
2022-10-03T17:11:24.299Z,1.00
2022-10-03T17:13:56.527Z,99.90
2022-10-03T17:16:39.656Z,99.90
2022-10-03T17:19:21.282Z,99.90
2022-10-03T17:21:54.865Z,1.00
2022-10-03T17:24:42.532Z,99.90
2022-10-03T17:27:39.457Z,99.90
2022-10-03T17:30:44.996Z,99.90
2022-10-03T17:33:44.770Z,1.00
2022-10-03T17:36:14.446Z,1.00
2022-10-03T17:38:50.526Z,1.00
2022-10-03T17:41:40.280Z,1.00
2022-10-03T17:44:33.842Z,99.90
2022-10-03T17:47:27.239Z,99.90
2022-10-03T17:50:10.423Z,1.00
2022-10-03T17:52:41.853Z,99.90
2022-10-03T17:55:38.021Z,1.00
2022-10-03T17:58:16.733Z,1.00
2022-10-03T18:00:46.837Z,1.00
2022-10-03T18:03:27.956Z,1.00
2022-10-03T18:06:01.169Z,1.00
2022-10-03T18:08:31.805Z,33.20
2022-10-03T18:11:02.601Z,99.90
2022-10-03T18:13:36.543Z,99.90
2022-10-03T18:16:21.343Z,99.90
2022-10-03T18:19:25.892Z,99.90
2022-10-03T18:22:18.807Z,1.00
2022-10-03T18:24:54.977Z,1.00
2022-10-03T18:28:02.588Z,1.00
2022-10-03T18:30:46.409Z,1.00
2022-10-03T18:33:21.462Z,1.00
2022-10-03T18:35:49.258Z,1.00
2022-10-03T18:38:26.014Z,1.00
2022-10-03T18:40:56.447Z,1.00
2022-10-03T18:43:29.362Z,1.00
2022-10-03T18:46:19.226Z,1.00
2022-10-03T18:49:23.952Z,1.00
2022-10-03T18:51:51.221Z,1.00
2022-10-03T18:54:35.134Z,1.00
2022-10-03T18:57:07.450Z,1.00
2022-10-03T19:00:01.821Z,1.00
2022-10-03T19:03:08.792Z,1.00
2022-10-03T19:05:47.935Z,1.00
2022-10-03T19:08:24.499Z,1.00
2022-10-03T19:10:54.047Z,1.00
2022-10-03T19:13:40.706Z,1.00
2022-10-03T19:16:40.738Z,1.00
2022-10-03T19:19:20.914Z,1.00
2022-10-03T19:21:49.055Z,1.00
2022-10-03T19:24:39.823Z,1.00
2022-10-03T19:27:17.047Z,1.00
2022-10-03T19:29:48.377Z,1.00
2022-10-03T19:32:30.637Z,1.00
2022-10-03T19:35:02.636Z,1.00
2022-10-03T19:37:45.123Z,1.00
2022-10-03T19:40:38.307Z,1.00
2022-10-03T19:43:37.752Z,1.00
2022-10-03T19:46:32.159Z,1.00
2022-10-03T19:48:59.138Z,1.00
2022-10-03T19:51:27.595Z,1.00
2022-10-03T19:54:00.028Z,11.20
2022-10-03T19:56:31.370Z,2.80
2022-10-03T19:59:05.239Z,1.00
2022-10-03T20:01:44.057Z,1.00
2022-10-03T20:04:12.139Z,1.00
2022-10-03T20:06:49.264Z,1.00
2022-10-03T20:09:31.037Z,12.70
2022-10-03T20:12:11.264Z,6.00
2022-10-03T20:14:41.832Z,1.70
2022-10-03T20:17:15.714Z,1.00
2022-10-03T20:19:55.975Z,1.00
2022-10-03T20:22:26.509Z,2.60
2022-10-03T20:24:53.959Z,2.30
2022-10-03T20:27:43.281Z,3.50
2022-10-03T20:30:25.414Z,1.00
2022-10-03T20:32:53.963Z,11.80
2022-10-03T20:35:52.644Z,22.70
2022-10-03T20:38:34.678Z,21.30
2022-10-03T20:41:35.781Z,19.70
2022-10-03T20:44:02.634Z,43.90
2022-10-03T20:46:45.841Z,49.80
2022-10-03T20:49:31.127Z,57.40
2022-10-03T20:52:01.177Z,65.40
2022-10-03T20:54:46.147Z,55.40
2022-10-03T20:57:24.081Z,62.40
2022-10-03T21:00:11.776Z,94.20
2022-10-03T21:02:41.575Z,96.10
2022-10-03T21:05:46.486Z,93.90
2022-10-03T21:08:30.099Z,99.90
2022-10-03T21:11:04.079Z,95.60
2022-10-03T21:13:46.539Z,93.00
2022-10-03T21:16:20.984Z,98.40
2022-10-03T21:18:50.690Z,97.00
2022-10-03T21:21:40.927Z,98.50
2022-10-03T21:24:22.591Z,99.90
2022-10-03T21:26:58.676Z,99.90
2022-10-03T21:29:25.845Z,99.90
2022-10-03T21:32:30.331Z,99.90
2022-10-03T21:35:08.894Z,99.50
2022-10-03T21:37:35.866Z,99.70
2022-10-03T21:40:13.416Z,96.50
2022-10-03T21:42:55.322Z,93.10
2022-10-03T21:45:25.703Z,83.60
2022-10-03T21:48:09.557Z,91.30
2022-10-03T21:50:45.361Z,95.30
2022-10-03T21:53:40.371Z,91.70
2022-10-03T21:56:33.368Z,94.70
2022-10-03T21:59:15.218Z,99.90
2022-10-03T22:01:56.968Z,99.90
2022-10-03T22:04:37.531Z,99.90
2022-10-03T22:07:27.556Z,99.90
2022-10-03T22:09:55.963Z,99.90
2022-10-03T22:12:26.830Z,99.90
2022-10-03T22:15:03.555Z,99.90
2022-10-03T22:17:48.215Z,99.90
2022-10-03T22:20:24.273Z,99.90
2022-10-03T22:23:04.773Z,99.90
2022-10-03T22:25:34.403Z,99.90
2022-10-03T22:28:28.025Z,99.90
2022-10-03T22:31:08.945Z,99.90
2022-10-03T22:34:02.995Z,97.10
2022-10-03T22:36:30.459Z,99.90
2022-10-03T22:38:58.274Z,97.60
2022-10-03T22:41:30.513Z,93.20
2022-10-03T22:44:00.244Z,93.10
2022-10-03T22:46:31.542Z,98.20
2022-10-03T22:49:06.630Z,99.90
2022-10-03T22:51:36.583Z,99.90
2022-10-03T22:54:11.378Z,99.90
2022-10-03T22:56:47.230Z,99.90
2022-10-03T22:59:27.206Z,99.90
2022-10-03T23:01:58.563Z,99.90
2022-10-03T23:04:28.547Z,99.90
2022-10-03T23:07:20.401Z,99.90
2022-10-03T23:09:59.132Z,99.90
2022-10-03T23:12:30.631Z,99.90
2022-10-03T23:15:01.964Z,99.90
2022-10-03T23:17:46.851Z,99.90
2022-10-03T23:20:41.058Z,99.90
2022-10-03T23:23:20.001Z,99.90
2022-10-03T23:25:54.166Z,99.90
2022-10-03T23:28:48.607Z,99.90
2022-10-03T23:31:50.871Z,99.90
2022-10-03T23:34:38.715Z,99.90
2022-10-03T23:37:14.407Z,99.90
2022-10-03T23:39:51.759Z,99.90
2022-10-03T23:42:33.608Z,99.90
2022-10-03T23:45:07.256Z,99.90
2022-10-03T23:47:41.424Z,99.90
2022-10-03T23:50:10.120Z,97.70
2022-10-03T23:52:48.084Z,99.90
2022-10-03T23:55:27.415Z,97.50
2022-10-03T23:57:55.023Z,99.90
