createdAt,value
2023-01-11T00:00:48.031Z,5.18
2023-01-11T00:03:17.619Z,5.03
2023-01-11T00:05:46.055Z,5.20
2023-01-11T00:08:14.457Z,4.32
2023-01-11T00:10:43.172Z,4.45
2023-01-11T00:13:11.471Z,5.03
2023-01-11T00:15:41.482Z,5.00
2023-01-11T00:18:10.249Z,5.32
2023-01-11T00:20:39.999Z,5.22
2023-01-11T00:23:08.734Z,5.53
2023-01-11T00:25:37.359Z,5.53
2023-01-11T00:28:06.552Z,6.38
2023-01-11T00:30:36.206Z,6.75
2023-01-11T00:33:05.972Z,6.72
2023-01-11T00:35:34.355Z,6.97
2023-01-11T00:38:02.634Z,7.03
2023-01-11T00:40:31.061Z,6.35
2023-01-11T00:43:17.728Z,6.97
2023-01-11T00:46:04.648Z,6.60
2023-01-11T00:48:34.592Z,6.63
2023-01-11T00:51:02.904Z,6.53
2023-01-11T00:53:31.084Z,6.32
2023-01-11T00:55:59.413Z,6.85
2023-01-11T00:58:27.639Z,7.43
2023-01-11T01:00:56.048Z,6.70
2023-01-11T01:03:24.303Z,6.88
2023-01-11T01:05:56.904Z,7.53
2023-01-11T01:08:25.132Z,7.43
2023-01-11T01:10:53.412Z,6.82
2023-01-11T01:13:40.303Z,7.20
2023-01-11T01:16:09.213Z,6.60
2023-01-11T01:18:37.527Z,6.75
2023-01-11T01:21:07.644Z,6.13
2023-01-11T01:23:36.019Z,5.75
2023-01-11T01:26:05.194Z,5.30
2023-01-11T01:28:33.562Z,5.40
2023-01-11T01:31:01.668Z,5.40
2023-01-11T01:33:30.058Z,5.70
2023-01-11T01:35:58.368Z,5.00
2023-01-11T01:38:28.762Z,5.30
2023-01-11T01:41:00.311Z,5.88
2023-01-11T01:43:48.584Z,6.05
2023-01-11T01:46:17.237Z,5.25
2023-01-11T01:48:48.989Z,4.53
2023-01-11T01:51:21.633Z,4.65
2023-01-11T01:53:54.332Z,4.90
2023-01-11T01:56:27.857Z,4.78
2023-01-11T01:59:00.014Z,4.53
2023-01-11T02:01:47.083Z,4.78
2023-01-11T02:06:46.928Z,4.85
2023-01-11T02:09:26.429Z,5.00
2023-01-11T02:11:56.234Z,4.72
2023-01-11T02:14:24.878Z,4.97
2023-01-11T02:16:53.368Z,4.32
2023-01-11T02:19:39.925Z,4.78
2023-01-11T02:22:27.716Z,4.40
2023-01-11T02:25:31.248Z,5.45
2023-01-11T02:28:08.138Z,4.30
2023-01-11T02:30:47.362Z,4.65
2023-01-11T02:33:24.737Z,4.05
2023-01-11T02:36:05.119Z,3.20
2023-01-11T02:38:39.116Z,2.92
2023-01-11T02:41:14.415Z,3.15
2023-01-11T02:44:13.695Z,2.72
2023-01-11T02:46:47.336Z,2.95
2023-01-11T02:49:24.112Z,3.05
2023-01-11T02:51:57.681Z,2.83
2023-01-11T02:54:26.871Z,3.10
2023-01-11T02:56:59.448Z,2.95
2023-01-11T02:59:33.222Z,3.88
2023-01-11T03:02:01.729Z,3.10
2023-01-11T03:04:31.728Z,3.67
2023-01-11T03:07:14.686Z,2.88
2023-01-11T03:09:54.232Z,2.40
2023-01-11T03:12:52.452Z,4.03
2023-01-11T03:15:37.171Z,2.88
2023-01-11T03:18:18.984Z,3.03
2023-01-11T03:20:52.229Z,3.45
2023-01-11T03:23:24.928Z,3.42
2023-01-11T03:25:59.640Z,3.78
2023-01-11T03:28:35.477Z,3.60
2023-01-11T03:31:11.696Z,4.00
2023-01-11T03:33:51.172Z,4.47
2023-01-11T03:36:23.851Z,4.13
2023-01-11T03:38:57.001Z,4.13
2023-01-11T03:41:29.583Z,4.53
2023-01-11T03:44:00.773Z,4.43
2023-01-11T03:46:34.868Z,3.85
2023-01-11T03:49:06.201Z,4.65
2023-01-11T03:51:39.060Z,4.30
2023-01-11T03:54:10.346Z,4.35
2023-01-11T03:56:43.481Z,4.47
2023-01-11T03:59:11.851Z,4.05
2023-01-11T04:01:41.277Z,3.90
2023-01-11T04:04:09.712Z,3.92
2023-01-11T04:06:39.184Z,4.10
2023-01-11T04:09:07.353Z,3.80
2023-01-11T04:11:35.282Z,4.70
2023-01-11T04:14:03.371Z,4.57
2023-01-11T04:16:31.454Z,4.40
2023-01-11T04:19:03.091Z,3.90
2023-01-11T04:21:31.102Z,4.05
2023-01-11T04:23:59.130Z,4.10
2023-01-11T04:26:27.233Z,3.90
2023-01-11T04:28:55.211Z,4.13
2023-01-11T04:31:23.326Z,4.03
2023-01-11T04:33:54.408Z,3.42
2023-01-11T04:36:24.383Z,3.92
2023-01-11T04:38:52.286Z,3.75
2023-01-11T04:41:38.892Z,3.97
2023-01-11T04:44:07.047Z,3.70
2023-01-11T04:46:35.484Z,3.88
2023-01-11T04:49:03.712Z,3.25
2023-01-11T04:51:33.263Z,4.10
2023-01-11T04:54:01.874Z,3.80
2023-01-11T04:56:31.204Z,3.60
2023-01-11T04:58:59.514Z,3.25
2023-01-11T05:01:27.626Z,3.47
2023-01-11T05:03:56.176Z,3.33
2023-01-11T05:06:24.213Z,3.03
2023-01-11T05:08:53.840Z,2.88
2023-01-11T05:11:21.883Z,4.13
2023-01-11T05:13:49.809Z,2.92
2023-01-11T05:16:20.320Z,2.65
2023-01-11T05:18:50.829Z,2.15
2023-01-11T05:21:20.296Z,2.35
2023-01-11T05:23:48.501Z,2.15
2023-01-11T05:26:19.611Z,2.20
2023-01-11T05:28:47.859Z,1.80
2023-01-11T05:31:16.439Z,2.08
2023-01-11T05:33:44.761Z,2.30
2023-01-11T05:36:14.548Z,2.35
2023-01-11T05:38:43.241Z,2.33
2023-01-11T05:41:11.696Z,1.95
2023-01-11T05:44:00.083Z,2.05
2023-01-11T05:46:28.212Z,2.35
2023-01-11T05:48:56.628Z,2.05
2023-01-11T05:51:24.702Z,2.30
2023-01-11T05:53:53.442Z,2.65
2023-01-11T05:56:21.620Z,2.70
2023-01-11T05:58:51.450Z,2.33
2023-01-11T06:01:20.954Z,2.30
2023-01-11T06:03:48.982Z,2.67
2023-01-11T06:06:18.329Z,2.22
2023-01-11T06:08:46.421Z,2.60
2023-01-11T06:11:15.232Z,2.80
2023-01-11T06:13:43.327Z,2.50
2023-01-11T06:16:14.681Z,2.50
2023-01-11T06:18:45.324Z,2.90
2023-01-11T06:21:14.601Z,2.75
2023-01-11T06:23:44.446Z,2.58
2023-01-11T06:26:14.747Z,3.30
2023-01-11T06:28:43.169Z,4.93
2023-01-11T06:31:12.675Z,3.83
2023-01-11T06:33:40.840Z,4.32
2023-01-11T06:36:11.224Z,4.10
2023-01-11T06:38:40.137Z,4.47
2023-01-11T06:41:09.263Z,4.22
2023-01-11T06:43:38.844Z,4.80
2023-01-11T06:46:13.195Z,3.47
2023-01-11T06:48:41.542Z,3.67
2023-01-11T06:51:13.529Z,3.63
2023-01-11T06:53:58.209Z,3.50
2023-01-11T06:56:26.590Z,3.05
2023-01-11T06:58:54.950Z,2.85
2023-01-11T07:01:26.443Z,2.72
2023-01-11T07:03:54.780Z,3.25
2023-01-11T07:06:22.918Z,3.45
2023-01-11T07:08:51.074Z,3.78
2023-01-11T07:11:19.400Z,3.83
2023-01-11T07:13:47.865Z,3.88
2023-01-11T07:16:17.828Z,3.80
2023-01-11T07:18:47.707Z,3.70
2023-01-11T07:21:15.901Z,3.88
2023-01-11T07:23:44.480Z,4.75
2023-01-11T07:26:13.001Z,3.60
2023-01-11T07:28:41.334Z,4.75
2023-01-11T07:31:09.650Z,3.70
2023-01-11T07:33:37.873Z,3.67
2023-01-11T07:36:08.391Z,3.10
2023-01-11T07:38:36.594Z,3.50
2023-01-11T07:41:24.662Z,4.05
2023-01-11T07:43:52.979Z,3.22
2023-01-11T07:46:21.383Z,3.38
2023-01-11T07:48:49.572Z,3.72
2023-01-11T07:51:20.900Z,4.18
2023-01-11T07:53:49.240Z,4.25
2023-01-11T07:56:17.843Z,3.55
2023-01-11T07:58:46.095Z,3.47
2023-01-11T08:01:14.113Z,4.15
2023-01-11T08:03:42.392Z,4.30
2023-01-11T08:06:10.731Z,4.13
2023-01-11T08:08:40.672Z,3.22
2023-01-11T08:11:27.521Z,3.05
2023-01-11T08:16:42.507Z,3.53
2023-01-11T08:19:15.544Z,3.50
2023-01-11T08:21:44.882Z,3.35
2023-01-11T08:24:14.727Z,3.70
2023-01-11T08:26:43.104Z,3.53
2023-01-11T08:29:11.701Z,3.42
2023-01-11T08:31:40.345Z,3.38
2023-01-11T08:34:09.501Z,4.07
2023-01-11T08:36:37.826Z,3.83
2023-01-11T08:39:06.592Z,3.50
2023-01-11T08:41:36.391Z,3.58
2023-01-11T08:44:04.934Z,4.18
2023-01-11T08:46:34.547Z,3.92
2023-01-11T08:49:03.129Z,3.90
2023-01-11T08:51:37.710Z,4.35
2023-01-11T08:54:08.866Z,4.70
2023-01-11T08:56:39.203Z,4.47
2023-01-11T08:59:10.195Z,4.50
2023-01-11T09:01:38.874Z,4.95
2023-01-11T09:04:19.384Z,5.20
2023-01-11T09:06:52.621Z,4.50
2023-01-11T09:09:20.927Z,4.60
2023-01-11T09:11:57.635Z,4.03
2023-01-11T09:14:27.252Z,3.75
2023-01-11T09:16:56.125Z,4.07
2023-01-11T09:19:24.969Z,3.97
2023-01-11T09:21:53.911Z,3.97
2023-01-11T09:24:22.558Z,4.40
2023-01-11T09:26:52.359Z,4.07
2023-01-11T09:29:20.904Z,3.70
2023-01-11T09:31:49.305Z,3.58
2023-01-11T09:34:18.225Z,3.63
2023-01-11T09:36:49.099Z,3.60
2023-01-11T09:39:20.795Z,3.83
2023-01-11T09:42:18.093Z,3.47
2023-01-11T09:44:51.982Z,3.40
2023-01-11T09:47:30.046Z,3.03
2023-01-11T09:50:02.606Z,3.08
2023-01-11T09:52:37.965Z,2.92
2023-01-11T09:55:10.961Z,3.08
2023-01-11T09:57:54.521Z,2.90
2023-01-11T10:00:29.438Z,2.60
2023-01-11T10:03:45.125Z,2.90
2023-01-11T10:06:23.009Z,3.25
2023-01-11T10:18:27.915Z,2.50
2023-01-11T10:18:52.781Z,2.50
2023-01-11T10:21:23.784Z,2.63
2023-01-11T10:23:58.671Z,3.45
2023-01-11T10:26:29.464Z,3.70
2023-01-11T10:29:24.499Z,3.75
2023-01-11T10:32:13.856Z,3.90
2023-01-11T10:35:20.754Z,3.90
2023-01-11T10:38:10.092Z,3.45
2023-01-11T10:41:04.545Z,3.92
2023-01-11T10:43:37.754Z,4.18
2023-01-11T10:46:11.038Z,4.18
2023-01-11T10:48:42.221Z,4.13
2023-01-11T10:51:27.442Z,5.90
2023-01-11T10:54:02.035Z,6.07
2023-01-11T10:57:02.597Z,5.30
2023-01-11T10:59:56.486Z,4.90
2023-01-11T11:02:49.465Z,4.30
2023-01-11T11:05:30.937Z,4.47
2023-01-11T11:08:02.516Z,5.65
2023-01-11T11:10:35.266Z,5.53
2023-01-11T11:13:11.273Z,5.15
2023-01-11T11:15:44.372Z,5.43
2023-01-11T11:18:12.954Z,4.57
2023-01-11T11:20:44.381Z,4.63
2023-01-11T11:23:17.116Z,4.38
2023-01-11T11:25:49.933Z,4.28
2023-01-11T11:28:37.034Z,4.30
2023-01-11T11:31:07.494Z,4.03
2023-01-11T11:33:37.241Z,3.70
2023-01-11T11:36:09.110Z,7.95
2023-01-11T11:38:38.504Z,7.07
2023-01-11T11:41:08.652Z,4.43
2023-01-11T11:43:38.203Z,4.38
2023-01-11T11:46:20.033Z,3.72
2023-01-11T11:49:13.696Z,3.88
2023-01-11T11:51:45.705Z,4.13
2023-01-11T11:54:21.382Z,4.82
2023-01-11T11:56:50.299Z,4.47
2023-01-11T11:59:21.013Z,3.83
2023-01-11T12:01:55.924Z,4.03
2023-01-11T12:04:32.931Z,4.93
2023-01-11T12:07:17.685Z,5.18
2023-01-11T12:09:48.845Z,5.45
2023-01-11T12:12:21.092Z,5.68
2023-01-11T12:15:21.310Z,7.57
2023-01-11T12:17:49.637Z,6.10
2023-01-11T12:20:29.529Z,5.63
2023-01-11T12:23:14.845Z,6.40
2023-01-11T12:25:52.503Z,6.68
2023-01-11T12:28:31.744Z,6.60
2023-01-11T12:31:05.202Z,6.38
2023-01-11T12:33:40.979Z,6.38
2023-01-11T12:36:15.583Z,6.13
2023-01-11T12:38:55.445Z,6.22
2023-01-11T12:41:57.305Z,5.60
2023-01-11T12:44:49.812Z,5.85
2023-01-11T12:47:48.999Z,6.45
2023-01-11T12:50:21.713Z,6.15
2023-01-11T12:53:09.828Z,5.90
2023-01-11T12:55:53.016Z,5.82
2023-01-11T12:58:26.130Z,5.50
2023-01-11T13:01:13.066Z,6.40
2023-01-11T13:04:06.191Z,5.95
2023-01-11T13:06:40.989Z,6.53
2023-01-11T13:09:21.169Z,6.45
2023-01-11T13:11:59.108Z,6.40
2023-01-11T13:14:44.799Z,6.35
2023-01-11T13:17:23.254Z,5.90
2023-01-11T13:20:00.519Z,7.07
2023-01-11T13:22:31.494Z,7.13
2023-01-11T13:25:03.151Z,7.22
2023-01-11T13:27:33.723Z,6.57
2023-01-11T13:30:03.389Z,6.22
2023-01-11T13:32:37.135Z,6.50
2023-01-11T13:35:09.252Z,6.18
2023-01-11T13:37:43.453Z,5.93
2023-01-11T13:40:20.496Z,5.40
2023-01-11T13:42:53.488Z,5.90
2023-01-11T13:45:25.496Z,6.20
2023-01-11T13:47:57.280Z,6.65
2023-01-11T13:50:30.877Z,6.32
2023-01-11T13:53:10.213Z,6.47
2023-01-11T13:55:43.879Z,6.63
2023-01-11T13:58:18.739Z,7.57
2023-01-11T14:00:51.641Z,6.60
2023-01-11T14:03:28.408Z,6.82
2023-01-11T14:06:16.790Z,7.47
2023-01-11T14:09:09.919Z,7.47
2023-01-11T14:11:45.170Z,7.35
2023-01-11T14:14:33.286Z,6.90
2023-01-11T14:17:40.312Z,6.90
2023-01-11T14:20:21.115Z,8.93
2023-01-11T14:22:58.504Z,8.35
2023-01-11T14:25:33.627Z,6.75
2023-01-11T14:28:27.144Z,6.20
2023-01-11T14:31:34.829Z,5.55
2023-01-11T14:34:35.534Z,5.30
2023-01-11T14:37:19.243Z,4.93
2023-01-11T14:40:14.686Z,4.90
2023-01-11T14:43:15.814Z,5.28
2023-01-11T14:46:02.490Z,5.50
2023-01-11T14:48:43.502Z,6.45
2023-01-11T14:51:33.345Z,5.57
2023-01-11T14:54:07.428Z,6.00
2023-01-11T14:56:38.144Z,6.03
2023-01-11T14:59:07.661Z,5.75
2023-01-11T15:02:12.115Z,5.80
2023-01-11T15:05:19.141Z,5.78
2023-01-11T15:07:51.263Z,6.45
2023-01-11T15:10:51.152Z,7.03
2023-01-11T15:13:22.254Z,6.88
2023-01-11T15:16:10.158Z,6.43
2023-01-11T15:18:45.982Z,6.10
2023-01-11T15:21:19.364Z,6.00
2023-01-11T15:23:51.101Z,6.18
2023-01-11T15:26:20.563Z,7.90
2023-01-11T15:28:53.428Z,9.60
2023-01-11T15:31:39.276Z,9.77
2023-01-11T15:34:26.412Z,8.20
2023-01-11T15:39:52.304Z,6.75
2023-01-11T15:42:41.965Z,8.07
2023-01-11T15:46:02.969Z,8.38
2023-01-11T15:48:45.574Z,8.60
2023-01-11T15:51:29.668Z,10.45
2023-01-11T15:54:36.945Z,10.32
2023-01-11T15:57:27.666Z,9.00
2023-01-11T16:00:23.954Z,9.05
2023-01-11T16:03:30.712Z,7.90
2023-01-11T16:06:09.235Z,7.95
2023-01-11T16:08:46.006Z,13.05
2023-01-11T16:11:27.282Z,17.23
2023-01-11T16:14:12.484Z,17.55
2023-01-11T16:16:43.534Z,13.75
2023-01-11T16:19:17.443Z,10.50
2023-01-11T16:21:49.417Z,10.02
2023-01-11T16:24:20.145Z,9.93
2023-01-11T16:26:56.086Z,11.73
2023-01-11T16:29:26.252Z,15.40
2023-01-11T16:32:00.584Z,18.45
2023-01-11T16:34:30.836Z,13.48
2023-01-11T16:36:59.651Z,11.07
2023-01-11T16:39:30.487Z,10.82
2023-01-11T16:42:03.623Z,10.85
2023-01-11T16:44:42.702Z,11.75
2023-01-11T16:47:14.156Z,12.70
2023-01-11T16:49:46.352Z,12.18
2023-01-11T16:52:39.413Z,11.60
2023-01-11T16:55:27.391Z,11.27
2023-01-11T16:57:59.489Z,12.45
2023-01-11T17:00:36.421Z,12.75
2023-01-11T17:03:20.566Z,12.65
2023-01-11T17:06:01.114Z,13.88
2023-01-11T17:08:31.728Z,14.13
2023-01-11T17:11:03.281Z,13.85
2023-01-11T17:14:06.982Z,13.90
2023-01-11T17:16:39.091Z,14.57
2023-01-11T17:19:14.138Z,12.95
2023-01-11T17:21:49.144Z,13.00
2023-01-11T17:24:18.979Z,12.82
2023-01-11T17:26:49.782Z,12.77
2023-01-11T17:29:26.349Z,12.65
2023-01-11T17:31:56.426Z,11.00
2023-01-11T17:34:28.723Z,10.35
2023-01-11T17:36:58.228Z,10.43
2023-01-11T17:39:37.183Z,10.90
2023-01-11T17:42:26.935Z,10.35
2023-01-11T17:45:15.288Z,10.57
2023-01-11T17:47:46.160Z,12.02
2023-01-11T17:50:24.716Z,10.38
2023-01-11T17:53:02.353Z,14.10
2023-01-11T17:55:30.942Z,12.02
2023-01-11T17:58:19.776Z,11.57
2023-01-11T18:01:21.431Z,12.70
2023-01-11T18:03:52.014Z,12.10
2023-01-11T18:06:25.844Z,11.48
2023-01-11T18:08:55.491Z,15.88
2023-01-11T18:11:26.483Z,11.00
2023-01-11T18:13:56.209Z,10.73
2023-01-11T18:16:26.726Z,10.52
2023-01-11T18:18:55.476Z,9.35
2023-01-11T18:21:41.289Z,9.55
2023-01-11T18:24:43.593Z,10.25
2023-01-11T18:27:25.264Z,11.32
2023-01-11T18:29:54.556Z,12.15
2023-01-11T18:32:25.340Z,11.23
2023-01-11T18:34:59.220Z,12.80
2023-01-11T18:37:27.140Z,11.15
2023-01-11T18:39:55.109Z,10.73
2023-01-11T18:42:27.959Z,10.35
2023-01-11T18:44:55.938Z,10.52
2023-01-11T18:47:28.751Z,10.77
2023-01-11T18:49:57.348Z,12.27
2023-01-11T18:52:27.833Z,11.00
2023-01-11T18:54:56.618Z,11.80
2023-01-11T18:57:24.819Z,11.18
2023-01-11T18:59:52.995Z,27.00
2023-01-11T19:02:24.336Z,22.42
2023-01-11T19:04:55.564Z,17.92
2023-01-11T19:07:24.352Z,17.00
2023-01-11T19:09:52.482Z,15.48
2023-01-11T19:12:20.236Z,16.05
2023-01-11T19:14:47.864Z,15.65
2023-01-11T19:17:15.518Z,15.27
2023-01-11T19:19:43.610Z,15.80
2023-01-11T19:22:13.036Z,17.52
2023-01-11T19:24:41.623Z,15.85
2023-01-11T19:27:09.629Z,18.45
2023-01-11T19:29:39.301Z,16.85
2023-01-11T19:32:07.388Z,14.90
2023-01-11T19:34:35.861Z,14.75
2023-01-11T19:37:03.791Z,14.55
2023-01-11T19:39:33.017Z,16.50
2023-01-11T19:42:02.468Z,15.50
2023-01-11T19:44:32.316Z,15.57
2023-01-11T19:47:12.587Z,16.58
2023-01-11T19:49:42.297Z,16.35
2023-01-11T19:52:14.380Z,16.60
2023-01-11T19:54:44.418Z,18.13
2023-01-11T19:57:14.456Z,21.98
2023-01-11T19:59:42.545Z,34.67
2023-01-11T20:02:12.320Z,18.90
2023-01-11T20:04:40.390Z,18.83
2023-01-11T20:07:09.663Z,20.42
2023-01-11T20:09:38.066Z,21.65
2023-01-11T20:12:09.259Z,25.52
2023-01-11T20:14:38.355Z,22.83
2023-01-11T20:17:06.198Z,19.35
2023-01-11T20:19:35.127Z,17.30
2023-01-11T20:22:03.100Z,15.88
2023-01-11T20:24:32.284Z,15.57
2023-01-11T20:27:03.535Z,14.65
2023-01-11T20:29:33.246Z,14.63
2023-01-11T20:32:21.147Z,13.93
2023-01-11T20:34:49.052Z,14.38
2023-01-11T20:37:16.937Z,13.27
2023-01-11T20:39:44.958Z,13.00
2023-01-11T20:42:12.991Z,12.25
2023-01-11T20:44:42.533Z,11.43
2023-01-11T20:47:10.470Z,12.82
2023-01-11T20:49:38.781Z,15.23
2023-01-11T20:52:06.851Z,15.57
2023-01-11T20:54:35.012Z,15.20
2023-01-11T20:57:05.729Z,15.38
2023-01-11T20:59:33.653Z,14.18
2023-01-11T21:02:02.892Z,14.60
2023-01-11T21:04:30.878Z,14.05
2023-01-11T21:06:58.559Z,12.63
2023-01-11T21:09:26.583Z,12.30
2023-01-11T21:11:54.490Z,13.13
2023-01-11T21:14:22.812Z,11.13
2023-01-11T21:16:50.724Z,12.57
2023-01-11T21:19:20.258Z,11.73
2023-01-11T21:21:49.674Z,12.20
2023-01-11T21:24:17.895Z,12.48
2023-01-11T21:26:46.055Z,12.70
2023-01-11T21:29:14.261Z,12.95
2023-01-11T21:31:42.773Z,11.77
2023-01-11T21:34:11.900Z,13.13
2023-01-11T21:36:41.765Z,14.63
2023-01-11T21:39:13.408Z,14.98
2023-01-11T21:41:56.732Z,13.98
2023-01-11T21:44:29.687Z,13.88
2023-01-11T21:46:57.667Z,15.20
2023-01-11T21:49:25.593Z,14.50
2023-01-11T21:51:55.002Z,14.43
2023-01-11T21:54:22.823Z,13.63
2023-01-11T21:56:51.455Z,13.85
2023-01-11T21:59:20.745Z,13.52
2023-01-11T22:01:49.562Z,12.88
2023-01-11T22:04:19.416Z,13.30
2023-01-11T22:06:51.896Z,13.38
2023-01-11T22:09:23.124Z,13.73
2023-01-11T22:11:51.607Z,14.02
2023-01-11T22:14:19.542Z,14.18
2023-01-11T22:16:47.783Z,14.35
2023-01-11T22:19:16.039Z,13.65
2023-01-11T22:21:44.388Z,14.55
2023-01-11T22:24:13.268Z,14.90
2023-01-11T22:26:42.740Z,14.48
2023-01-11T22:29:17.532Z,14.45
2023-01-11T22:31:47.579Z,14.27
2023-01-11T22:34:15.967Z,16.70
2023-01-11T22:36:45.572Z,15.43
2023-01-11T22:39:17.072Z,17.23
2023-01-11T22:41:47.411Z,16.65
2023-01-11T22:44:15.872Z,16.95
2023-01-11T22:46:44.358Z,16.30
2023-01-11T22:49:13.142Z,16.35
2023-01-11T22:51:41.946Z,16.65
2023-01-11T22:54:10.949Z,17.70
2023-01-11T22:56:39.200Z,16.13
2023-01-11T22:59:08.983Z,15.90
2023-01-11T23:01:38.569Z,15.75
2023-01-11T23:04:07.801Z,15.63
2023-01-11T23:06:37.404Z,16.15
2023-01-11T23:09:07.107Z,16.08
2023-01-11T23:11:57.383Z,16.65
2023-01-11T23:14:33.407Z,16.42
2023-01-11T23:17:11.983Z,16.20
2023-01-11T23:19:41.528Z,17.00
2023-01-11T23:22:10.409Z,16.85
2023-01-11T23:24:39.211Z,17.88
2023-01-11T23:27:22.221Z,18.17
2023-01-11T23:29:51.988Z,16.80
2023-01-11T23:32:20.103Z,18.63
2023-01-11T23:34:48.294Z,16.50
2023-01-11T23:37:16.871Z,17.27
2023-01-11T23:39:44.962Z,18.35
2023-01-11T23:42:28.363Z,17.20
2023-01-11T23:44:58.274Z,15.77
2023-01-11T23:47:29.981Z,17.30
2023-01-11T23:50:01.067Z,17.02
2023-01-11T23:52:31.060Z,16.60
2023-01-11T23:54:59.717Z,16.13
2023-01-11T23:57:27.875Z,16.85
2023-01-11T23:59:57.341Z,16.75
