createdAt,value
2022-10-20T00:03:18.278Z,77
2022-10-20T00:23:18.255Z,77
2022-10-20T00:33:18.234Z,77
2022-10-20T00:43:18.218Z,77
2022-10-20T00:53:18.242Z,77
2022-10-20T01:03:18.165Z,78
2022-10-20T01:13:18.171Z,78
2022-10-20T01:23:18.163Z,78
2022-10-20T01:33:18.204Z,78
2022-10-20T01:43:18.116Z,78
2022-10-20T01:53:18.129Z,78
2022-10-20T02:03:18.064Z,78
2022-10-20T02:13:18.060Z,78
2022-10-20T02:23:18.068Z,78
2022-10-20T02:33:18.020Z,79
2022-10-20T02:43:18.007Z,79
2022-10-20T02:53:18.021Z,79
2022-10-20T03:03:17.972Z,79
2022-10-20T03:13:17.955Z,79
2022-10-20T03:23:20.086Z,79
2022-10-20T03:33:17.901Z,79
2022-10-20T03:43:17.916Z,79
2022-10-20T03:53:17.904Z,79
2022-10-20T04:03:17.869Z,80
2022-10-20T04:13:17.827Z,80
2022-10-20T04:23:17.851Z,80
2022-10-20T04:33:17.802Z,80
2022-10-20T04:43:17.785Z,80
2022-10-20T04:53:17.798Z,80
2022-10-20T05:03:17.769Z,80
2022-10-20T05:13:17.764Z,80
2022-10-20T05:23:17.759Z,80
2022-10-20T05:33:17.693Z,80
2022-10-20T05:43:17.718Z,80
2022-10-20T05:53:17.707Z,80
2022-10-20T06:03:19.887Z,80
2022-10-20T06:13:17.661Z,80
2022-10-20T06:23:17.655Z,81
2022-10-20T06:33:17.590Z,81
2022-10-20T06:43:17.640Z,81
2022-10-20T06:53:17.647Z,81
2022-10-20T07:03:17.552Z,81
2022-10-20T07:13:17.579Z,80
2022-10-20T07:23:17.537Z,80
2022-10-20T07:33:17.500Z,80
2022-10-20T07:43:17.520Z,80
2022-10-20T07:53:17.442Z,80
2022-10-20T08:03:17.413Z,80
2022-10-20T08:13:17.456Z,80
2022-10-20T08:23:17.423Z,80
2022-10-20T08:33:17.390Z,80
2022-10-20T08:43:17.417Z,80
2022-10-20T08:53:17.334Z,80
2022-10-20T09:03:17.302Z,79
2022-10-20T09:13:17.332Z,79
2022-10-20T09:23:39.559Z,79
2022-10-20T09:33:17.262Z,79
2022-10-20T09:43:17.277Z,78
2022-10-20T10:03:17.198Z,77
2022-10-20T10:13:19.070Z,77
2022-10-20T10:23:17.163Z,77
2022-10-20T10:33:17.129Z,77
2022-10-20T10:43:17.142Z,76
2022-10-20T10:53:17.095Z,76
2022-10-20T11:03:17.077Z,76
2022-10-20T11:13:17.087Z,76
2022-10-20T11:23:17.042Z,76
2022-10-20T11:33:17.014Z,76
2022-10-20T11:43:17.034Z,76
2022-10-20T11:53:16.988Z,75
2022-10-20T12:03:16.952Z,75
2022-10-20T12:13:16.975Z,75
2022-10-20T12:23:16.928Z,75
2022-10-20T12:33:16.908Z,76
2022-10-20T12:43:16.895Z,76
2022-10-20T12:53:16.847Z,77
2022-10-20T13:03:18.067Z,77
2022-10-20T13:13:16.859Z,78
2022-10-20T13:23:16.797Z,78
2022-10-20T13:33:33.901Z,78
2022-10-20T13:43:16.782Z,78
2022-10-20T13:53:16.747Z,78
2022-10-20T14:03:16.710Z,77
2022-10-20T14:13:16.727Z,77
2022-10-20T14:23:16.702Z,76
2022-10-20T14:33:16.651Z,76
2022-10-20T14:43:16.632Z,76
2022-10-20T14:53:16.608Z,76
2022-10-20T15:03:16.664Z,76
2022-10-20T15:13:16.590Z,76
2022-10-20T15:23:16.602Z,76
2022-10-20T15:33:16.525Z,76
2022-10-20T15:43:16.519Z,77
2022-10-20T15:53:16.491Z,77
2022-10-20T16:03:16.463Z,78
2022-10-20T16:13:16.453Z,78
2022-10-20T16:23:16.473Z,78
2022-10-20T16:33:16.415Z,78
2022-10-20T16:43:16.408Z,78
2022-10-20T16:53:16.376Z,78
2022-10-20T17:03:20.182Z,78
2022-10-20T17:13:16.324Z,78
2022-10-20T17:23:16.350Z,78
2022-10-20T17:33:16.306Z,78
2022-10-20T17:43:16.277Z,78
2022-10-20T17:53:16.245Z,78
2022-10-20T18:03:16.267Z,79
2022-10-20T18:13:16.208Z,79
2022-10-20T18:23:16.253Z,79
2022-10-20T18:33:16.156Z,79
2022-10-20T18:43:16.160Z,79
2022-10-20T18:53:16.147Z,79
2022-10-20T19:03:16.104Z,79
2022-10-20T19:13:16.153Z,79
2022-10-20T19:23:16.119Z,79
2022-10-20T19:33:16.059Z,79
2022-10-20T19:53:16.018Z,79
2022-10-20T20:03:15.996Z,79
2022-10-20T20:13:16.029Z,80
2022-10-20T20:23:16.008Z,80
2022-10-20T20:33:15.944Z,80
2022-10-20T20:43:15.973Z,80
2022-10-20T20:53:15.909Z,80
2022-10-20T21:03:15.886Z,80
2022-10-20T21:13:15.909Z,80
2022-10-20T21:23:15.887Z,80
2022-10-20T21:33:15.833Z,80
2022-10-20T21:43:15.855Z,81
2022-10-20T21:53:15.795Z,80
2022-10-20T22:03:15.766Z,79
2022-10-20T22:13:15.790Z,78
2022-10-20T22:23:15.761Z,76
2022-10-20T22:33:15.707Z,75
2022-10-20T22:43:15.714Z,74
2022-10-20T22:53:15.655Z,73
2022-10-20T23:03:15.642Z,72
2022-10-20T23:13:15.686Z,71
2022-10-20T23:23:15.889Z,70
2022-10-20T23:33:15.583Z,69
2022-10-20T23:43:15.630Z,68
2022-10-20T23:53:15.549Z,68
