createdAt,value
2023-01-17T00:02:07.303Z,68.00
2023-01-17T00:04:53.194Z,81.07
2023-01-17T00:07:41.488Z,75.80
2023-01-17T00:10:12.208Z,73.68
2023-01-17T00:12:40.535Z,72.82
2023-01-17T00:15:10.020Z,72.93
2023-01-17T00:17:39.545Z,73.07
2023-01-17T00:20:25.828Z,64.53
2023-01-17T00:23:11.183Z,68.63
2023-01-17T00:28:24.086Z,64.53
2023-01-17T00:30:50.843Z,66.18
2023-01-17T00:33:19.488Z,67.68
2023-01-17T00:35:46.803Z,63.83
2023-01-17T00:38:15.322Z,65.32
2023-01-17T00:40:43.845Z,66.55
2023-01-17T00:43:30.549Z,64.57
2023-01-17T00:46:16.220Z,70.95
2023-01-17T00:49:03.496Z,68.75
2023-01-17T00:51:50.190Z,65.18
2023-01-17T00:54:35.540Z,66.65
2023-01-17T01:00:06.897Z,69.77
2023-01-17T01:02:52.996Z,64.00
2023-01-17T01:05:40.027Z,69.00
2023-01-17T01:08:35.505Z,65.60
2023-01-17T01:11:23.765Z,63.95
2023-01-17T01:14:09.511Z,63.55
2023-01-17T01:16:55.345Z,63.55
2023-01-17T01:19:40.959Z,60.42
2023-01-17T01:22:27.739Z,60.72
2023-01-17T01:25:13.169Z,62.72
2023-01-17T01:30:43.554Z,64.45
2023-01-17T01:33:20.950Z,67.30
2023-01-17T01:35:50.641Z,70.93
2023-01-17T01:38:21.547Z,71.47
2023-01-17T01:40:52.019Z,71.53
2023-01-17T01:43:21.739Z,71.22
2023-01-17T01:45:54.224Z,70.63
2023-01-17T01:48:36.886Z,77.78
2023-01-17T01:51:09.075Z,75.85
2023-01-17T01:53:41.913Z,71.90
2023-01-17T01:56:13.746Z,71.97
2023-01-17T01:58:43.020Z,71.90
2023-01-17T02:01:11.349Z,79.72
2023-01-17T02:03:42.072Z,79.18
2023-01-17T02:06:21.875Z,67.68
2023-01-17T02:08:51.488Z,72.68
2023-01-17T02:11:20.229Z,75.03
2023-01-17T02:13:48.247Z,72.45
2023-01-17T02:16:39.057Z,66.03
2023-01-17T02:19:30.985Z,65.97
2023-01-17T02:22:16.533Z,64.95
2023-01-17T02:25:04.701Z,64.57
2023-01-17T02:27:46.633Z,63.20
2023-01-17T02:30:34.983Z,61.03
2023-01-17T02:33:28.643Z,69.13
2023-01-17T02:36:06.767Z,60.08
2023-01-17T02:38:45.481Z,63.08
2023-01-17T02:41:20.375Z,66.00
2023-01-17T02:43:50.360Z,59.30
2023-01-17T02:46:19.806Z,69.32
2023-01-17T02:48:49.012Z,67.15
2023-01-17T02:51:39.540Z,63.33
2023-01-17T02:54:27.668Z,62.70
2023-01-17T02:57:07.484Z,66.65
2023-01-17T02:59:46.810Z,73.90
2023-01-17T03:02:28.762Z,66.35
2023-01-17T03:05:02.842Z,70.97
2023-01-17T03:07:31.588Z,68.85
2023-01-17T03:10:02.252Z,69.95
2023-01-17T03:12:31.051Z,67.43
2023-01-17T03:14:59.107Z,72.35
2023-01-17T03:17:33.460Z,71.75
2023-01-17T03:20:01.372Z,66.25
2023-01-17T03:22:29.357Z,68.50
2023-01-17T03:24:57.421Z,71.13
2023-01-17T03:27:25.567Z,68.57
2023-01-17T03:29:53.489Z,73.95
2023-01-17T03:32:21.453Z,73.00
2023-01-17T03:34:50.787Z,75.15
2023-01-17T03:37:18.746Z,70.85
2023-01-17T03:39:46.679Z,69.80
2023-01-17T03:42:14.713Z,73.05
2023-01-17T03:44:42.695Z,71.28
2023-01-17T03:47:12.235Z,84.82
2023-01-17T03:49:40.595Z,77.28
2023-01-17T03:52:09.895Z,77.43
2023-01-17T03:54:37.874Z,62.35
2023-01-17T03:57:06.329Z,66.28
2023-01-17T03:59:34.368Z,59.95
2023-01-17T04:02:02.940Z,71.07
2023-01-17T04:04:31.060Z,61.92
2023-01-17T04:06:59.007Z,59.03
2023-01-17T04:09:28.401Z,63.70
2023-01-17T04:11:56.348Z,59.05
2023-01-17T04:14:24.415Z,59.72
2023-01-17T04:16:52.499Z,62.20
2023-01-17T04:19:20.649Z,63.28
2023-01-17T04:21:48.559Z,61.70
2023-01-17T04:24:18.062Z,64.97
2023-01-17T04:26:47.600Z,69.45
2023-01-17T04:29:15.512Z,72.38
2023-01-17T04:31:43.500Z,69.18
2023-01-17T04:34:11.582Z,72.30
2023-01-17T04:36:39.524Z,65.18
2023-01-17T04:39:07.963Z,68.68
2023-01-17T04:41:36.059Z,65.05
2023-01-17T04:44:05.598Z,66.13
2023-01-17T04:46:33.653Z,64.13
2023-01-17T04:49:01.634Z,67.70
2023-01-17T04:51:29.733Z,69.18
2023-01-17T04:53:57.779Z,72.57
2023-01-17T04:56:25.965Z,75.47
2023-01-17T04:58:53.986Z,78.82
2023-01-17T05:01:23.351Z,79.97
2023-01-17T05:03:51.386Z,74.07
2023-01-17T05:06:19.333Z,79.35
2023-01-17T05:08:47.237Z,73.30
2023-01-17T05:11:15.204Z,74.03
2023-01-17T05:13:43.161Z,75.93
2023-01-17T05:16:11.163Z,78.90
2023-01-17T05:18:40.571Z,80.32
2023-01-17T05:21:08.505Z,80.13
2023-01-17T05:23:36.532Z,75.75
2023-01-17T05:26:04.445Z,83.20
2023-01-17T05:28:32.618Z,79.13
2023-01-17T05:31:00.724Z,87.55
2023-01-17T05:33:28.787Z,83.72
2023-01-17T05:35:58.201Z,80.13
2023-01-17T05:38:26.194Z,83.47
2023-01-17T05:40:54.112Z,79.47
2023-01-17T05:43:22.903Z,87.85
2023-01-17T05:45:50.827Z,74.25
2023-01-17T05:48:18.777Z,78.43
2023-01-17T05:50:46.755Z,80.07
2023-01-17T05:53:17.355Z,85.13
2023-01-17T05:55:45.697Z,92.03
2023-01-17T05:58:17.807Z,111.57
2023-01-17T06:00:46.551Z,111.13
2023-01-17T06:03:14.865Z,116.60
2023-01-17T06:05:44.932Z,124.95
2023-01-17T06:08:12.924Z,136.43
2023-01-17T06:10:42.565Z,95.00
2023-01-17T06:13:14.312Z,88.57
2023-01-17T06:15:43.070Z,90.03
2023-01-17T06:18:13.174Z,93.75
2023-01-17T06:20:42.093Z,95.50
2023-01-17T06:23:15.129Z,98.90
2023-01-17T06:25:46.072Z,93.57
2023-01-17T06:28:15.648Z,92.40
2023-01-17T06:30:44.059Z,84.75
2023-01-17T06:33:12.871Z,91.80
2023-01-17T06:35:43.133Z,81.63
2023-01-17T06:38:11.537Z,103.93
2023-01-17T06:40:39.409Z,99.00
2023-01-17T06:43:08.795Z,93.72
2023-01-17T06:45:37.615Z,100.82
2023-01-17T06:48:06.700Z,106.72
2023-01-17T06:50:35.241Z,125.53
2023-01-17T06:53:04.855Z,126.22
2023-01-17T06:55:35.926Z,94.22
2023-01-17T06:58:03.906Z,93.07
2023-01-17T07:00:35.975Z,79.05
2023-01-17T07:03:04.441Z,85.53
2023-01-17T07:05:32.899Z,81.18
2023-01-17T07:08:00.973Z,84.70
2023-01-17T07:10:28.963Z,83.00
2023-01-17T07:13:00.094Z,78.25
2023-01-17T07:15:28.028Z,78.85
2023-01-17T07:17:57.470Z,76.28
2023-01-17T07:20:25.461Z,63.42
2023-01-17T07:22:53.441Z,70.68
2023-01-17T07:25:21.410Z,67.60
2023-01-17T07:27:49.560Z,80.05
2023-01-17T07:30:18.080Z,71.72
2023-01-17T07:32:46.067Z,77.15
2023-01-17T07:35:15.579Z,69.72
2023-01-17T07:37:48.758Z,70.97
2023-01-17T07:40:17.658Z,72.60
2023-01-17T07:42:46.248Z,73.10
2023-01-17T07:45:16.045Z,65.68
2023-01-17T07:47:43.917Z,75.32
2023-01-17T07:50:13.609Z,67.78
2023-01-17T07:52:42.981Z,75.95
2023-01-17T07:55:11.608Z,63.28
2023-01-17T07:57:39.640Z,58.13
2023-01-17T08:00:09.290Z,60.05
2023-01-17T08:02:37.216Z,66.38
2023-01-17T08:05:05.750Z,75.00
2023-01-17T08:07:33.799Z,82.20
2023-01-17T08:10:03.130Z,92.28
2023-01-17T08:12:31.047Z,77.78
2023-01-17T08:14:58.978Z,75.70
2023-01-17T08:17:27.321Z,72.88
2023-01-17T08:19:55.235Z,79.10
2023-01-17T08:22:23.203Z,84.07
2023-01-17T08:24:51.127Z,78.80
2023-01-17T08:27:20.487Z,65.90
2023-01-17T08:29:49.396Z,59.65
2023-01-17T08:32:17.387Z,49.95
2023-01-17T08:34:45.305Z,50.80
2023-01-17T08:37:13.237Z,49.10
2023-01-17T08:39:41.179Z,48.28
2023-01-17T08:42:09.209Z,48.17
2023-01-17T08:44:39.833Z,40.75
2023-01-17T08:47:07.905Z,41.47
2023-01-17T08:49:35.946Z,39.70
2023-01-17T08:52:04.311Z,37.75
2023-01-17T08:54:32.520Z,39.97
2023-01-17T08:57:00.667Z,38.70
2023-01-17T08:59:28.934Z,37.80
2023-01-17T09:02:01.275Z,37.65
2023-01-17T09:04:29.428Z,37.38
2023-01-17T09:06:57.555Z,41.47
2023-01-17T09:09:25.651Z,40.65
2023-01-17T09:11:54.389Z,40.58
2023-01-17T09:14:22.409Z,42.28
2023-01-17T09:16:51.013Z,42.72
2023-01-17T09:19:20.440Z,43.50
2023-01-17T09:21:48.402Z,42.65
2023-01-17T09:24:16.460Z,45.13
2023-01-17T09:26:44.401Z,45.30
2023-01-17T09:29:13.708Z,42.17
2023-01-17T09:31:42.269Z,38.78
2023-01-17T09:34:10.190Z,37.47
2023-01-17T09:36:39.446Z,37.67
2023-01-17T09:39:08.320Z,27.88
2023-01-17T09:41:39.660Z,28.10
2023-01-17T09:44:24.685Z,27.27
2023-01-17T09:46:55.128Z,25.42
2023-01-17T09:49:33.649Z,24.00
2023-01-17T09:52:04.296Z,19.05
2023-01-17T09:54:36.457Z,20.73
2023-01-17T09:57:13.394Z,19.77
2023-01-17T10:00:02.653Z,19.10
2023-01-17T10:02:52.284Z,18.80
2023-01-17T10:05:44.393Z,19.45
2023-01-17T10:08:28.091Z,18.80
2023-01-17T10:11:26.509Z,20.13
2023-01-17T10:14:07.626Z,19.05
2023-01-17T10:16:46.145Z,19.38
2023-01-17T10:19:34.443Z,16.85
2023-01-17T10:22:25.340Z,18.25
2023-01-17T10:25:33.138Z,15.57
2023-01-17T10:28:05.988Z,14.75
2023-01-17T10:30:40.385Z,12.30
2023-01-17T10:33:16.511Z,8.68
2023-01-17T10:35:57.951Z,8.25
2023-01-17T10:38:31.924Z,7.15
2023-01-17T10:41:10.046Z,7.22
2023-01-17T10:43:47.546Z,7.43
2023-01-17T10:46:20.285Z,7.20
2023-01-17T10:48:51.012Z,7.60
2023-01-17T10:52:06.557Z,9.15
2023-01-17T10:54:50.006Z,9.13
2023-01-17T10:57:22.965Z,8.50
2023-01-17T10:59:52.008Z,8.70
2023-01-17T11:02:25.572Z,7.32
2023-01-17T11:04:55.747Z,4.90
2023-01-17T11:07:25.894Z,4.07
2023-01-17T11:09:55.622Z,4.95
2023-01-17T11:12:30.204Z,4.45
2023-01-17T11:15:04.996Z,2.20
2023-01-17T11:17:34.038Z,2.22
2023-01-17T11:20:10.040Z,4.68
2023-01-17T11:22:38.403Z,4.15
2023-01-17T11:25:08.160Z,3.42
2023-01-17T11:27:39.545Z,3.40
2023-01-17T11:30:18.027Z,2.95
2023-01-17T11:32:53.978Z,3.53
2023-01-17T11:35:25.492Z,3.10
2023-01-17T11:38:06.207Z,2.83
2023-01-17T11:40:39.419Z,2.65
2023-01-17T11:43:24.251Z,2.13
2023-01-17T11:46:07.185Z,1.80
2023-01-17T11:48:37.592Z,2.92
2023-01-17T11:51:15.302Z,2.08
2023-01-17T11:53:48.111Z,1.98
2023-01-17T11:56:23.085Z,2.60
2023-01-17T12:01:37.033Z,1.83
2023-01-17T12:04:29.804Z,1.73
2023-01-17T12:07:19.182Z,1.70
2023-01-17T12:09:55.068Z,2.35
2023-01-17T12:12:52.828Z,2.60
2023-01-17T12:15:35.204Z,2.33
2023-01-17T12:18:33.503Z,3.30
2023-01-17T12:21:11.911Z,1.88
2023-01-17T12:24:03.037Z,2.10
2023-01-17T12:26:41.476Z,2.35
2023-01-17T12:29:42.848Z,1.15
2023-01-17T12:32:28.828Z,1.77
2023-01-17T12:35:01.828Z,2.20
2023-01-17T12:37:37.042Z,2.83
2023-01-17T12:40:15.704Z,3.72
2023-01-17T12:42:49.673Z,3.05
2023-01-17T12:45:22.632Z,2.03
2023-01-17T12:47:59.676Z,1.02
2023-01-17T12:50:33.756Z,1.17
2023-01-17T12:53:07.707Z,0.87
2023-01-17T12:55:41.414Z,1.48
2023-01-17T12:58:17.562Z,1.30
2023-01-17T13:00:47.903Z,1.27
2023-01-17T13:03:27.275Z,1.27
2023-01-17T13:05:58.639Z,1.50
2023-01-17T13:08:34.390Z,1.80
2023-01-17T13:11:07.983Z,1.92
2023-01-17T13:13:36.786Z,1.98
2023-01-17T13:16:09.023Z,1.58
2023-01-17T13:18:43.528Z,1.80
2023-01-17T13:21:35.769Z,2.22
2023-01-17T13:24:31.775Z,1.83
2023-01-17T13:27:28.313Z,1.60
2023-01-17T13:30:05.784Z,1.92
2023-01-17T13:32:53.856Z,2.25
2023-01-17T13:35:35.967Z,2.70
2023-01-17T13:38:20.404Z,8.52
2023-01-17T13:40:54.045Z,5.65
2023-01-17T13:43:25.761Z,3.75
2023-01-17T13:45:55.830Z,3.47
2023-01-17T13:48:32.574Z,5.35
2023-01-17T13:51:03.799Z,3.35
2023-01-17T13:53:56.351Z,2.70
2023-01-17T13:56:37.332Z,2.92
2023-01-17T13:59:30.739Z,2.83
2023-01-17T14:01:58.838Z,2.15
2023-01-17T14:05:05.505Z,1.98
2023-01-17T14:07:37.231Z,2.90
2023-01-17T14:10:23.131Z,2.40
2023-01-17T14:12:51.681Z,4.38
2023-01-17T14:15:21.911Z,11.10
2023-01-17T14:17:59.222Z,5.15
2023-01-17T14:21:07.244Z,3.28
2023-01-17T14:24:04.526Z,2.58
2023-01-17T14:26:41.310Z,2.60
2023-01-17T14:29:49.470Z,2.97
2023-01-17T14:32:20.167Z,3.08
2023-01-17T14:34:51.137Z,3.10
2023-01-17T14:37:31.300Z,3.70
2023-01-17T14:40:01.675Z,3.10
2023-01-17T14:42:31.735Z,2.95
2023-01-17T14:45:04.233Z,2.85
2023-01-17T14:47:35.296Z,2.30
2023-01-17T14:50:24.869Z,2.70
2023-01-17T14:53:19.093Z,2.03
2023-01-17T14:56:15.884Z,2.10
2023-01-17T14:58:46.512Z,2.40
2023-01-17T15:01:16.722Z,6.70
2023-01-17T15:03:46.453Z,2.70
2023-01-17T15:06:18.848Z,2.55
2023-01-17T15:08:47.962Z,10.90
2023-01-17T15:11:25.264Z,15.18
2023-01-17T15:13:55.104Z,10.85
2023-01-17T15:16:26.202Z,18.88
2023-01-17T15:18:57.294Z,10.13
2023-01-17T15:21:28.653Z,11.45
2023-01-17T15:23:58.964Z,9.35
2023-01-17T15:26:30.981Z,8.77
2023-01-17T15:29:04.097Z,8.38
2023-01-17T15:31:50.927Z,9.82
2023-01-17T15:34:29.403Z,8.43
2023-01-17T15:36:59.628Z,9.07
2023-01-17T15:39:30.884Z,10.10
2023-01-17T15:42:04.532Z,11.70
2023-01-17T15:44:47.529Z,15.80
2023-01-17T15:47:30.852Z,13.82
2023-01-17T15:50:01.068Z,10.98
2023-01-17T15:52:29.659Z,16.48
2023-01-17T15:55:00.788Z,52.03
2023-01-17T15:57:36.939Z,20.27
2023-01-17T16:00:09.406Z,23.98
2023-01-17T16:02:45.548Z,33.13
2023-01-17T16:05:34.410Z,26.05
2023-01-17T16:08:25.571Z,18.17
2023-01-17T16:10:56.750Z,46.53
2023-01-17T16:13:26.125Z,33.92
2023-01-17T16:15:54.395Z,31.73
2023-01-17T16:18:25.071Z,30.92
2023-01-17T16:21:00.051Z,33.47
2023-01-17T16:25:55.698Z,37.22
2023-01-17T16:28:25.132Z,36.80
2023-01-17T16:30:54.377Z,45.83
2023-01-17T16:33:22.384Z,55.10
2023-01-17T16:35:53.300Z,54.45
2023-01-17T16:38:21.200Z,33.88
2023-01-17T16:40:49.539Z,46.70
2023-01-17T16:43:20.045Z,39.35
2023-01-17T16:45:52.698Z,43.03
2023-01-17T16:48:21.294Z,72.10
2023-01-17T16:50:52.141Z,62.47
2023-01-17T16:53:24.706Z,45.40
2023-01-17T16:55:55.262Z,54.65
2023-01-17T16:58:23.292Z,67.68
2023-01-17T17:00:52.679Z,65.72
2023-01-17T17:03:22.148Z,39.03
2023-01-17T17:05:56.900Z,32.08
2023-01-17T17:08:25.291Z,30.27
2023-01-17T17:10:53.351Z,36.05
2023-01-17T17:13:21.395Z,48.63
2023-01-17T17:15:49.415Z,41.00
2023-01-17T17:18:19.571Z,26.92
2023-01-17T17:20:49.520Z,30.60
2023-01-17T17:23:17.493Z,46.72
2023-01-17T17:25:45.505Z,50.53
2023-01-17T17:28:13.569Z,56.05
2023-01-17T17:30:41.481Z,33.83
2023-01-17T17:33:10.677Z,24.60
2023-01-17T17:35:39.943Z,22.48
2023-01-17T17:38:07.912Z,20.55
2023-01-17T17:40:36.272Z,22.63
2023-01-17T17:43:04.163Z,24.40
2023-01-17T17:45:32.121Z,27.98
2023-01-17T17:48:00.067Z,21.20
2023-01-17T17:50:28.071Z,24.08
2023-01-17T17:52:57.343Z,32.92
2023-01-17T17:55:25.443Z,28.58
2023-01-17T17:57:53.962Z,46.58
2023-01-17T18:00:23.136Z,29.63
2023-01-17T18:02:51.068Z,29.15
2023-01-17T18:05:19.014Z,38.15
2023-01-17T18:07:47.034Z,35.30
2023-01-17T18:10:17.263Z,23.30
2023-01-17T18:12:46.642Z,17.35
2023-01-17T18:15:15.048Z,16.13
2023-01-17T18:17:43.036Z,17.85
2023-01-17T18:20:12.841Z,236.93
2023-01-17T18:22:42.187Z,575.05
2023-01-17T18:25:11.732Z,412.80
2023-01-17T18:27:45.182Z,470.20
2023-01-17T18:30:13.700Z,401.95
2023-01-17T18:32:42.711Z,347.00
2023-01-17T18:35:11.181Z,30.13
2023-01-17T18:37:40.336Z,28.73
2023-01-17T18:40:09.327Z,70.53
2023-01-17T18:42:37.232Z,22.73
2023-01-17T18:45:08.372Z,20.83
2023-01-17T18:47:38.783Z,34.63
2023-01-17T18:50:09.724Z,22.23
2023-01-17T18:52:38.761Z,22.73
2023-01-17T18:55:07.641Z,22.85
2023-01-17T18:57:36.747Z,28.02
2023-01-17T19:00:11.610Z,27.55
2023-01-17T19:02:39.504Z,43.35
2023-01-17T19:05:09.643Z,47.70
2023-01-17T19:07:38.069Z,28.83
2023-01-17T19:10:07.820Z,36.55
2023-01-17T19:12:38.155Z,25.75
2023-01-17T19:15:11.648Z,25.95
2023-01-17T19:17:39.587Z,24.38
2023-01-17T19:20:09.052Z,25.80
2023-01-17T19:22:37.034Z,27.30
2023-01-17T19:25:05.934Z,21.27
2023-01-17T19:27:33.887Z,22.48
2023-01-17T19:30:02.021Z,18.20
2023-01-17T19:32:31.369Z,17.92
2023-01-17T19:34:59.530Z,18.85
2023-01-17T19:37:28.081Z,18.52
2023-01-17T19:40:00.332Z,20.20
2023-01-17T19:42:28.789Z,22.90
2023-01-17T19:44:57.008Z,28.05
2023-01-17T19:47:24.974Z,22.23
2023-01-17T19:49:54.268Z,22.70
2023-01-17T19:52:24.042Z,22.20
2023-01-17T19:54:52.882Z,22.90
2023-01-17T19:57:22.100Z,19.67
2023-01-17T19:59:50.051Z,20.08
2023-01-17T20:02:18.446Z,20.15
2023-01-17T20:04:46.597Z,20.88
2023-01-17T20:07:15.925Z,28.27
2023-01-17T20:09:44.027Z,21.50
2023-01-17T20:12:12.321Z,24.42
2023-01-17T20:14:40.263Z,23.67
2023-01-17T20:17:08.195Z,23.17
2023-01-17T20:19:36.176Z,22.33
2023-01-17T20:22:05.440Z,25.00
2023-01-17T20:24:35.091Z,22.48
2023-01-17T20:27:03.052Z,23.75
2023-01-17T20:29:30.979Z,28.35
2023-01-17T20:31:58.993Z,40.72
2023-01-17T20:34:27.204Z,31.73
2023-01-17T20:36:57.493Z,24.92
2023-01-17T20:39:25.446Z,21.75
2023-01-17T20:41:54.739Z,21.73
2023-01-17T20:44:23.837Z,21.55
2023-01-17T20:46:51.775Z,20.00
2023-01-17T20:49:21.804Z,19.77
2023-01-17T20:51:50.125Z,20.08
2023-01-17T20:54:23.489Z,22.55
2023-01-17T20:56:51.445Z,24.55
2023-01-17T20:59:22.506Z,27.90
2023-01-17T21:01:51.772Z,22.83
2023-01-17T21:04:25.617Z,21.40
2023-01-17T21:06:54.796Z,24.15
2023-01-17T21:09:22.770Z,21.30
2023-01-17T21:11:51.421Z,20.27
2023-01-17T21:14:21.846Z,21.85
2023-01-17T21:16:50.641Z,20.30
2023-01-17T21:19:20.400Z,18.88
2023-01-17T21:21:50.128Z,17.23
2023-01-17T21:24:19.189Z,17.38
2023-01-17T21:26:47.680Z,16.23
2023-01-17T21:29:16.449Z,16.40
2023-01-17T21:31:45.819Z,16.75
2023-01-17T21:34:14.601Z,18.02
2023-01-17T21:36:43.567Z,18.77
2023-01-17T21:39:15.847Z,17.70
2023-01-17T21:41:46.761Z,21.52
2023-01-17T21:44:20.431Z,18.23
2023-01-17T21:46:54.164Z,17.60
2023-01-17T21:49:23.988Z,17.88
2023-01-17T21:52:09.316Z,18.60
2023-01-17T21:57:40.438Z,20.58
2023-01-17T22:00:10.622Z,22.42
2023-01-17T22:02:41.002Z,32.75
2023-01-17T22:05:10.299Z,28.15
2023-01-17T22:07:39.457Z,25.63
2023-01-17T22:10:08.457Z,23.00
2023-01-17T22:12:36.412Z,20.20
2023-01-17T22:15:04.614Z,19.35
2023-01-17T22:17:32.649Z,17.45
2023-01-17T22:20:02.133Z,16.20
2023-01-17T22:22:33.048Z,21.10
2023-01-17T22:25:00.953Z,19.77
2023-01-17T22:27:29.704Z,17.58
2023-01-17T22:29:57.632Z,15.30
2023-01-17T22:32:25.577Z,15.63
2023-01-17T22:34:53.604Z,15.07
2023-01-17T22:37:22.909Z,15.40
2023-01-17T22:39:50.837Z,16.90
2023-01-17T22:42:18.799Z,15.48
2023-01-17T22:44:47.803Z,13.75
2023-01-17T22:47:15.798Z,15.93
2023-01-17T22:49:43.792Z,17.52
2023-01-17T22:52:11.817Z,16.83
2023-01-17T22:54:41.165Z,18.25
2023-01-17T22:57:09.129Z,15.88
2023-01-17T22:59:37.069Z,14.35
2023-01-17T23:02:05.048Z,13.23
2023-01-17T23:04:33.175Z,12.90
2023-01-17T23:07:01.460Z,12.70
2023-01-17T23:09:29.508Z,13.75
2023-01-17T23:11:58.917Z,14.10
2023-01-17T23:14:29.419Z,13.57
2023-01-17T23:17:16.633Z,16.42
2023-01-17T23:19:46.600Z,15.25
2023-01-17T23:22:22.428Z,16.10
2023-01-17T23:24:52.994Z,17.23
2023-01-17T23:27:41.701Z,18.45
2023-01-17T23:30:12.883Z,17.38
2023-01-17T23:32:44.711Z,17.45
2023-01-17T23:35:12.897Z,17.08
2023-01-17T23:37:58.047Z,17.13
2023-01-17T23:40:26.018Z,17.75
2023-01-17T23:43:12.967Z,16.92
2023-01-17T23:45:41.118Z,18.15
2023-01-17T23:48:10.781Z,16.48
2023-01-17T23:50:39.833Z,14.05
2023-01-17T23:53:08.555Z,14.68
2023-01-17T23:55:38.212Z,13.93
2023-01-17T23:58:09.423Z,13.48
