createdAt,value
2017-06-05T00:08:30.188Z,0
2017-06-05T00:18:40.337Z,0
2017-06-05T00:28:50.430Z,0
2017-06-05T00:39:00.559Z,0
2017-06-05T00:49:10.699Z,0
2017-06-05T00:59:20.811Z,0
2017-06-05T01:09:30.989Z,0
2017-06-05T01:19:41.167Z,0
2017-06-05T01:29:51.397Z,0
2017-06-05T01:40:01.676Z,0
2017-06-05T01:50:11.982Z,0
2017-06-05T02:00:22.290Z,0
2017-06-05T02:10:32.607Z,0
2017-06-05T02:20:42.917Z,0
2017-06-05T02:30:53.274Z,4
2017-06-05T02:41:03.633Z,12
2017-06-05T02:51:14.001Z,48
2017-06-05T03:01:24.352Z,148
2017-06-05T03:11:34.842Z,356
2017-06-05T03:21:45.067Z,704
2017-06-05T03:31:55.349Z,1072
2017-06-05T03:42:05.588Z,1604
2017-06-05T03:52:15.815Z,2360
2017-06-05T04:02:26.002Z,3468
2017-06-05T04:12:36.148Z,4624
2017-06-05T04:22:46.474Z,5732
2017-06-05T04:32:56.013Z,6712
2017-06-05T04:43:05.809Z,8432
2017-06-05T04:53:15.507Z,9424
2017-06-05T05:03:25.151Z,10644
2017-06-05T05:13:34.726Z,11144
2017-06-05T05:23:44.237Z,12088
2017-06-05T05:33:53.628Z,13300
2017-06-05T05:44:02.980Z,15560
2017-06-05T05:54:12.294Z,17312
2017-06-05T06:04:21.465Z,20992
2017-06-05T06:14:30.471Z,20448
2017-06-05T06:24:39.323Z,29120
2017-06-05T06:34:47.943Z,36128
2017-06-05T06:44:56.342Z,37888
2017-06-05T06:55:04.675Z,41440
2017-06-05T07:05:12.970Z,40640
2017-06-05T07:15:21.213Z,45696
2017-06-05T07:25:29.434Z,51840
2017-06-05T07:35:37.616Z,51072
2017-06-05T07:45:45.790Z,55808
2017-06-05T07:55:53.915Z,65856
2017-06-05T08:06:01.944Z,64960
2017-06-05T08:16:10.004Z,93376
2017-06-05T08:26:17.908Z,83680
2017-06-05T08:36:25.702Z,109728
2017-06-05T08:46:33.229Z,66112
2017-06-05T08:56:40.788Z,74624
2017-06-05T09:06:48.268Z,64896
2017-06-05T09:16:55.932Z,96608
2017-06-05T09:27:03.538Z,73280
2017-06-05T09:37:11.118Z,92928
2017-06-05T09:47:18.711Z,106048
2017-06-05T09:57:26.191Z,104160
2017-06-05T10:07:33.598Z,112320
2017-06-05T10:17:40.959Z,116768
2017-06-05T10:27:48.280Z,118272
2017-06-05T10:37:55.606Z,115840
2017-06-05T10:48:02.899Z,127232
2017-06-05T10:58:10.264Z,132928
2017-06-05T11:08:17.585Z,124192
2017-06-05T11:18:24.798Z,26464
2017-06-05T11:28:32.121Z,35008
2017-06-05T11:38:39.710Z,36032
2017-06-05T11:48:47.022Z,116576
2017-06-05T11:58:54.237Z,134880
2017-06-05T12:09:01.431Z,44672
2017-06-05T12:19:08.607Z,112320
2017-06-05T12:29:15.699Z,32480
2017-06-05T12:39:22.968Z,109856
2017-06-05T12:49:30.204Z,121632
2017-06-05T12:59:37.208Z,124480
2017-06-05T13:09:44.133Z,46912
2017-06-05T13:19:51.251Z,130048
2017-06-05T13:29:58.331Z,106432
2017-06-05T13:40:05.337Z,60672
2017-06-05T13:50:12.359Z,29472
2017-06-05T14:00:19.653Z,29888
2017-06-05T14:10:27.022Z,62208
2017-06-05T14:20:34.167Z,101664
2017-06-05T14:30:41.071Z,91072
2017-06-05T14:40:47.823Z,88800
2017-06-05T14:50:54.635Z,26976
2017-06-05T15:01:01.710Z,93344
2017-06-05T15:11:08.884Z,19936
2017-06-05T15:21:16.409Z,14092
2017-06-05T15:31:24.161Z,16016
2017-06-05T15:41:32.026Z,15068
2017-06-05T15:51:39.952Z,22848
2017-06-05T16:01:47.803Z,35360
2017-06-05T16:11:55.405Z,33760
2017-06-05T16:22:02.704Z,45696
2017-06-05T16:32:09.594Z,23136
2017-06-05T16:42:16.379Z,14920
2017-06-05T16:52:23.275Z,14664
2017-06-05T17:02:30.213Z,13044
2017-06-05T17:12:37.391Z,12820
2017-06-05T17:22:44.599Z,9004
2017-06-05T17:32:52.180Z,10264
2017-06-05T17:42:59.854Z,9344
2017-06-05T17:53:07.462Z,7232
2017-06-05T18:03:15.379Z,6800
2017-06-05T18:13:23.490Z,7536
2017-06-05T18:23:31.389Z,6488
2017-06-05T18:33:39.314Z,5888
2017-06-05T18:43:47.221Z,5044
2017-06-05T18:53:55.315Z,3640
2017-06-05T19:04:03.616Z,2916
2017-06-05T19:14:12.076Z,1728
2017-06-05T19:24:20.778Z,1044
2017-06-05T19:34:29.571Z,572
2017-06-05T19:44:38.463Z,288
2017-06-05T19:54:47.430Z,124
2017-06-05T20:04:56.408Z,40
2017-06-05T20:15:05.551Z,12
2017-06-05T20:25:14.642Z,4
2017-06-05T20:35:23.750Z,0
2017-06-05T20:45:32.922Z,0
2017-06-05T20:55:42.213Z,0
2017-06-05T21:05:51.546Z,0
2017-06-05T21:16:00.903Z,0
2017-06-05T21:26:10.236Z,0
2017-06-05T21:36:19.587Z,0
2017-06-05T21:46:29.006Z,0
2017-06-05T21:56:38.421Z,0
2017-06-05T22:06:47.888Z,0
2017-06-05T22:16:57.358Z,0
2017-06-05T22:27:06.774Z,0
2017-06-05T22:37:16.161Z,0
2017-06-05T22:47:25.616Z,0
2017-06-05T22:57:35.096Z,0
2017-06-05T23:07:44.582Z,0
2017-06-05T23:17:54.049Z,0
2017-06-05T23:28:03.536Z,0
2017-06-05T23:38:13.035Z,0
2017-06-05T23:48:22.530Z,0
2017-06-05T23:58:32.050Z,0
