createdAt,value
2022-09-27T00:02:21.676Z,10.30
2022-09-27T00:04:48.652Z,10.30
2022-09-27T00:07:15.458Z,10.30
2022-09-27T00:09:42.241Z,10.30
2022-09-27T00:12:09.642Z,10.30
2022-09-27T00:14:36.640Z,10.30
2022-09-27T00:17:03.420Z,10.20
2022-09-27T00:19:30.253Z,10.10
2022-09-27T00:21:57.159Z,10.10
2022-09-27T00:24:24.023Z,10.10
2022-09-27T00:26:50.937Z,10.10
2022-09-27T00:29:18.926Z,10.00
2022-09-27T00:31:46.151Z,10.00
2022-09-27T00:34:23.136Z,10.00
2022-09-27T00:36:50.206Z,10.00
2022-09-27T00:39:17.257Z,10.00
2022-09-27T00:41:44.822Z,10.00
2022-09-27T00:44:26.958Z,10.00
2022-09-27T00:46:57.258Z,9.90
2022-09-27T00:49:27.080Z,10.00
2022-09-27T00:51:55.995Z,10.00
2022-09-27T00:54:24.662Z,10.00
2022-09-27T00:56:52.360Z,10.00
2022-09-27T00:59:35.378Z,10.00
2022-09-27T01:02:04.737Z,9.90
2022-09-27T01:04:32.214Z,10.00
2022-09-27T01:06:59.936Z,10.00
2022-09-27T01:09:27.332Z,10.00
2022-09-27T01:11:54.476Z,10.10
2022-09-27T01:14:30.391Z,10.10
2022-09-27T01:17:02.243Z,10.10
2022-09-27T01:19:57.380Z,10.20
2022-09-27T01:22:32.811Z,10.20
2022-09-27T01:25:17.467Z,10.20
2022-09-27T01:27:57.122Z,10.20
2022-09-27T01:30:33.908Z,10.30
2022-09-27T01:33:00.900Z,10.30
2022-09-27T01:35:46.231Z,10.30
2022-09-27T01:38:30.937Z,10.30
2022-09-27T01:41:32.444Z,10.30
2022-09-27T01:44:35.469Z,10.20
2022-09-27T01:47:12.453Z,10.20
2022-09-27T01:49:58.963Z,10.20
2022-09-27T01:52:32.734Z,10.10
2022-09-27T01:55:01.037Z,10.10
2022-09-27T01:57:55.420Z,10.10
2022-09-27T02:00:25.237Z,10.10
2022-09-27T02:02:54.332Z,10.10
2022-09-27T02:05:33.626Z,10.00
2022-09-27T02:08:13.064Z,10.00
2022-09-27T02:10:43.645Z,10.00
2022-09-27T02:13:22.509Z,10.00
2022-09-27T02:15:58.163Z,10.00
2022-09-27T02:18:55.697Z,9.90
2022-09-27T02:21:25.459Z,9.90
2022-09-27T02:23:56.888Z,9.90
2022-09-27T02:26:48.461Z,9.90
2022-09-27T02:29:21.985Z,9.90
2022-09-27T02:31:52.686Z,9.90
2022-09-27T02:34:21.848Z,9.80
2022-09-27T02:36:48.818Z,9.80
2022-09-27T02:39:17.593Z,9.80
2022-09-27T02:41:46.317Z,9.80
2022-09-27T02:44:14.935Z,9.70
2022-09-27T02:46:44.897Z,9.70
2022-09-27T02:49:20.426Z,9.70
2022-09-27T02:52:13.538Z,9.70
2022-09-27T02:54:40.945Z,9.70
2022-09-27T02:57:46.066Z,9.70
2022-09-27T03:00:32.826Z,9.70
2022-09-27T03:03:36.052Z,9.70
2022-09-27T03:06:11.528Z,9.70
2022-09-27T03:08:38.833Z,9.70
2022-09-27T03:11:06.950Z,9.70
2022-09-27T03:13:49.858Z,9.80
2022-09-27T03:16:22.500Z,9.70
2022-09-27T03:19:00.557Z,9.70
2022-09-27T03:21:45.866Z,9.70
2022-09-27T03:24:12.849Z,9.70
2022-09-27T03:26:40.005Z,9.70
2022-09-27T03:29:06.905Z,9.70
2022-09-27T03:31:34.009Z,9.70
2022-09-27T03:34:19.329Z,9.70
2022-09-27T03:36:46.278Z,9.70
2022-09-27T03:39:13.119Z,9.70
2022-09-27T03:41:40.064Z,9.70
2022-09-27T03:44:06.992Z,9.60
2022-09-27T03:46:34.335Z,9.60
2022-09-27T03:49:01.361Z,9.70
2022-09-27T03:51:28.341Z,9.60
2022-09-27T03:53:55.125Z,9.70
2022-09-27T03:56:22.074Z,9.70
2022-09-27T03:58:49.182Z,9.70
2022-09-27T04:01:17.362Z,9.60
2022-09-27T04:03:46.453Z,9.60
2022-09-27T04:06:29.605Z,9.60
2022-09-27T04:08:56.906Z,9.60
2022-09-27T04:11:30.992Z,9.60
2022-09-27T04:13:58.877Z,9.60
2022-09-27T04:16:26.330Z,9.60
2022-09-27T04:19:11.027Z,9.60
2022-09-27T04:21:38.092Z,9.60
2022-09-27T04:24:06.985Z,9.50
2022-09-27T04:26:35.100Z,9.40
2022-09-27T04:29:05.034Z,9.40
2022-09-27T04:31:38.032Z,9.50
2022-09-27T04:34:46.044Z,9.50
2022-09-27T04:37:16.011Z,9.50
2022-09-27T04:39:49.353Z,9.40
2022-09-27T04:42:16.586Z,9.50
2022-09-27T04:44:43.561Z,9.50
2022-09-27T04:47:10.582Z,9.50
2022-09-27T04:49:38.589Z,9.50
2022-09-27T04:52:06.123Z,9.40
2022-09-27T04:54:33.193Z,9.50
2022-09-27T04:57:09.637Z,9.40
2022-09-27T04:59:37.976Z,9.40
2022-09-27T05:02:05.615Z,9.40
2022-09-27T05:04:43.745Z,9.30
2022-09-27T05:07:11.660Z,9.40
2022-09-27T05:09:45.554Z,9.40
2022-09-27T05:12:12.487Z,9.40
2022-09-27T05:14:45.862Z,9.40
2022-09-27T05:17:15.309Z,9.40
2022-09-27T05:19:48.699Z,9.40
2022-09-27T05:22:36.000Z,9.40
2022-09-27T05:25:03.443Z,9.40
2022-09-27T05:27:31.104Z,9.40
2022-09-27T05:30:00.481Z,9.50
2022-09-27T05:32:35.173Z,9.40
2022-09-27T05:35:24.842Z,9.50
2022-09-27T05:37:57.594Z,9.40
2022-09-27T05:40:42.505Z,9.40
2022-09-27T05:43:11.571Z,9.50
2022-09-27T05:45:38.838Z,9.50
2022-09-27T05:48:06.692Z,9.50
2022-09-27T05:50:39.330Z,9.40
2022-09-27T05:53:06.231Z,9.50
2022-09-27T05:55:33.208Z,9.40
2022-09-27T05:58:01.938Z,9.50
2022-09-27T06:00:39.466Z,9.40
2022-09-27T06:03:25.347Z,9.40
2022-09-27T06:06:10.864Z,9.40
2022-09-27T06:08:52.571Z,9.40
2022-09-27T06:11:20.142Z,9.30
2022-09-27T06:13:49.747Z,9.30
2022-09-27T06:16:17.034Z,9.30
2022-09-27T06:18:45.552Z,9.20
2022-09-27T06:21:13.485Z,9.20
2022-09-27T06:23:44.276Z,9.20
2022-09-27T06:26:22.125Z,9.30
2022-09-27T06:29:11.928Z,9.30
2022-09-27T06:31:44.789Z,9.30
2022-09-27T06:34:24.050Z,9.30
2022-09-27T06:36:51.705Z,9.40
2022-09-27T06:39:19.796Z,9.50
2022-09-27T06:42:02.127Z,9.50
2022-09-27T06:44:50.329Z,9.60
2022-09-27T06:47:38.805Z,9.60
2022-09-27T06:50:17.601Z,9.80
2022-09-27T06:52:49.324Z,9.90
2022-09-27T06:55:16.949Z,9.80
2022-09-27T06:58:02.542Z,9.90
2022-09-27T07:00:29.885Z,10.00
2022-09-27T07:03:16.820Z,10.00
2022-09-27T07:06:27.501Z,10.00
2022-09-27T07:09:14.677Z,9.90
2022-09-27T07:11:45.865Z,10.00
2022-09-27T07:14:14.102Z,10.00
2022-09-27T07:16:41.027Z,10.10
2022-09-27T07:19:09.028Z,10.10
2022-09-27T07:21:37.204Z,9.90
2022-09-27T07:24:04.974Z,9.90
2022-09-27T07:26:33.003Z,10.00
2022-09-27T07:29:00.768Z,10.10
2022-09-27T07:31:29.985Z,10.20
2022-09-27T07:33:56.825Z,10.30
2022-09-27T07:36:24.036Z,10.40
2022-09-27T07:38:51.081Z,10.50
2022-09-27T07:41:19.616Z,10.40
2022-09-27T07:43:46.409Z,10.50
2022-09-27T07:46:14.497Z,10.50
2022-09-27T07:49:07.489Z,10.70
2022-09-27T07:51:54.620Z,10.90
2022-09-27T07:54:48.154Z,10.80
2022-09-27T07:57:31.605Z,10.80
2022-09-27T08:00:00.633Z,10.80
2022-09-27T08:02:29.150Z,10.90
2022-09-27T08:04:56.584Z,10.80
2022-09-27T08:07:26.031Z,10.60
2022-09-27T08:09:55.055Z,11.00
2022-09-27T08:12:22.550Z,10.50
2022-09-27T08:14:49.965Z,10.50
2022-09-27T08:17:19.897Z,10.50
2022-09-27T08:20:14.645Z,10.70
2022-09-27T08:23:00.584Z,10.90
2022-09-27T08:25:43.550Z,11.00
2022-09-27T08:28:36.731Z,11.20
2022-09-27T08:31:12.098Z,11.70
2022-09-27T08:33:41.623Z,12.10
2022-09-27T08:36:13.192Z,12.30
2022-09-27T08:38:41.103Z,12.60
2022-09-27T08:41:16.898Z,12.80
2022-09-27T08:44:16.092Z,12.90
2022-09-27T08:47:09.249Z,13.30
2022-09-27T08:49:41.713Z,13.40
2022-09-27T08:52:17.566Z,12.70
2022-09-27T08:54:45.247Z,12.30
2022-09-27T08:57:12.988Z,12.40
2022-09-27T08:59:43.605Z,12.60
2022-09-27T09:02:17.677Z,12.90
2022-09-27T09:04:48.933Z,12.60
2022-09-27T09:07:15.826Z,12.30
2022-09-27T09:09:51.417Z,12.00
2022-09-27T09:12:49.227Z,12.10
2022-09-27T09:15:59.752Z,12.20
2022-09-27T09:18:40.297Z,12.10
2022-09-27T09:21:18.460Z,12.10
2022-09-27T09:23:54.553Z,12.20
2022-09-27T09:26:21.381Z,12.10
2022-09-27T09:29:02.388Z,12.20
2022-09-27T09:31:48.176Z,12.30
2022-09-27T09:34:26.693Z,12.20
2022-09-27T09:37:02.442Z,13.10
2022-09-27T09:39:29.348Z,13.80
2022-09-27T09:42:04.377Z,14.30
2022-09-27T09:44:54.130Z,14.80
2022-09-27T09:47:24.097Z,15.10
2022-09-27T09:49:53.340Z,14.10
2022-09-27T09:52:21.457Z,13.60
2022-09-27T09:54:48.434Z,13.70
2022-09-27T09:57:18.658Z,13.50
2022-09-27T09:59:49.673Z,13.40
2022-09-27T10:02:37.534Z,13.90
2022-09-27T10:05:16.558Z,13.90
2022-09-27T10:07:44.557Z,14.00
2022-09-27T10:10:14.009Z,13.80
2022-09-27T10:13:02.294Z,13.50
2022-09-27T10:15:33.491Z,13.10
2022-09-27T10:18:00.421Z,12.80
2022-09-27T10:20:27.581Z,12.60
2022-09-27T10:22:58.614Z,12.80
2022-09-27T10:26:02.648Z,13.00
2022-09-27T10:28:37.284Z,12.80
2022-09-27T10:31:06.956Z,13.60
2022-09-27T10:33:51.825Z,13.80
2022-09-27T10:36:23.838Z,13.40
2022-09-27T10:38:55.323Z,13.50
2022-09-27T10:41:33.132Z,13.00
2022-09-27T10:44:17.296Z,12.80
2022-09-27T10:46:49.463Z,12.60
2022-09-27T10:49:42.645Z,12.00
2022-09-27T10:52:27.089Z,11.80
2022-09-27T10:55:05.281Z,11.60
2022-09-27T10:57:32.682Z,11.00
2022-09-27T11:00:05.462Z,10.40
2022-09-27T11:02:34.454Z,9.90
2022-09-27T11:05:15.298Z,9.20
2022-09-27T11:07:53.028Z,9.00
2022-09-27T11:10:27.984Z,9.00
2022-09-27T11:13:11.881Z,9.00
2022-09-27T11:15:55.445Z,9.20
2022-09-27T11:18:31.760Z,9.70
2022-09-27T11:20:58.572Z,10.40
2022-09-27T11:23:46.137Z,10.90
2022-09-27T11:26:21.834Z,11.40
2022-09-27T11:28:53.916Z,11.40
2022-09-27T11:32:02.528Z,11.20
2022-09-27T11:34:46.361Z,11.60
2022-09-27T11:37:30.656Z,11.80
2022-09-27T11:40:03.979Z,11.50
2022-09-27T11:42:33.251Z,11.00
2022-09-27T11:45:37.062Z,10.90
2022-09-27T11:48:10.306Z,10.70
2022-09-27T11:50:58.526Z,11.00
2022-09-27T11:53:46.329Z,11.40
2022-09-27T11:56:24.736Z,12.00
2022-09-27T11:59:04.442Z,13.00
2022-09-27T12:01:46.239Z,13.20
2022-09-27T12:04:24.783Z,13.60
2022-09-27T12:06:51.757Z,14.00
2022-09-27T12:09:21.820Z,13.10
2022-09-27T12:11:49.720Z,12.80
2022-09-27T12:14:20.899Z,12.60
2022-09-27T12:16:51.767Z,12.70
2022-09-27T12:19:22.154Z,12.70
2022-09-27T12:22:46.660Z,14.00
2022-09-27T12:25:20.323Z,16.80
2022-09-27T12:27:56.505Z,18.30
2022-09-27T12:30:23.511Z,18.30
2022-09-27T12:32:57.973Z,18.70
2022-09-27T12:35:27.571Z,18.10
2022-09-27T12:38:27.003Z,16.00
2022-09-27T12:40:56.215Z,15.40
2022-09-27T12:43:36.371Z,15.70
2022-09-27T12:46:18.018Z,17.20
2022-09-27T12:49:21.470Z,18.70
2022-09-27T12:52:08.705Z,20.40
2022-09-27T12:54:42.271Z,21.50
2022-09-27T12:57:09.280Z,19.40
2022-09-27T12:59:40.619Z,20.10
2022-09-27T13:02:13.924Z,22.20
2022-09-27T13:04:40.931Z,23.20
2022-09-27T13:07:13.349Z,22.80
2022-09-27T13:09:51.071Z,21.30
2022-09-27T13:12:23.222Z,18.20
2022-09-27T13:15:01.058Z,15.50
2022-09-27T13:17:40.999Z,14.20
2022-09-27T13:20:29.303Z,13.60
2022-09-27T13:22:57.677Z,14.10
2022-09-27T13:25:54.293Z,15.60
2022-09-27T13:28:38.218Z,15.90
2022-09-27T13:31:16.251Z,17.70
2022-09-27T13:33:49.326Z,16.60
2022-09-27T13:36:29.760Z,15.10
2022-09-27T13:39:10.267Z,14.10
2022-09-27T13:42:05.039Z,13.20
2022-09-27T13:44:42.311Z,12.60
2022-09-27T13:47:09.679Z,12.40
2022-09-27T13:49:39.152Z,12.50
2022-09-27T13:52:19.971Z,12.50
2022-09-27T13:54:54.240Z,12.60
2022-09-27T13:57:43.760Z,12.30
2022-09-27T14:00:18.718Z,12.20
2022-09-27T14:03:11.927Z,12.10
2022-09-27T14:06:03.490Z,11.80
2022-09-27T14:08:37.184Z,12.00
2022-09-27T14:11:10.725Z,12.70
2022-09-27T14:13:38.626Z,13.80
2022-09-27T14:16:14.427Z,15.50
2022-09-27T14:19:00.375Z,15.20
2022-09-27T14:21:37.989Z,15.70
2022-09-27T14:24:31.082Z,17.00
2022-09-27T14:27:06.523Z,15.80
2022-09-27T14:29:38.847Z,15.00
2022-09-27T14:32:09.171Z,14.60
2022-09-27T14:34:46.300Z,14.10
2022-09-27T14:37:24.595Z,13.60
2022-09-27T14:40:08.184Z,13.40
2022-09-27T14:42:36.829Z,13.20
2022-09-27T14:45:06.251Z,12.80
2022-09-27T14:47:33.347Z,12.50
2022-09-27T14:50:01.721Z,12.20
2022-09-27T14:52:34.814Z,11.90
2022-09-27T14:55:03.266Z,11.60
2022-09-27T14:57:33.802Z,11.30
2022-09-27T15:00:04.638Z,11.20
2022-09-27T15:02:33.414Z,11.20
2022-09-27T15:05:00.511Z,11.00
2022-09-27T15:07:27.872Z,10.90
2022-09-27T15:09:54.916Z,10.70
2022-09-27T15:12:25.384Z,10.40
2022-09-27T15:14:54.265Z,10.20
2022-09-27T15:17:22.182Z,10.10
2022-09-27T15:20:03.263Z,10.00
2022-09-27T15:22:40.887Z,10.00
2022-09-27T15:25:19.427Z,10.00
2022-09-27T15:27:56.052Z,10.20
2022-09-27T15:30:30.023Z,10.40
2022-09-27T15:32:57.695Z,10.40
2022-09-27T15:35:30.035Z,10.30
2022-09-27T15:38:29.593Z,10.00
2022-09-27T15:41:00.999Z,9.90
2022-09-27T15:43:30.188Z,9.90
2022-09-27T15:46:00.947Z,9.80
2022-09-27T15:48:28.117Z,10.00
2022-09-27T15:50:54.935Z,10.00
2022-09-27T15:53:34.087Z,10.10
2022-09-27T15:56:01.644Z,9.90
2022-09-27T15:58:28.714Z,9.90
2022-09-27T16:00:57.063Z,9.80
2022-09-27T16:03:24.579Z,9.80
2022-09-27T16:05:51.768Z,9.70
2022-09-27T16:08:18.681Z,9.90
2022-09-27T16:10:46.772Z,9.80
2022-09-27T16:13:13.567Z,9.80
2022-09-27T16:15:40.780Z,9.90
2022-09-27T16:18:07.771Z,9.80
2022-09-27T16:20:34.721Z,9.80
2022-09-27T16:23:01.759Z,9.90
2022-09-27T16:25:29.179Z,9.90
2022-09-27T16:27:59.756Z,9.80
2022-09-27T16:30:27.188Z,9.90
2022-09-27T16:32:54.639Z,9.80
2022-09-27T16:35:22.952Z,9.90
2022-09-27T16:37:50.027Z,9.90
2022-09-27T16:40:18.656Z,10.00
2022-09-27T16:42:48.707Z,10.00
2022-09-27T16:45:19.279Z,10.20
2022-09-27T16:47:46.629Z,10.20
2022-09-27T16:50:32.452Z,10.20
2022-09-27T16:53:00.292Z,10.30
2022-09-27T16:55:28.852Z,10.20
2022-09-27T16:57:59.182Z,10.10
2022-09-27T17:00:26.467Z,10.00
2022-09-27T17:02:53.898Z,9.90
2022-09-27T17:05:22.810Z,9.90
2022-09-27T17:07:50.071Z,9.70
2022-09-27T17:10:17.285Z,9.60
2022-09-27T17:12:44.145Z,9.60
2022-09-27T17:15:10.967Z,9.60
2022-09-27T17:17:37.950Z,9.50
2022-09-27T17:20:05.060Z,9.40
2022-09-27T17:22:31.978Z,9.30
2022-09-27T17:24:58.840Z,9.30
2022-09-27T17:27:27.995Z,9.20
2022-09-27T17:29:55.390Z,9.20
2022-09-27T17:32:24.633Z,9.20
2022-09-27T17:34:52.048Z,9.10
2022-09-27T17:37:19.304Z,9.10
2022-09-27T17:39:46.131Z,9.10
2022-09-27T17:42:13.105Z,9.00
2022-09-27T17:44:40.034Z,9.00
2022-09-27T17:47:25.365Z,9.10
2022-09-27T17:50:10.814Z,9.00
2022-09-27T17:52:37.972Z,9.00
2022-09-27T17:55:05.309Z,9.00
2022-09-27T17:57:32.175Z,8.90
2022-09-27T17:59:58.996Z,9.00
2022-09-27T18:02:26.629Z,8.90
2022-09-27T18:04:53.535Z,8.80
2022-09-27T18:07:21.171Z,8.70
2022-09-27T18:09:48.094Z,8.70
2022-09-27T18:12:15.815Z,8.60
2022-09-27T18:14:43.168Z,8.70
2022-09-27T18:17:12.885Z,8.60
2022-09-27T18:19:39.886Z,8.50
2022-09-27T18:22:07.290Z,8.50
2022-09-27T18:24:34.171Z,8.40
2022-09-27T18:27:01.200Z,8.40
2022-09-27T18:29:28.894Z,8.50
2022-09-27T18:31:55.997Z,8.40
2022-09-27T18:34:23.332Z,8.50
2022-09-27T18:36:50.120Z,8.40
2022-09-27T18:39:19.407Z,8.50
2022-09-27T18:41:50.210Z,8.50
2022-09-27T18:44:17.714Z,8.50
2022-09-27T18:46:45.154Z,8.30
2022-09-27T18:49:12.855Z,8.20
2022-09-27T18:51:43.745Z,8.30
2022-09-27T18:54:15.127Z,8.30
2022-09-27T18:56:42.167Z,8.30
2022-09-27T18:59:09.927Z,8.30
2022-09-27T19:01:39.818Z,8.50
2022-09-27T19:04:10.523Z,8.40
2022-09-27T19:06:38.049Z,8.40
2022-09-27T19:09:05.631Z,8.30
2022-09-27T19:11:33.949Z,8.30
2022-09-27T19:14:01.289Z,8.30
2022-09-27T19:16:29.066Z,8.20
2022-09-27T19:18:55.963Z,8.10
2022-09-27T19:21:23.922Z,8.10
2022-09-27T19:23:51.505Z,8.10
2022-09-27T19:26:19.523Z,8.00
2022-09-27T19:28:46.861Z,8.00
2022-09-27T19:31:14.990Z,8.10
2022-09-27T19:33:41.851Z,8.20
2022-09-27T19:36:10.031Z,8.30
2022-09-27T19:38:37.447Z,8.40
2022-09-27T19:41:05.547Z,8.50
2022-09-27T19:43:32.372Z,8.50
2022-09-27T19:46:09.402Z,8.60
2022-09-27T19:48:37.116Z,8.60
2022-09-27T19:51:04.367Z,8.70
2022-09-27T19:53:32.435Z,8.70
2022-09-27T19:56:03.215Z,8.60
2022-09-27T19:58:31.095Z,8.60
2022-09-27T20:01:08.134Z,8.70
2022-09-27T20:03:36.095Z,8.70
2022-09-27T20:06:03.419Z,8.70
2022-09-27T20:08:30.419Z,8.70
2022-09-27T20:11:02.441Z,8.80
2022-09-27T20:13:32.787Z,8.70
2022-09-27T20:16:16.151Z,8.70
2022-09-27T20:18:44.521Z,8.70
2022-09-27T20:21:11.786Z,8.70
2022-09-27T20:23:38.909Z,8.60
2022-09-27T20:26:08.074Z,8.70
2022-09-27T20:28:35.802Z,8.60
2022-09-27T20:31:03.781Z,8.60
2022-09-27T20:33:49.638Z,8.50
2022-09-27T20:36:17.800Z,8.40
2022-09-27T20:39:04.517Z,8.40
2022-09-27T20:41:32.988Z,8.40
2022-09-27T20:44:00.832Z,8.40
2022-09-27T20:46:27.795Z,8.30
2022-09-27T20:48:59.409Z,8.30
2022-09-27T20:51:27.331Z,8.30
2022-09-27T20:53:54.579Z,8.30
2022-09-27T20:56:22.725Z,8.40
2022-09-27T20:58:50.884Z,8.40
2022-09-27T21:01:18.869Z,8.50
2022-09-27T21:03:46.205Z,8.50
2022-09-27T21:06:13.731Z,8.50
2022-09-27T21:08:40.623Z,8.50
2022-09-27T21:11:11.983Z,8.60
2022-09-27T21:13:39.551Z,8.40
2022-09-27T21:16:07.849Z,8.30
2022-09-27T21:18:35.248Z,8.40
2022-09-27T21:21:07.186Z,8.30
2022-09-27T21:23:35.155Z,8.30
2022-09-27T21:26:03.183Z,8.30
2022-09-27T21:28:33.746Z,8.40
2022-09-27T21:31:05.084Z,8.40
2022-09-27T21:33:32.388Z,8.50
2022-09-27T21:35:59.392Z,8.50
2022-09-27T21:38:26.315Z,8.60
2022-09-27T21:41:03.443Z,8.60
2022-09-27T21:43:32.534Z,8.60
2022-09-27T21:46:03.367Z,8.70
2022-09-27T21:48:30.870Z,8.60
2022-09-27T21:51:08.617Z,8.70
2022-09-27T21:53:36.401Z,8.70
2022-09-27T21:56:03.810Z,8.60
2022-09-27T21:58:34.604Z,8.60
2022-09-27T22:01:11.293Z,8.60
2022-09-27T22:03:38.719Z,8.70
2022-09-27T22:06:08.744Z,8.70
2022-09-27T22:08:35.802Z,8.70
2022-09-27T22:11:02.668Z,8.60
2022-09-27T22:13:29.692Z,8.60
2022-09-27T22:15:56.521Z,8.60
2022-09-27T22:18:23.551Z,8.50
2022-09-27T22:20:50.459Z,8.50
2022-09-27T22:23:17.247Z,8.60
2022-09-27T22:25:44.026Z,8.60
2022-09-27T22:28:11.366Z,8.60
2022-09-27T22:30:38.231Z,8.70
2022-09-27T22:33:05.108Z,8.60
2022-09-27T22:35:31.959Z,8.60
2022-09-27T22:37:58.849Z,8.80
2022-09-27T22:40:25.737Z,8.80
2022-09-27T22:42:52.978Z,8.90
2022-09-27T22:45:19.923Z,8.80
2022-09-27T22:47:46.778Z,8.80
2022-09-27T22:50:13.845Z,8.80
2022-09-27T22:52:40.646Z,8.70
2022-09-27T22:55:07.602Z,8.80
2022-09-27T22:57:34.427Z,8.70
2022-09-27T23:00:01.527Z,8.80
2022-09-27T23:02:28.387Z,8.60
2022-09-27T23:04:55.641Z,8.70
2022-09-27T23:07:22.431Z,8.70
2022-09-27T23:09:49.249Z,8.70
2022-09-27T23:12:16.280Z,8.70
2022-09-27T23:14:43.173Z,8.70
2022-09-27T23:17:10.189Z,8.70
2022-09-27T23:19:37.589Z,8.60
2022-09-27T23:22:04.498Z,8.60
2022-09-27T23:24:31.279Z,8.60
2022-09-27T23:27:16.879Z,8.60
2022-09-27T23:29:44.283Z,8.60
2022-09-27T23:32:11.382Z,8.70
2022-09-27T23:34:38.801Z,8.70
2022-09-27T23:37:06.061Z,8.60
2022-09-27T23:39:33.734Z,8.70
2022-09-27T23:42:00.589Z,8.60
2022-09-27T23:44:27.830Z,8.70
2022-09-27T23:47:00.327Z,8.60
2022-09-27T23:49:27.826Z,8.60
2022-09-27T23:51:55.542Z,8.70
2022-09-27T23:54:22.506Z,8.70
2022-09-27T23:56:49.470Z,8.70
2022-09-27T23:59:17.160Z,8.60
