createdAt,value
2017-11-07T00:03:07.563Z,96.10
2017-11-07T00:05:35.168Z,95.90
2017-11-07T00:08:02.741Z,95.90
2017-11-07T00:10:30.337Z,96.00
2017-11-07T00:12:57.902Z,96.20
2017-11-07T00:15:25.482Z,96.20
2017-11-07T00:17:53.037Z,96.20
2017-11-07T00:20:20.620Z,96.20
2017-11-07T00:22:48.934Z,96.20
2017-11-07T00:25:16.933Z,96.20
2017-11-07T00:27:44.479Z,96.00
2017-11-07T00:30:12.039Z,96.40
2017-11-07T00:32:39.680Z,96.20
2017-11-07T00:35:07.256Z,96.20
2017-11-07T00:37:34.842Z,96.20
2017-11-07T00:40:02.393Z,96.20
2017-11-07T00:42:30.349Z,96.20
2017-11-07T00:44:57.888Z,96.10
2017-11-07T00:47:25.458Z,96.10
2017-11-07T00:49:53.074Z,96.10
2017-11-07T00:52:21.374Z,96.00
2017-11-07T00:54:48.986Z,96.00
2017-11-07T00:57:16.527Z,95.90
2017-11-07T00:59:44.393Z,96.10
2017-11-07T01:02:11.950Z,95.80
2017-11-07T01:04:39.500Z,96.00
2017-11-07T01:07:07.086Z,96.00
2017-11-07T01:09:34.642Z,96.10
2017-11-07T01:12:02.235Z,96.10
2017-11-07T01:14:29.794Z,96.10
2017-11-07T01:16:58.397Z,96.00
2017-11-07T01:19:25.961Z,96.00
2017-11-07T01:21:53.510Z,96.00
2017-11-07T01:24:21.106Z,96.00
2017-11-07T01:26:48.647Z,96.10
2017-11-07T01:29:16.237Z,96.00
2017-11-07T01:31:43.820Z,96.10
2017-11-07T01:34:11.407Z,96.00
2017-11-07T01:36:38.978Z,95.90
2017-11-07T01:39:06.989Z,96.00
2017-11-07T01:41:34.556Z,96.10
2017-11-07T01:44:02.118Z,96.30
2017-11-07T01:46:29.718Z,96.00
2017-11-07T01:48:57.258Z,96.00
2017-11-07T01:51:25.624Z,95.90
2017-11-07T01:53:53.171Z,95.80
2017-11-07T01:56:21.016Z,96.00
2017-11-07T01:58:48.565Z,96.10
2017-11-07T02:01:16.116Z,96.10
2017-11-07T02:03:43.702Z,96.00
2017-11-07T02:06:11.239Z,96.00
2017-11-07T02:08:38.834Z,96.00
2017-11-07T02:11:06.390Z,96.00
2017-11-07T02:13:34.229Z,96.00
2017-11-07T02:16:01.787Z,96.00
2017-11-07T02:18:29.430Z,95.90
2017-11-07T02:20:57.023Z,95.80
2017-11-07T02:23:24.613Z,95.80
2017-11-07T02:25:52.200Z,95.90
2017-11-07T02:28:19.730Z,96.00
2017-11-07T02:30:47.673Z,96.00
2017-11-07T02:33:15.255Z,96.00
2017-11-07T02:35:42.819Z,96.10
2017-11-07T02:38:10.431Z,95.90
2017-11-07T02:40:37.974Z,96.00
2017-11-07T02:43:05.567Z,96.00
2017-11-07T02:45:33.113Z,96.00
2017-11-07T02:48:01.106Z,96.10
2017-11-07T02:50:28.651Z,96.20
2017-11-07T02:52:56.202Z,96.00
2017-11-07T02:55:23.771Z,96.10
2017-11-07T02:57:51.322Z,96.00
2017-11-07T03:00:18.907Z,96.00
2017-11-07T03:02:46.493Z,96.10
2017-11-07T03:05:15.113Z,96.10
2017-11-07T03:07:42.649Z,96.10
2017-11-07T03:10:10.965Z,96.10
2017-11-07T03:12:38.651Z,96.10
2017-11-07T03:15:06.234Z,96.10
2017-11-07T03:17:34.585Z,96.00
2017-11-07T03:20:02.138Z,96.00
2017-11-07T03:22:30.005Z,95.90
2017-11-07T03:24:57.530Z,96.10
2017-11-07T03:27:25.099Z,96.10
2017-11-07T03:29:52.669Z,96.00
2017-11-07T03:32:20.229Z,96.00
2017-11-07T03:34:47.810Z,96.10
2017-11-07T03:37:15.368Z,95.90
2017-11-07T03:39:43.219Z,95.70
2017-11-07T03:42:10.773Z,95.90
2017-11-07T03:44:38.339Z,95.70
2017-11-07T03:47:05.922Z,95.60
2017-11-07T03:49:33.543Z,95.80
2017-11-07T03:52:01.117Z,96.00
2017-11-07T03:54:28.673Z,95.90
2017-11-07T03:56:56.569Z,96.00
2017-11-07T03:59:24.271Z,95.80
2017-11-07T04:01:51.909Z,95.70
2017-11-07T04:04:20.258Z,95.90
2017-11-07T04:06:47.814Z,95.80
2017-11-07T04:09:15.408Z,95.80
2017-11-07T04:11:43.772Z,95.90
2017-11-07T04:14:11.513Z,95.90
2017-11-07T04:16:39.083Z,95.90
2017-11-07T04:19:07.052Z,96.00
2017-11-07T04:21:35.300Z,96.00
2017-11-07T04:24:02.851Z,96.00
2017-11-07T04:26:30.421Z,95.90
2017-11-07T04:28:58.135Z,95.80
2017-11-07T04:31:26.477Z,96.10
2017-11-07T04:33:54.131Z,96.10
2017-11-07T04:36:22.078Z,96.00
2017-11-07T04:38:49.623Z,95.80
2017-11-07T04:41:17.551Z,96.00
2017-11-07T04:43:45.198Z,96.00
2017-11-07T04:46:12.745Z,96.00
2017-11-07T04:48:40.321Z,96.00
2017-11-07T04:51:07.878Z,96.00
2017-11-07T04:53:35.725Z,96.00
2017-11-07T04:56:03.349Z,96.00
2017-11-07T04:58:31.646Z,95.80
2017-11-07T05:00:59.199Z,95.80
2017-11-07T05:03:26.744Z,95.80
2017-11-07T05:05:54.325Z,95.90
2017-11-07T05:08:21.940Z,95.90
2017-11-07T05:10:49.830Z,95.70
2017-11-07T05:13:18.155Z,95.80
2017-11-07T05:15:45.706Z,95.80
2017-11-07T05:18:13.294Z,95.90
2017-11-07T05:20:40.859Z,96.00
2017-11-07T05:23:08.515Z,95.90
2017-11-07T05:25:36.085Z,96.10
2017-11-07T05:28:03.997Z,96.10
2017-11-07T05:30:31.556Z,96.00
2017-11-07T05:32:59.134Z,96.10
2017-11-07T05:35:26.720Z,96.10
2017-11-07T05:37:54.262Z,96.00
2017-11-07T05:40:21.866Z,96.10
2017-11-07T05:42:49.414Z,96.10
2017-11-07T05:45:18.066Z,96.20
2017-11-07T05:47:45.644Z,96.20
2017-11-07T05:50:13.203Z,96.10
2017-11-07T05:52:41.098Z,96.20
2017-11-07T05:55:09.414Z,96.30
2017-11-07T05:57:37.028Z,96.20
2017-11-07T06:00:04.589Z,96.30
2017-11-07T06:02:32.528Z,96.30
2017-11-07T06:05:00.108Z,96.20
2017-11-07T06:07:27.666Z,96.40
2017-11-07T06:09:56.039Z,96.20
2017-11-07T06:12:23.638Z,96.20
2017-11-07T06:14:51.270Z,96.10
2017-11-07T06:17:19.576Z,96.20
2017-11-07T06:19:47.410Z,96.10
2017-11-07T06:22:15.725Z,96.20
2017-11-07T06:24:43.271Z,96.20
2017-11-07T06:27:10.887Z,96.20
2017-11-07T06:29:38.447Z,96.30
2017-11-07T06:32:06.054Z,96.30
2017-11-07T06:34:33.618Z,96.20
2017-11-07T06:37:01.627Z,96.20
2017-11-07T06:39:29.176Z,96.30
2017-11-07T06:41:56.734Z,96.30
2017-11-07T06:44:24.347Z,96.30
2017-11-07T06:46:52.654Z,96.70
2017-11-07T06:49:20.253Z,96.40
2017-11-07T06:51:47.874Z,96.40
2017-11-07T06:54:15.909Z,96.30
2017-11-07T06:56:45.009Z,96.20
2017-11-07T06:59:13.353Z,96.40
2017-11-07T07:01:41.081Z,96.40
2017-11-07T07:04:08.636Z,96.40
2017-11-07T07:06:36.211Z,96.40
2017-11-07T07:09:03.769Z,96.40
2017-11-07T07:11:31.667Z,96.30
2017-11-07T07:13:59.230Z,96.30
2017-11-07T07:16:28.298Z,96.40
2017-11-07T07:18:55.885Z,96.40
2017-11-07T07:21:23.481Z,96.40
2017-11-07T07:23:51.158Z,96.50
2017-11-07T07:26:18.705Z,96.50
2017-11-07T07:28:46.726Z,96.50
2017-11-07T07:31:14.294Z,96.50
2017-11-07T07:33:42.603Z,96.50
2017-11-07T07:36:10.189Z,96.50
2017-11-07T07:38:37.745Z,96.50
2017-11-07T07:41:05.437Z,96.60
2017-11-07T07:43:33.032Z,96.60
2017-11-07T07:46:01.666Z,96.60
2017-11-07T07:48:29.314Z,96.60
2017-11-07T07:50:56.907Z,96.60
2017-11-07T07:53:24.489Z,96.60
2017-11-07T07:55:52.057Z,96.60
2017-11-07T07:58:19.646Z,96.90
2017-11-07T08:00:47.219Z,96.70
2017-11-07T08:03:15.107Z,96.80
2017-11-07T08:05:42.655Z,96.70
2017-11-07T08:08:10.212Z,96.80
2017-11-07T08:10:37.850Z,96.80
2017-11-07T08:13:05.403Z,96.80
2017-11-07T08:15:33.000Z,96.80
2017-11-07T08:18:00.538Z,96.80
2017-11-07T08:20:28.418Z,96.80
2017-11-07T08:22:55.968Z,96.80
2017-11-07T08:25:23.509Z,96.80
2017-11-07T08:27:51.085Z,96.80
2017-11-07T08:30:18.643Z,96.80
2017-11-07T08:32:46.419Z,96.80
2017-11-07T08:35:13.991Z,96.80
2017-11-07T08:37:41.829Z,96.90
2017-11-07T08:40:09.388Z,96.80
2017-11-07T08:42:36.929Z,96.70
2017-11-07T08:45:04.509Z,96.80
2017-11-07T08:47:32.062Z,96.80
2017-11-07T08:49:59.653Z,96.80
2017-11-07T08:52:27.208Z,96.80
2017-11-07T08:54:55.207Z,96.70
2017-11-07T08:57:23.569Z,96.90
2017-11-07T08:59:51.129Z,96.80
2017-11-07T09:02:18.737Z,96.70
2017-11-07T09:04:46.291Z,96.70
2017-11-07T09:07:13.904Z,96.80
2017-11-07T09:09:41.460Z,96.80
2017-11-07T09:12:09.427Z,96.70
2017-11-07T09:14:36.998Z,96.80
2017-11-07T09:17:04.765Z,96.80
2017-11-07T09:19:32.365Z,96.80
2017-11-07T09:21:59.932Z,96.70
2017-11-07T09:24:27.528Z,96.80
2017-11-07T09:26:55.053Z,96.80
2017-11-07T09:29:23.075Z,96.80
2017-11-07T09:31:50.655Z,96.80
2017-11-07T09:34:18.264Z,96.80
2017-11-07T09:36:46.734Z,96.80
2017-11-07T09:39:14.281Z,96.90
2017-11-07T09:41:42.215Z,96.80
2017-11-07T09:44:10.551Z,97.10
2017-11-07T09:46:38.111Z,96.90
2017-11-07T09:49:05.701Z,96.90
2017-11-07T09:51:33.300Z,96.90
2017-11-07T09:54:00.958Z,97.00
2017-11-07T09:56:28.533Z,97.00
2017-11-07T09:58:56.474Z,97.00
2017-11-07T10:01:24.100Z,97.10
2017-11-07T10:03:51.684Z,97.10
2017-11-07T10:06:19.270Z,97.10
2017-11-07T10:08:47.582Z,97.10
2017-11-07T10:11:15.183Z,97.10
2017-11-07T10:13:42.747Z,97.00
2017-11-07T10:16:10.864Z,97.30
2017-11-07T10:18:38.397Z,97.20
2017-11-07T10:21:06.696Z,97.20
2017-11-07T10:23:34.296Z,97.20
2017-11-07T10:26:01.861Z,97.20
2017-11-07T10:28:29.694Z,97.00
2017-11-07T10:30:57.312Z,97.00
2017-11-07T10:33:25.673Z,97.00
2017-11-07T10:35:53.381Z,97.00
2017-11-07T10:38:21.838Z,96.90
2017-11-07T10:40:49.377Z,96.90
2017-11-07T10:43:16.920Z,96.70
2017-11-07T10:45:44.505Z,96.70
2017-11-07T10:48:12.823Z,96.70
2017-11-07T10:50:41.058Z,96.70
2017-11-07T10:53:09.384Z,96.80
2017-11-07T10:55:36.937Z,96.80
2017-11-07T10:58:04.533Z,96.80
2017-11-07T11:00:32.072Z,96.80
2017-11-07T11:02:59.938Z,96.80
2017-11-07T11:05:27.528Z,96.80
2017-11-07T11:07:55.874Z,97.10
2017-11-07T11:10:23.482Z,96.80
2017-11-07T11:12:51.045Z,96.90
2017-11-07T11:15:19.719Z,96.90
2017-11-07T11:17:47.277Z,96.90
2017-11-07T11:20:14.858Z,96.90
2017-11-07T11:22:42.550Z,96.80
2017-11-07T11:25:10.303Z,96.80
2017-11-07T11:27:38.628Z,96.80
2017-11-07T11:30:06.207Z,96.80
2017-11-07T11:32:34.845Z,96.80
2017-11-07T11:35:02.438Z,96.80
2017-11-07T11:37:29.995Z,96.70
2017-11-07T11:39:57.564Z,96.80
2017-11-07T11:42:25.137Z,96.80
2017-11-07T11:44:53.663Z,96.80
2017-11-07T11:47:21.360Z,96.80
2017-11-07T11:49:49.298Z,96.80
2017-11-07T11:52:16.860Z,96.80
2017-11-07T11:54:44.409Z,96.80
2017-11-07T11:57:11.996Z,96.80
2017-11-07T11:59:39.771Z,96.80
2017-11-07T12:02:07.376Z,96.80
2017-11-07T12:04:34.921Z,96.90
2017-11-07T12:07:03.029Z,96.90
2017-11-07T12:09:30.590Z,96.80
2017-11-07T12:11:58.125Z,96.80
2017-11-07T12:14:26.733Z,96.90
2017-11-07T12:16:54.312Z,96.90
2017-11-07T12:19:21.933Z,96.90
2017-11-07T12:21:50.173Z,96.80
2017-11-07T12:24:18.833Z,96.80
2017-11-07T12:26:46.383Z,96.80
2017-11-07T12:29:13.950Z,96.80
2017-11-07T12:31:41.541Z,96.80
2017-11-07T12:34:09.885Z,96.90
2017-11-07T12:36:37.490Z,96.80
2017-11-07T12:39:05.049Z,96.90
2017-11-07T12:41:32.908Z,96.90
2017-11-07T12:44:00.467Z,96.90
2017-11-07T12:46:28.030Z,96.90
2017-11-07T12:48:55.620Z,96.90
2017-11-07T12:51:34.965Z,96.90
2017-11-07T12:54:02.547Z,96.90
2017-11-07T12:56:30.106Z,96.80
2017-11-07T12:58:58.057Z,96.90
2017-11-07T13:01:26.725Z,96.90
2017-11-07T13:03:54.286Z,96.90
2017-11-07T13:06:21.890Z,96.90
2017-11-07T13:08:49.565Z,96.90
2017-11-07T13:11:18.191Z,96.90
2017-11-07T13:13:45.751Z,96.90
2017-11-07T13:16:13.317Z,96.90
2017-11-07T13:18:40.923Z,96.90
2017-11-07T13:21:08.509Z,96.90
2017-11-07T13:23:36.135Z,96.90
2017-11-07T13:26:03.792Z,96.90
2017-11-07T13:28:31.641Z,96.80
2017-11-07T13:30:59.351Z,96.80
2017-11-07T13:33:27.949Z,96.80
2017-11-07T13:35:55.685Z,96.80
2017-11-07T13:38:23.976Z,97.00
2017-11-07T13:40:52.488Z,96.80
2017-11-07T13:43:20.119Z,96.80
2017-11-07T13:45:48.781Z,96.90
2017-11-07T13:48:16.358Z,96.80
2017-11-07T13:50:43.924Z,96.90
2017-11-07T13:53:12.290Z,96.90
2017-11-07T13:55:39.884Z,96.90
2017-11-07T13:58:07.461Z,96.90
2017-11-07T14:00:35.022Z,96.90
2017-11-07T14:03:02.623Z,96.90
2017-11-07T14:05:30.179Z,96.90
2017-11-07T14:07:58.132Z,96.90
2017-11-07T14:10:25.878Z,96.90
2017-11-07T14:12:53.424Z,96.90
2017-11-07T14:15:21.025Z,96.90
2017-11-07T14:17:49.580Z,96.90
2017-11-07T14:20:18.680Z,96.90
2017-11-07T14:22:47.773Z,96.90
2017-11-07T14:25:15.741Z,96.90
2017-11-07T14:27:43.300Z,96.90
2017-11-07T14:30:10.852Z,96.90
2017-11-07T14:32:39.443Z,96.90
2017-11-07T14:35:07.019Z,96.90
2017-11-07T14:37:34.650Z,96.90
2017-11-07T14:40:02.465Z,96.90
2017-11-07T14:42:30.445Z,96.90
2017-11-07T14:44:58.761Z,96.90
2017-11-07T14:47:26.316Z,96.90
2017-11-07T14:49:54.015Z,96.90
2017-11-07T14:52:21.616Z,96.90
2017-11-07T14:54:49.192Z,96.90
2017-11-07T14:57:16.813Z,96.90
2017-11-07T14:59:45.467Z,96.90
2017-11-07T15:02:13.651Z,96.90
2017-11-07T15:04:41.247Z,96.90
2017-11-07T15:07:09.603Z,96.90
2017-11-07T15:09:37.146Z,96.90
2017-11-07T15:12:04.735Z,96.90
2017-11-07T15:14:32.500Z,96.90
2017-11-07T15:17:01.534Z,96.90
2017-11-07T15:19:29.043Z,96.90
2017-11-07T15:21:56.632Z,96.90
2017-11-07T15:24:24.217Z,97.00
2017-11-07T15:26:52.156Z,96.90
2017-11-07T15:29:19.789Z,96.90
2017-11-07T15:31:47.343Z,96.90
2017-11-07T15:34:15.398Z,96.90
2017-11-07T15:36:42.970Z,96.90
2017-11-07T15:39:10.577Z,96.90
2017-11-07T15:41:38.176Z,96.90
2017-11-07T15:44:05.736Z,96.90
2017-11-07T15:46:33.347Z,96.90
2017-11-07T15:49:00.901Z,96.90
2017-11-07T15:51:28.494Z,96.90
2017-11-07T15:53:56.050Z,96.90
2017-11-07T15:56:23.873Z,97.20
2017-11-07T15:58:51.438Z,96.90
2017-11-07T16:01:20.082Z,96.90
2017-11-07T16:03:47.752Z,96.90
2017-11-07T16:06:15.335Z,96.90
2017-11-07T16:08:43.829Z,96.90
2017-11-07T16:11:11.404Z,96.90
2017-11-07T16:13:39.439Z,96.90
2017-11-07T16:16:07.774Z,97.20
2017-11-07T16:18:35.346Z,97.00
2017-11-07T16:21:02.967Z,96.90
2017-11-07T16:23:30.514Z,96.90
2017-11-07T16:25:59.367Z,96.90
2017-11-07T16:28:26.921Z,96.90
2017-11-07T16:30:54.465Z,96.90
2017-11-07T16:33:22.077Z,96.90
2017-11-07T16:35:49.642Z,96.90
2017-11-07T16:38:18.495Z,96.90
2017-11-07T16:40:46.062Z,96.90
2017-11-07T16:43:13.913Z,96.90
2017-11-07T16:45:41.486Z,96.80
2017-11-07T16:48:09.030Z,96.90
2017-11-07T16:50:37.206Z,96.90
2017-11-07T16:53:04.753Z,96.90
2017-11-07T16:55:32.361Z,96.80
2017-11-07T16:58:00.856Z,96.80
2017-11-07T17:00:29.182Z,96.80
2017-11-07T17:02:57.023Z,96.80
2017-11-07T17:05:24.614Z,96.80
2017-11-07T17:07:52.170Z,96.80
2017-11-07T17:10:19.746Z,96.80
2017-11-07T17:12:47.395Z,96.70
2017-11-07T17:15:15.266Z,96.70
2017-11-07T17:17:42.826Z,96.80
2017-11-07T17:20:10.430Z,96.80
2017-11-07T17:22:38.825Z,96.70
2017-11-07T17:25:06.387Z,96.70
2017-11-07T17:27:34.391Z,96.60
2017-11-07T17:30:02.825Z,96.80
2017-11-07T17:32:30.376Z,96.60
2017-11-07T17:34:58.952Z,96.60
2017-11-07T17:37:26.509Z,96.60
2017-11-07T17:39:55.169Z,96.70
2017-11-07T17:42:22.738Z,96.70
2017-11-07T17:44:51.063Z,96.70
2017-11-07T17:47:18.964Z,96.80
2017-11-07T17:49:46.522Z,96.70
2017-11-07T17:52:14.082Z,96.70
2017-11-07T17:54:41.782Z,96.80
2017-11-07T17:57:10.089Z,96.80
2017-11-07T17:59:37.706Z,96.80
2017-11-07T18:02:05.252Z,96.80
2017-11-07T18:04:32.858Z,96.70
2017-11-07T18:07:00.546Z,96.50
2017-11-07T18:09:28.112Z,96.40
2017-11-07T18:11:55.701Z,96.50
2017-11-07T18:14:23.338Z,96.50
2017-11-07T18:16:51.338Z,96.30
2017-11-07T18:19:19.694Z,96.10
2017-11-07T18:21:47.218Z,96.10
2017-11-07T18:24:14.878Z,96.20
2017-11-07T18:26:42.428Z,96.30
2017-11-07T18:29:10.005Z,96.20
2017-11-07T18:31:37.598Z,96.10
2017-11-07T18:34:05.347Z,95.90
2017-11-07T18:36:32.894Z,95.90
2017-11-07T18:39:00.933Z,95.80
2017-11-07T18:41:28.512Z,95.70
2017-11-07T18:43:56.067Z,95.70
2017-11-07T18:46:23.704Z,95.70
2017-11-07T18:48:52.034Z,95.80
2017-11-07T18:51:19.626Z,95.80
2017-11-07T18:53:47.978Z,95.80
2017-11-07T18:56:15.927Z,95.80
2017-11-07T18:58:43.642Z,96.00
2017-11-07T19:01:11.982Z,96.10
2017-11-07T19:03:39.581Z,96.10
2017-11-07T19:06:07.895Z,96.10
2017-11-07T19:08:35.775Z,96.10
2017-11-07T19:11:03.342Z,95.90
2017-11-07T19:13:30.917Z,95.90
2017-11-07T19:15:58.557Z,96.00
2017-11-07T19:18:26.109Z,95.80
2017-11-07T19:20:53.899Z,95.90
2017-11-07T19:23:21.632Z,95.70
2017-11-07T19:25:49.498Z,95.90
2017-11-07T19:28:17.058Z,95.80
2017-11-07T19:30:44.599Z,95.90
2017-11-07T19:33:12.261Z,95.70
2017-11-07T19:35:39.943Z,95.70
2017-11-07T19:38:07.545Z,95.70
2017-11-07T19:40:35.095Z,95.70
2017-11-07T19:43:03.433Z,95.70
2017-11-07T19:45:30.994Z,95.70
2017-11-07T19:47:58.550Z,95.70
2017-11-07T19:50:26.131Z,95.70
2017-11-07T19:52:53.689Z,95.70
2017-11-07T19:55:21.296Z,95.60
2017-11-07T19:57:49.620Z,95.60
2017-11-07T20:00:17.598Z,95.50
2017-11-07T20:02:45.164Z,95.40
2017-11-07T20:05:12.706Z,95.40
2017-11-07T20:07:40.295Z,95.40
2017-11-07T20:10:07.871Z,95.40
2017-11-07T20:12:36.249Z,95.60
2017-11-07T20:15:03.789Z,95.60
2017-11-07T20:17:31.845Z,95.60
2017-11-07T20:19:59.514Z,95.60
2017-11-07T20:22:27.058Z,95.60
2017-11-07T20:24:54.651Z,95.60
2017-11-07T20:27:22.224Z,95.40
2017-11-07T20:29:49.814Z,95.20
2017-11-07T20:32:17.356Z,95.30
2017-11-07T20:34:45.355Z,95.30
2017-11-07T20:37:12.913Z,95.50
2017-11-07T20:39:40.601Z,95.30
2017-11-07T20:42:08.222Z,95.30
2017-11-07T20:44:35.786Z,95.20
2017-11-07T20:47:03.678Z,95.40
2017-11-07T20:49:31.235Z,95.20
2017-11-07T20:51:58.796Z,95.30
2017-11-07T20:54:26.378Z,95.20
2017-11-07T20:56:54.003Z,95.10
2017-11-07T20:59:21.630Z,95.00
2017-11-07T21:01:49.179Z,95.00
2017-11-07T21:04:17.786Z,94.90
2017-11-07T21:06:45.336Z,94.90
2017-11-07T21:09:13.672Z,94.90
2017-11-07T21:11:41.267Z,94.80
2017-11-07T21:14:09.594Z,94.80
2017-11-07T21:16:37.182Z,95.10
2017-11-07T21:19:04.816Z,94.90
2017-11-07T21:21:32.666Z,95.10
2017-11-07T21:24:00.218Z,95.20
2017-11-07T21:26:27.773Z,94.80
2017-11-07T21:28:55.379Z,95.00
2017-11-07T21:31:22.928Z,94.80
2017-11-07T21:33:50.538Z,94.90
2017-11-07T21:36:18.102Z,94.80
2017-11-07T21:38:46.815Z,95.10
2017-11-07T21:41:14.349Z,95.10
2017-11-07T21:43:41.909Z,95.10
2017-11-07T21:46:09.506Z,94.90
2017-11-07T21:48:37.094Z,94.50
2017-11-07T21:51:04.739Z,94.60
2017-11-07T21:53:32.409Z,94.70
2017-11-07T21:56:00.373Z,94.70
2017-11-07T21:58:27.937Z,95.00
2017-11-07T22:00:55.554Z,95.00
2017-11-07T22:03:23.149Z,95.00
2017-11-07T22:05:50.706Z,94.90
2017-11-07T22:08:18.302Z,95.00
2017-11-07T22:10:46.662Z,94.80
2017-11-07T22:13:14.827Z,94.80
2017-11-07T22:15:42.398Z,94.80
2017-11-07T22:18:11.545Z,94.80
2017-11-07T22:20:39.947Z,94.80
2017-11-07T22:23:13.052Z,94.90
2017-11-07T22:25:40.715Z,94.90
2017-11-07T22:28:08.271Z,94.90
2017-11-07T22:30:36.389Z,95.20
2017-11-07T22:33:03.988Z,95.00
2017-11-07T22:35:31.548Z,95.00
2017-11-07T22:37:59.126Z,94.70
2017-11-07T22:40:26.677Z,94.80
2017-11-07T22:42:54.820Z,94.60
2017-11-07T22:45:22.381Z,94.50
2017-11-07T22:47:50.520Z,94.80
2017-11-07T22:50:19.142Z,95.20
2017-11-07T22:52:46.701Z,95.20
2017-11-07T22:55:14.285Z,95.20
2017-11-07T22:57:41.841Z,95.20
2017-11-07T23:00:09.436Z,95.20
2017-11-07T23:02:37.747Z,95.20
2017-11-07T23:05:07.385Z,95.20
2017-11-07T23:07:34.957Z,94.80
2017-11-07T23:10:02.529Z,95.00
2017-11-07T23:12:30.103Z,94.70
2017-11-07T23:14:57.683Z,94.70
2017-11-07T23:17:25.288Z,94.60
2017-11-07T23:19:52.858Z,94.80
2017-11-07T23:22:20.705Z,94.80
2017-11-07T23:24:48.260Z,94.90
2017-11-07T23:27:15.831Z,95.00
2017-11-07T23:29:43.600Z,94.90
2017-11-07T23:32:11.151Z,95.10
2017-11-07T23:34:38.746Z,95.00
2017-11-07T23:37:07.322Z,94.90
2017-11-07T23:39:35.262Z,94.90
2017-11-07T23:42:02.812Z,95.20
2017-11-07T23:44:30.410Z,94.70
2017-11-07T23:46:58.010Z,94.70
2017-11-07T23:49:25.574Z,94.70
2017-11-07T23:51:53.170Z,94.80
2017-11-07T23:54:20.726Z,95.00
2017-11-07T23:56:48.646Z,95.00
2017-11-07T23:59:20.161Z,94.80
