createdAt,value
2023-11-03T00:01:04.065Z,14.00
2023-11-03T00:03:40.818Z,14.00
2023-11-03T00:06:18.299Z,14.00
2023-11-03T00:08:56.255Z,14.00
2023-11-03T00:11:33.215Z,14.00
2023-11-03T00:14:09.999Z,14.10
2023-11-03T00:16:47.718Z,14.10
2023-11-03T00:19:25.352Z,14.10
2023-11-03T00:22:01.928Z,14.10
2023-11-03T00:24:39.158Z,14.10
2023-11-03T00:27:17.322Z,14.00
2023-11-03T00:29:53.902Z,14.00
2023-11-03T00:32:30.760Z,14.00
2023-11-03T00:35:15.726Z,14.00
2023-11-03T00:37:53.171Z,14.00
2023-11-03T00:40:31.248Z,14.00
2023-11-03T00:43:07.791Z,14.00
2023-11-03T00:45:44.694Z,14.00
2023-11-03T00:48:22.512Z,14.00
2023-11-03T00:50:58.742Z,13.98
2023-11-03T00:53:35.582Z,13.90
2023-11-03T00:56:15.468Z,13.90
2023-11-03T00:58:51.425Z,14.00
2023-11-03T01:01:28.920Z,14.00
2023-11-03T01:04:05.378Z,14.00
2023-11-03T01:06:43.065Z,14.00
2023-11-03T01:09:20.837Z,14.00
2023-11-03T01:11:58.119Z,14.00
2023-11-03T01:14:34.434Z,14.00
2023-11-03T01:17:10.603Z,14.00
2023-11-03T01:19:48.697Z,14.00
2023-11-03T01:22:26.103Z,14.04
2023-11-03T01:25:02.743Z,14.10
2023-11-03T01:27:41.367Z,14.10
2023-11-03T01:30:22.685Z,14.10
2023-11-03T01:32:59.910Z,14.00
2023-11-03T01:35:38.077Z,14.00
2023-11-03T01:38:15.342Z,14.00
2023-11-03T01:40:55.313Z,13.92
2023-11-03T01:43:32.052Z,13.90
2023-11-03T01:46:12.699Z,13.90
2023-11-03T01:48:49.349Z,13.90
2023-11-03T01:51:26.116Z,13.80
2023-11-03T01:54:02.435Z,13.80
2023-11-03T01:56:40.971Z,13.80
2023-11-03T01:59:18.377Z,13.80
2023-11-03T02:01:57.164Z,13.80
2023-11-03T02:04:33.234Z,13.80
2023-11-03T02:07:09.979Z,13.80
2023-11-03T02:09:47.236Z,13.80
2023-11-03T02:12:23.572Z,13.80
2023-11-03T02:14:59.876Z,13.80
2023-11-03T02:17:36.580Z,13.88
2023-11-03T02:20:18.870Z,13.90
2023-11-03T02:23:00.599Z,13.90
2023-11-03T02:25:37.433Z,13.90
2023-11-03T02:28:17.775Z,13.90
2023-11-03T02:30:54.208Z,13.90
2023-11-03T02:33:30.701Z,13.90
2023-11-03T02:36:09.823Z,13.90
2023-11-03T02:38:46.082Z,13.90
2023-11-03T02:41:23.851Z,13.90
2023-11-03T02:44:00.269Z,13.90
2023-11-03T02:46:36.884Z,13.90
2023-11-03T02:49:14.621Z,13.90
2023-11-03T02:51:51.659Z,13.90
2023-11-03T02:54:28.198Z,13.96
2023-11-03T02:57:04.999Z,13.90
2023-11-03T02:59:42.018Z,13.90
2023-11-03T03:02:18.637Z,13.90
2023-11-03T03:04:55.611Z,13.80
2023-11-03T03:07:32.724Z,13.70
2023-11-03T03:10:12.279Z,13.70
2023-11-03T03:12:51.802Z,13.60
2023-11-03T03:15:27.834Z,13.60
2023-11-03T03:18:04.500Z,13.60
2023-11-03T03:20:41.514Z,13.60
2023-11-03T03:23:18.352Z,13.64
2023-11-03T03:25:54.718Z,13.70
2023-11-03T03:28:32.448Z,13.70
2023-11-03T03:31:10.168Z,13.70
2023-11-03T03:33:49.429Z,13.70
2023-11-03T03:36:25.741Z,13.70
2023-11-03T03:39:02.594Z,13.70
2023-11-03T03:41:39.184Z,13.70
2023-11-03T03:44:17.375Z,13.70
2023-11-03T03:46:53.962Z,13.70
2023-11-03T03:49:30.634Z,13.70
2023-11-03T03:52:08.169Z,13.66
2023-11-03T03:54:43.933Z,13.66
2023-11-03T03:57:24.002Z,13.62
2023-11-03T04:00:01.174Z,13.60
2023-11-03T04:02:37.837Z,13.60
2023-11-03T04:05:18.286Z,13.60
2023-11-03T04:07:56.123Z,13.68
2023-11-03T04:10:35.306Z,13.70
2023-11-03T04:13:11.715Z,13.70
2023-11-03T04:15:49.593Z,13.62
2023-11-03T04:18:26.332Z,13.64
2023-11-03T04:21:02.997Z,13.60
2023-11-03T04:23:40.747Z,13.60
2023-11-03T04:26:18.167Z,13.60
2023-11-03T04:28:54.869Z,13.50
2023-11-03T04:31:31.146Z,13.50
2023-11-03T04:34:12.129Z,13.50
2023-11-03T04:36:49.020Z,13.50
2023-11-03T04:39:25.851Z,13.40
2023-11-03T04:42:03.031Z,13.40
2023-11-03T04:44:39.547Z,13.50
2023-11-03T04:47:17.620Z,13.50
2023-11-03T04:49:54.674Z,13.50
2023-11-03T04:52:31.453Z,13.50
2023-11-03T04:55:10.086Z,13.50
2023-11-03T04:57:47.112Z,13.50
2023-11-03T05:00:29.666Z,13.50
2023-11-03T05:03:06.776Z,13.50
2023-11-03T05:05:44.116Z,13.50
2023-11-03T05:08:20.292Z,13.50
2023-11-03T05:10:57.727Z,13.50
2023-11-03T05:13:37.085Z,13.50
2023-11-03T05:16:17.091Z,13.50
2023-11-03T05:18:54.343Z,13.50
2023-11-03T05:21:31.362Z,13.50
2023-11-03T05:24:10.335Z,13.50
2023-11-03T05:26:47.791Z,13.50
2023-11-03T05:29:28.053Z,13.50
2023-11-03T05:32:05.599Z,13.50
2023-11-03T05:34:42.159Z,13.50
2023-11-03T05:37:19.230Z,13.50
2023-11-03T05:39:56.665Z,13.50
2023-11-03T05:42:33.492Z,13.50
2023-11-03T05:45:15.411Z,13.50
2023-11-03T05:47:52.027Z,13.50
2023-11-03T05:50:29.143Z,13.50
2023-11-03T05:53:05.640Z,13.50
2023-11-03T05:55:44.178Z,13.40
2023-11-03T05:58:20.613Z,13.40
2023-11-03T06:00:57.479Z,13.40
2023-11-03T06:03:36.966Z,13.40
2023-11-03T06:06:15.497Z,13.40
2023-11-03T06:08:53.207Z,13.40
2023-11-03T06:11:29.922Z,13.40
2023-11-03T06:14:07.077Z,13.40
2023-11-03T06:16:47.254Z,13.40
2023-11-03T06:19:24.319Z,13.42
2023-11-03T06:22:01.656Z,13.42
2023-11-03T06:24:39.394Z,13.50
2023-11-03T06:27:15.811Z,13.50
2023-11-03T06:29:54.998Z,13.50
2023-11-03T06:32:35.706Z,13.60
2023-11-03T06:35:16.211Z,13.70
2023-11-03T06:37:53.254Z,13.70
2023-11-03T06:40:30.498Z,13.80
2023-11-03T06:43:07.431Z,13.80
2023-11-03T06:45:54.335Z,13.80
2023-11-03T06:48:30.492Z,13.80
2023-11-03T06:51:14.292Z,13.80
2023-11-03T06:53:51.393Z,13.80
2023-11-03T06:56:28.886Z,13.80
2023-11-03T06:59:08.552Z,13.80
2023-11-03T07:01:44.516Z,13.80
2023-11-03T07:04:21.249Z,13.80
2023-11-03T07:06:58.307Z,13.80
2023-11-03T07:09:35.758Z,13.80
2023-11-03T07:12:15.000Z,13.80
2023-11-03T07:14:51.342Z,13.80
2023-11-03T07:17:29.209Z,13.80
2023-11-03T07:20:07.068Z,13.80
2023-11-03T07:22:45.476Z,13.80
2023-11-03T07:25:22.938Z,13.88
2023-11-03T07:27:59.507Z,13.90
2023-11-03T07:30:35.889Z,13.90
2023-11-03T07:33:12.964Z,14.00
2023-11-03T07:35:49.259Z,14.00
2023-11-03T07:38:26.215Z,14.00
2023-11-03T07:41:15.086Z,14.00
2023-11-03T07:43:51.546Z,13.90
2023-11-03T07:46:28.561Z,13.90
2023-11-03T07:49:05.224Z,13.70
2023-11-03T07:51:41.725Z,13.60
2023-11-03T07:54:20.681Z,13.40
2023-11-03T07:56:57.890Z,13.28
2023-11-03T07:59:35.037Z,13.10
2023-11-03T08:02:13.716Z,12.92
2023-11-03T08:04:50.200Z,12.90
2023-11-03T08:07:26.431Z,12.80
2023-11-03T08:10:02.572Z,12.68
2023-11-03T08:12:46.814Z,12.60
2023-11-03T08:15:25.143Z,12.50
2023-11-03T08:18:03.067Z,12.50
2023-11-03T08:20:39.740Z,12.60
2023-11-03T08:23:15.884Z,12.60
2023-11-03T08:25:51.963Z,12.60
2023-11-03T08:28:28.994Z,12.60
2023-11-03T08:31:06.092Z,12.60
2023-11-03T08:33:42.723Z,12.50
2023-11-03T08:36:19.837Z,12.50
2023-11-03T08:38:56.105Z,12.50
2023-11-03T08:41:32.152Z,12.50
2023-11-03T08:44:09.602Z,12.50
2023-11-03T08:46:46.912Z,12.50
2023-11-03T08:49:23.980Z,12.50
2023-11-03T08:52:00.152Z,12.50
2023-11-03T08:54:36.738Z,12.50
2023-11-03T08:57:16.316Z,12.52
2023-11-03T08:59:52.955Z,12.52
2023-11-03T09:02:30.035Z,12.60
2023-11-03T09:05:08.911Z,12.58
2023-11-03T09:07:46.439Z,12.50
2023-11-03T09:10:26.301Z,12.50
2023-11-03T09:13:02.741Z,12.48
2023-11-03T09:15:45.916Z,12.40
2023-11-03T09:18:28.761Z,12.40
2023-11-03T09:21:05.668Z,12.40
2023-11-03T09:23:43.158Z,12.40
2023-11-03T09:26:19.541Z,12.30
2023-11-03T09:28:58.647Z,12.30
2023-11-03T09:31:35.835Z,12.30
2023-11-03T09:34:14.046Z,12.30
2023-11-03T09:36:51.738Z,12.30
2023-11-03T09:39:28.729Z,12.30
2023-11-03T09:42:09.319Z,12.30
2023-11-03T09:44:46.317Z,12.40
2023-11-03T09:47:23.289Z,12.40
2023-11-03T09:50:00.117Z,12.30
2023-11-03T09:52:48.919Z,12.32
2023-11-03T09:55:26.992Z,12.40
2023-11-03T09:58:07.908Z,12.40
2023-11-03T10:00:46.083Z,12.40
2023-11-03T10:03:23.873Z,12.44
2023-11-03T10:06:04.305Z,12.50
2023-11-03T10:08:45.663Z,12.68
2023-11-03T10:11:26.885Z,12.80
2023-11-03T10:14:03.301Z,12.90
2023-11-03T10:16:40.623Z,13.00
2023-11-03T10:19:17.332Z,13.08
2023-11-03T10:21:54.274Z,13.10
2023-11-03T10:24:31.274Z,13.10
2023-11-03T10:27:06.813Z,13.10
2023-11-03T10:29:44.121Z,13.00
2023-11-03T10:32:22.024Z,13.00
2023-11-03T10:35:02.082Z,12.96
2023-11-03T10:37:39.749Z,12.90
2023-11-03T10:40:18.419Z,12.90
2023-11-03T10:42:57.236Z,12.90
2023-11-03T10:45:42.430Z,12.90
2023-11-03T10:48:30.128Z,12.80
2023-11-03T10:51:17.965Z,12.80
2023-11-03T10:54:12.342Z,12.80
2023-11-03T10:57:17.323Z,12.80
2023-11-03T10:59:58.523Z,12.70
2023-11-03T11:02:44.261Z,12.70
2023-11-03T11:05:31.539Z,12.70
2023-11-03T11:08:10.587Z,12.70
2023-11-03T11:10:49.976Z,12.70
2023-11-03T11:13:27.681Z,12.70
2023-11-03T11:16:16.383Z,12.60
2023-11-03T11:18:57.007Z,12.66
2023-11-03T11:21:39.160Z,12.60
2023-11-03T11:24:21.489Z,12.60
2023-11-03T11:27:19.070Z,12.60
2023-11-03T11:30:04.370Z,12.60
2023-11-03T11:32:41.126Z,12.60
2023-11-03T11:35:18.525Z,12.50
2023-11-03T11:37:54.567Z,12.40
2023-11-03T11:40:31.094Z,12.40
2023-11-03T11:43:18.397Z,12.30
2023-11-03T11:46:02.699Z,12.20
2023-11-03T11:48:41.119Z,12.14
2023-11-03T11:51:18.937Z,12.10
2023-11-03T11:54:03.685Z,12.08
2023-11-03T11:56:41.855Z,12.10
2023-11-03T11:59:26.593Z,12.10
2023-11-03T12:02:04.363Z,12.12
2023-11-03T12:04:43.411Z,12.20
2023-11-03T12:07:22.876Z,12.20
2023-11-03T12:10:00.848Z,12.16
2023-11-03T12:12:38.969Z,12.12
2023-11-03T12:15:19.399Z,12.20
2023-11-03T12:17:56.066Z,12.20
2023-11-03T12:20:33.175Z,12.20
2023-11-03T12:23:09.764Z,12.24
2023-11-03T12:25:47.248Z,12.20
2023-11-03T12:28:30.474Z,12.22
2023-11-03T12:31:08.785Z,12.30
2023-11-03T12:33:46.160Z,12.32
2023-11-03T12:36:23.018Z,12.40
2023-11-03T12:39:00.729Z,12.50
2023-11-03T12:41:37.433Z,12.50
2023-11-03T12:44:14.886Z,12.60
2023-11-03T12:46:58.118Z,12.80
2023-11-03T12:49:34.718Z,13.00
2023-11-03T12:52:22.832Z,13.20
2023-11-03T12:55:07.255Z,13.30
2023-11-03T12:57:45.042Z,13.40
2023-11-03T13:00:26.571Z,13.40
2023-11-03T13:03:03.108Z,13.50
2023-11-03T13:05:43.999Z,13.70
2023-11-03T13:08:21.674Z,13.80
2023-11-03T13:10:58.491Z,13.80
2023-11-03T13:13:34.871Z,14.00
2023-11-03T13:16:15.322Z,14.10
2023-11-03T13:18:52.420Z,14.20
2023-11-03T13:21:29.135Z,14.36
2023-11-03T13:24:06.817Z,14.40
2023-11-03T13:26:43.171Z,14.50
2023-11-03T13:29:21.970Z,14.50
2023-11-03T13:31:59.712Z,14.52
2023-11-03T13:34:37.632Z,14.60
2023-11-03T13:37:14.416Z,14.60
2023-11-03T13:39:51.048Z,14.70
2023-11-03T13:42:29.666Z,14.70
2023-11-03T13:45:06.147Z,14.80
2023-11-03T13:47:43.328Z,14.90
2023-11-03T13:50:22.489Z,14.90
2023-11-03T13:53:00.535Z,14.94
2023-11-03T13:55:38.062Z,15.00
2023-11-03T13:58:14.959Z,15.00
2023-11-03T14:00:51.902Z,15.10
2023-11-03T14:03:29.353Z,15.20
2023-11-03T14:06:09.945Z,15.20
2023-11-03T14:08:45.955Z,15.20
2023-11-03T14:11:23.116Z,15.30
2023-11-03T14:13:58.624Z,15.30
2023-11-03T14:16:35.150Z,15.40
2023-11-03T14:19:12.506Z,15.40
2023-11-03T14:21:51.781Z,15.36
2023-11-03T14:24:28.035Z,15.36
2023-11-03T14:27:05.085Z,15.30
2023-11-03T14:29:44.558Z,15.36
2023-11-03T14:32:21.269Z,15.40
2023-11-03T14:34:57.959Z,15.40
2023-11-03T14:37:34.339Z,15.30
2023-11-03T14:40:18.901Z,15.20
2023-11-03T14:42:57.184Z,15.10
2023-11-03T14:45:33.834Z,15.02
2023-11-03T14:48:12.841Z,15.00
2023-11-03T14:50:49.681Z,14.90
2023-11-03T14:53:26.360Z,14.88
2023-11-03T14:56:03.533Z,14.80
2023-11-03T14:58:40.772Z,14.70
2023-11-03T15:01:17.465Z,14.60
2023-11-03T15:03:54.546Z,14.50
2023-11-03T15:06:33.163Z,14.50
2023-11-03T15:09:10.874Z,14.40
2023-11-03T15:11:51.748Z,14.40
2023-11-03T15:14:28.104Z,14.40
2023-11-03T15:17:07.077Z,14.30
2023-11-03T15:19:46.618Z,14.20
2023-11-03T15:22:23.593Z,14.20
2023-11-03T15:24:59.826Z,14.10
2023-11-03T15:27:37.595Z,14.08
2023-11-03T15:30:20.834Z,14.00
2023-11-03T15:32:57.728Z,14.00
2023-11-03T15:35:34.366Z,13.90
2023-11-03T15:38:11.410Z,13.90
2023-11-03T15:40:48.816Z,13.80
2023-11-03T15:43:25.179Z,13.80
2023-11-03T15:46:03.840Z,13.70
2023-11-03T15:48:40.141Z,13.70
2023-11-03T15:51:18.338Z,13.60
2023-11-03T15:53:55.531Z,13.50
2023-11-03T15:56:32.564Z,13.40
2023-11-03T15:59:09.341Z,13.30
2023-11-03T16:01:45.740Z,13.26
2023-11-03T16:04:25.662Z,13.20
2023-11-03T16:07:03.677Z,13.10
2023-11-03T16:09:41.285Z,13.10
2023-11-03T16:12:19.670Z,13.00
2023-11-03T16:14:56.077Z,12.92
2023-11-03T16:17:33.392Z,12.82
2023-11-03T16:20:15.248Z,12.80
2023-11-03T16:36:24.457Z,12.84
2023-11-03T16:39:01.478Z,12.80
2023-11-03T16:41:41.201Z,12.70
2023-11-03T16:44:19.061Z,12.60
2023-11-03T16:46:55.937Z,12.50
2023-11-03T16:49:33.435Z,12.34
2023-11-03T16:52:11.844Z,12.20
2023-11-03T16:54:49.246Z,12.10
2023-11-03T16:57:26.200Z,12.00
2023-11-03T17:00:06.196Z,11.98
2023-11-03T17:02:46.029Z,11.90
2023-11-03T17:05:24.739Z,11.80
2023-11-03T17:08:02.003Z,11.80
2023-11-03T17:10:40.362Z,11.72
2023-11-03T17:13:17.018Z,11.70
2023-11-03T17:15:54.260Z,11.60
2023-11-03T17:18:30.744Z,11.60
2023-11-03T17:21:10.985Z,11.60
2023-11-03T17:23:47.646Z,11.60
2023-11-03T17:26:24.984Z,11.60
2023-11-03T17:29:00.899Z,11.60
2023-11-03T17:31:38.078Z,11.58
2023-11-03T17:34:15.368Z,11.50
2023-11-03T17:36:52.793Z,11.40
2023-11-03T17:39:30.634Z,11.32
2023-11-03T17:42:09.658Z,11.30
2023-11-03T17:44:46.613Z,11.30
2023-11-03T17:47:23.509Z,11.22
2023-11-03T17:50:01.362Z,11.30
2023-11-03T17:52:39.590Z,11.30
2023-11-03T17:55:18.679Z,11.28
2023-11-03T17:57:56.477Z,11.20
2023-11-03T18:00:34.156Z,11.18
2023-11-03T18:03:11.148Z,11.10
2023-11-03T18:05:49.857Z,11.10
2023-11-03T18:08:26.754Z,11.10
2023-11-03T18:11:03.513Z,11.00
2023-11-03T18:13:41.013Z,10.92
2023-11-03T18:16:20.802Z,10.90
2023-11-03T18:18:57.433Z,10.80
2023-11-03T18:21:34.636Z,10.80
2023-11-03T18:24:14.205Z,10.80
2023-11-03T18:26:50.681Z,10.72
2023-11-03T18:29:28.306Z,10.70
2023-11-03T18:32:05.219Z,10.70
2023-11-03T18:34:42.664Z,10.60
2023-11-03T18:37:19.863Z,10.60
2023-11-03T18:39:56.834Z,10.50
2023-11-03T18:42:33.994Z,10.50
2023-11-03T18:45:15.086Z,10.40
2023-11-03T18:47:51.413Z,10.40
2023-11-03T18:51:23.697Z,10.40
2023-11-03T18:57:44.538Z,10.40
2023-11-03T19:02:19.750Z,10.40
2023-11-03T19:07:38.672Z,10.40
2023-11-03T19:10:21.582Z,10.40
2023-11-03T19:13:00.148Z,10.40
2023-11-03T19:15:37.603Z,10.30
2023-11-03T19:18:15.554Z,10.30
2023-11-03T19:20:54.322Z,10.30
2023-11-03T19:23:31.512Z,10.20
2023-11-03T19:26:10.209Z,10.20
2023-11-03T19:28:49.315Z,10.20
2023-11-03T19:31:28.223Z,10.20
2023-11-03T19:34:05.327Z,10.20
2023-11-03T19:36:43.793Z,10.20
2023-11-03T19:39:21.117Z,10.10
2023-11-03T19:41:58.484Z,10.10
2023-11-03T19:44:34.961Z,10.10
2023-11-03T19:47:13.371Z,10.10
2023-11-03T19:49:50.882Z,10.10
2023-11-03T19:52:29.096Z,10.10
2023-11-03T19:55:06.392Z,10.10
2023-11-03T19:57:43.337Z,10.00
2023-11-03T20:00:29.031Z,10.00
2023-11-03T20:03:07.925Z,10.00
2023-11-03T20:05:46.216Z,10.00
2023-11-03T20:08:23.607Z,9.96
2023-11-03T20:11:00.423Z,10.00
2023-11-03T20:13:37.757Z,9.98
2023-11-03T20:16:17.474Z,9.98
2023-11-03T20:18:55.190Z,9.94
2023-11-03T20:21:32.237Z,9.94
2023-11-03T20:24:13.966Z,9.90
2023-11-03T20:26:51.294Z,9.90
2023-11-03T20:29:29.497Z,9.90
2023-11-03T20:32:08.105Z,9.90
2023-11-03T20:34:44.206Z,9.90
2023-11-03T20:37:21.410Z,9.84
2023-11-03T20:39:58.545Z,9.80
2023-11-03T20:42:35.247Z,9.80
2023-11-03T20:45:17.021Z,9.80
2023-11-03T20:47:54.933Z,9.80
2023-11-03T20:50:32.376Z,9.80
2023-11-03T20:53:10.681Z,9.80
2023-11-03T20:55:48.688Z,9.80
2023-11-03T20:58:27.071Z,9.80
2023-11-03T21:01:04.579Z,9.80
2023-11-03T21:03:40.995Z,9.80
2023-11-03T21:06:21.405Z,9.80
2023-11-03T21:08:59.576Z,9.80
2023-11-03T21:11:36.377Z,9.80
2023-11-03T21:14:13.432Z,9.80
2023-11-03T21:16:50.756Z,9.80
2023-11-03T21:19:28.305Z,9.80
2023-11-03T21:22:06.677Z,9.80
2023-11-03T21:24:44.127Z,9.80
2023-11-03T21:27:22.854Z,9.88
2023-11-03T21:30:00.046Z,9.90
2023-11-03T21:32:36.605Z,9.90
2023-11-03T21:35:19.701Z,9.90
2023-11-03T21:37:57.221Z,9.90
2023-11-03T21:40:34.934Z,9.90
2023-11-03T21:43:12.562Z,9.90
2023-11-03T21:45:50.696Z,9.90
2023-11-03T21:48:28.622Z,9.86
2023-11-03T21:51:07.176Z,9.80
2023-11-03T21:53:44.655Z,9.80
2023-11-03T21:56:22.937Z,9.80
2023-11-03T21:59:00.056Z,9.74
2023-11-03T22:01:37.789Z,9.70
2023-11-03T22:04:16.392Z,9.60
2023-11-03T22:06:52.918Z,9.60
2023-11-03T22:09:28.866Z,9.50
2023-11-03T22:12:05.746Z,9.50
2023-11-03T22:14:42.889Z,9.50
2023-11-03T22:17:20.365Z,9.50
2023-11-03T22:19:58.244Z,9.50
2023-11-03T22:22:36.168Z,9.50
2023-11-03T22:25:15.929Z,9.50
2023-11-03T22:27:54.059Z,9.60
2023-11-03T22:30:30.830Z,9.70
2023-11-03T22:33:07.679Z,9.70
2023-11-03T22:35:46.355Z,9.70
2023-11-03T22:38:23.315Z,9.80
2023-11-03T22:41:00.397Z,9.80
2023-11-03T22:43:40.049Z,9.80
2023-11-03T22:46:19.274Z,9.72
2023-11-03T22:48:56.387Z,9.70
2023-11-03T22:51:32.825Z,9.60
2023-11-03T22:54:11.106Z,9.60
2023-11-03T22:56:49.235Z,9.60
2023-11-03T22:59:26.781Z,9.60
2023-11-03T23:02:04.088Z,9.60
2023-11-03T23:04:40.391Z,9.60
2023-11-03T23:07:16.985Z,9.60
2023-11-03T23:09:53.758Z,9.60
2023-11-03T23:12:32.103Z,9.60
2023-11-03T23:15:11.855Z,9.70
2023-11-03T23:17:48.304Z,9.70
2023-11-03T23:20:25.859Z,9.80
2023-11-03T23:23:02.569Z,9.80
2023-11-03T23:25:39.516Z,9.80
2023-11-03T23:28:16.550Z,9.80
2023-11-03T23:30:53.412Z,9.80
2023-11-03T23:33:33.090Z,9.82
2023-11-03T23:36:13.340Z,9.90
2023-11-03T23:38:50.155Z,9.90
2023-11-03T23:41:27.103Z,9.90
2023-11-03T23:44:04.065Z,9.80
2023-11-03T23:46:41.003Z,9.72
2023-11-03T23:49:19.081Z,9.70
2023-11-03T23:51:55.801Z,9.60
2023-11-03T23:54:34.295Z,9.60
2023-11-03T23:57:11.936Z,9.60
2023-11-03T23:59:48.731Z,9.50
