createdAt,value
2022-08-26T00:02:30.747Z,95646.63
2022-08-26T00:07:32.424Z,95644.53
2022-08-26T00:12:35.968Z,95640.09
2022-08-26T00:17:40.343Z,95642.06
2022-08-26T00:22:43.363Z,95647.56
2022-08-26T00:27:45.982Z,95645.75
2022-08-26T00:32:48.814Z,95638.81
2022-08-26T00:37:51.330Z,95627.84
2022-08-26T00:42:53.450Z,95632.38
2022-08-26T00:48:03.810Z,95634.59
2022-08-26T00:53:24.130Z,95628.91
2022-08-26T00:58:31.597Z,95628.06
2022-08-26T01:03:34.776Z,95632.25
2022-08-26T01:08:36.801Z,95624.28
2022-08-26T01:13:40.399Z,95627.75
2022-08-26T01:18:44.089Z,95629.97
2022-08-26T01:23:49.668Z,95622.47
2022-08-26T01:28:55.275Z,95626.72
2022-08-26T01:34:17.787Z,95622.56
2022-08-26T01:39:21.359Z,95628.31
2022-08-26T01:44:27.851Z,95630.56
2022-08-26T01:49:29.882Z,95636.31
2022-08-26T01:54:34.141Z,95632.44
2022-08-26T01:59:35.774Z,95636.00
2022-08-26T02:04:43.689Z,95642.84
2022-08-26T02:09:45.354Z,95645.31
2022-08-26T02:14:53.831Z,95634.69
2022-08-26T02:19:56.286Z,95639.47
2022-08-26T02:25:07.099Z,95640.72
2022-08-26T02:30:21.611Z,95628.03
2022-08-26T02:35:23.975Z,95620.16
2022-08-26T02:40:31.115Z,95622.94
2022-08-26T02:45:33.397Z,95622.63
2022-08-26T02:50:35.426Z,95619.56
2022-08-26T02:55:37.046Z,95618.50
2022-08-26T03:00:52.491Z,95618.69
2022-08-26T03:05:55.136Z,95616.06
2022-08-26T03:10:56.922Z,95619.03
2022-08-26T03:16:01.592Z,95620.75
2022-08-26T03:21:15.517Z,95611.53
2022-08-26T03:26:17.255Z,95614.47
2022-08-26T03:31:18.918Z,95613.72
2022-08-26T03:36:27.187Z,95614.97
2022-08-26T03:41:29.115Z,95607.84
2022-08-26T03:46:35.804Z,95602.78
2022-08-26T03:51:39.641Z,95598.44
2022-08-26T03:56:43.801Z,95603.25
2022-08-26T04:01:48.404Z,95592.00
2022-08-26T04:06:50.567Z,95600.53
2022-08-26T04:11:52.219Z,95593.13
2022-08-26T04:16:56.527Z,95588.81
2022-08-26T04:21:59.312Z,95586.03
2022-08-26T04:27:03.519Z,95599.19
2022-08-26T04:32:06.661Z,95598.38
2022-08-26T04:37:09.225Z,95605.22
2022-08-26T04:42:10.894Z,95599.06
2022-08-26T04:47:12.660Z,95600.50
2022-08-26T04:52:14.248Z,95605.00
2022-08-26T04:57:18.003Z,95609.97
2022-08-26T05:02:19.744Z,95612.16
2022-08-26T05:07:21.400Z,95612.81
2022-08-26T05:12:23.401Z,95620.84
2022-08-26T05:17:27.249Z,95626.91
2022-08-26T05:22:28.978Z,95633.69
2022-08-26T05:27:30.738Z,95632.19
2022-08-26T05:32:34.489Z,95623.81
2022-08-26T05:37:38.473Z,95628.94
2022-08-26T05:42:40.527Z,95628.44
2022-08-26T05:47:42.847Z,95625.97
2022-08-26T05:52:44.655Z,95623.00
2022-08-26T05:57:46.271Z,95631.19
2022-08-26T06:02:49.816Z,95624.66
2022-08-26T06:08:11.306Z,95626.78
2022-08-26T06:13:14.104Z,95623.34
2022-08-26T06:18:19.588Z,95626.25
2022-08-26T06:23:40.449Z,95624.34
2022-08-26T06:28:45.498Z,95620.41
2022-08-26T06:33:47.377Z,95623.59
2022-08-26T06:38:50.691Z,95625.56
2022-08-26T06:43:52.857Z,95624.44
2022-08-26T06:48:55.582Z,95620.81
2022-08-26T06:54:00.144Z,95627.53
2022-08-26T06:59:02.265Z,95624.69
2022-08-26T07:04:10.350Z,95633.72
2022-08-26T07:09:12.336Z,95637.47
2022-08-26T07:14:16.306Z,95629.78
2022-08-26T07:19:30.526Z,95629.19
2022-08-26T07:24:36.229Z,95635.00
2022-08-26T07:29:39.599Z,95637.19
2022-08-26T07:34:42.209Z,95643.91
2022-08-26T07:39:44.454Z,95643.78
2022-08-26T07:44:46.217Z,95642.34
2022-08-26T07:49:47.881Z,95643.94
2022-08-26T07:54:59.356Z,95639.69
2022-08-26T08:00:01.395Z,95635.75
2022-08-26T08:05:03.629Z,95639.66
2022-08-26T08:10:11.327Z,95628.41
2022-08-26T08:15:13.893Z,95633.66
2022-08-26T08:20:15.579Z,95631.25
2022-08-26T08:25:17.673Z,95628.13
2022-08-26T08:30:23.026Z,95625.72
2022-08-26T08:35:26.471Z,95622.84
2022-08-26T08:40:28.298Z,95623.75
2022-08-26T08:45:38.219Z,95613.44
2022-08-26T08:50:44.829Z,95604.16
2022-08-26T08:56:02.232Z,95617.22
2022-08-26T09:01:09.720Z,95607.06
2022-08-26T09:06:17.429Z,95599.47
2022-08-26T09:11:20.911Z,95597.22
2022-08-26T09:16:56.649Z,95600.09
2022-08-26T09:22:01.584Z,95592.78
2022-08-26T09:27:04.020Z,95589.88
2022-08-26T09:32:21.915Z,95585.94
2022-08-26T09:37:53.034Z,95576.41
2022-08-26T09:43:22.249Z,95577.97
2022-08-26T09:48:36.644Z,95573.66
2022-08-26T09:53:52.777Z,95569.84
2022-08-26T09:58:57.060Z,95563.72
2022-08-26T10:04:14.034Z,95551.25
2022-08-26T10:09:18.344Z,95545.09
2022-08-26T10:14:24.996Z,95538.75
2022-08-26T10:19:56.275Z,95527.03
2022-08-26T10:25:03.843Z,95522.19
2022-08-26T10:30:11.284Z,95520.94
2022-08-26T10:35:14.901Z,95523.03
2022-08-26T10:40:25.869Z,95524.06
2022-08-26T10:45:33.138Z,95522.00
2022-08-26T10:50:47.428Z,95529.84
2022-08-26T10:56:18.802Z,95528.06
2022-08-26T11:01:43.218Z,95537.66
2022-08-26T11:06:46.143Z,95524.63
2022-08-26T11:11:49.699Z,95521.72
2022-08-26T11:16:54.111Z,95527.75
2022-08-26T11:22:06.115Z,95531.25
2022-08-26T11:27:12.624Z,95523.81
2022-08-26T11:32:34.248Z,95525.28
2022-08-26T11:37:42.509Z,95531.56
2022-08-26T11:42:55.529Z,95535.28
2022-08-26T11:47:57.404Z,95514.91
2022-08-26T11:53:06.378Z,95488.94
2022-08-26T11:58:13.090Z,95475.94
2022-08-26T12:03:19.473Z,95489.13
2022-08-26T12:08:28.129Z,95517.56
2022-08-26T12:13:29.790Z,95519.59
2022-08-26T12:18:36.065Z,95515.28
2022-08-26T12:23:49.958Z,95507.38
2022-08-26T12:28:59.550Z,95507.91
2022-08-26T12:34:04.924Z,95491.59
2022-08-26T12:39:35.403Z,95481.41
2022-08-26T12:44:53.293Z,95502.00
2022-08-26T12:50:03.789Z,95506.03
2022-08-26T12:55:18.227Z,95492.28
2022-08-26T13:00:34.867Z,95495.28
2022-08-26T13:05:37.957Z,95494.75
2022-08-26T13:10:42.690Z,95487.34
2022-08-26T13:15:44.712Z,95498.25
2022-08-26T13:20:46.567Z,95496.41
2022-08-26T13:25:48.388Z,95492.34
2022-08-26T13:30:50.239Z,95499.41
2022-08-26T13:35:52.506Z,95498.09
2022-08-26T13:40:54.192Z,95492.72
2022-08-26T13:45:56.858Z,95492.94
2022-08-26T13:50:58.838Z,95490.84
2022-08-26T13:56:01.986Z,95493.88
2022-08-26T14:01:07.290Z,95496.38
2022-08-26T14:06:10.017Z,95485.41
2022-08-26T14:11:12.144Z,95492.75
2022-08-26T14:16:22.825Z,95473.72
2022-08-26T14:21:25.438Z,95484.59
2022-08-26T14:26:28.840Z,95483.09
2022-08-26T14:31:33.190Z,95489.91
2022-08-26T14:36:35.801Z,95483.09
2022-08-26T14:41:54.015Z,95487.88
2022-08-26T14:46:57.097Z,95482.56
2022-08-26T14:51:58.790Z,95484.13
2022-08-26T14:57:03.877Z,95468.59
2022-08-26T15:02:07.443Z,95465.81
2022-08-26T15:07:12.730Z,95465.34
2022-08-26T15:12:14.625Z,95459.22
2022-08-26T15:17:16.214Z,95449.88
2022-08-26T15:22:18.226Z,95431.63
2022-08-26T15:27:19.829Z,95419.75
2022-08-26T15:32:21.823Z,95408.91
2022-08-26T15:37:23.883Z,95402.06
2022-08-26T15:42:25.527Z,95395.28
2022-08-26T15:47:27.154Z,95397.88
2022-08-26T15:52:30.147Z,95405.81
2022-08-26T15:57:32.233Z,95417.03
2022-08-26T16:02:35.113Z,95414.25
2022-08-26T16:07:37.125Z,95406.28
2022-08-26T16:12:38.754Z,95398.09
2022-08-26T16:17:40.784Z,95400.91
2022-08-26T16:22:42.945Z,95395.31
2022-08-26T16:27:44.541Z,95384.13
2022-08-26T16:32:47.253Z,95380.06
2022-08-26T16:37:49.052Z,95380.03
2022-08-26T16:42:54.936Z,95382.78
2022-08-26T16:47:56.726Z,95389.59
2022-08-26T16:52:58.554Z,95398.97
2022-08-26T16:58:00.198Z,95394.84
2022-08-26T17:03:01.992Z,95393.81
2022-08-26T17:08:04.914Z,95394.59
2022-08-26T17:13:06.679Z,95393.06
2022-08-26T17:18:09.078Z,95412.78
2022-08-26T17:23:10.833Z,95411.31
2022-08-26T17:28:13.503Z,95407.56
2022-08-26T17:33:15.380Z,95397.34
2022-08-26T17:38:22.317Z,95409.69
2022-08-26T17:43:26.856Z,95404.56
2022-08-26T17:48:28.876Z,95409.91
2022-08-26T17:53:30.437Z,95424.00
2022-08-26T17:58:32.201Z,95420.09
2022-08-26T18:03:36.458Z,95431.47
2022-08-26T18:08:39.469Z,95444.94
2022-08-26T18:13:45.845Z,95440.88
2022-08-26T18:18:53.630Z,95448.00
2022-08-26T18:23:56.363Z,95448.78
2022-08-26T18:28:58.448Z,95469.81
2022-08-26T18:34:01.627Z,95477.44
2022-08-26T18:39:05.969Z,95475.91
2022-08-26T18:44:13.286Z,95488.31
2022-08-26T18:49:17.572Z,95495.63
2022-08-26T18:59:27.000Z,95527.03
2022-08-26T19:04:32.291Z,95533.56
2022-08-26T19:09:34.516Z,95541.59
2022-08-26T19:14:37.726Z,95534.34
2022-08-26T19:19:39.355Z,95528.97
2022-08-26T19:24:41.171Z,95526.88
2022-08-26T19:29:42.793Z,95530.06
2022-08-26T19:34:44.544Z,95533.66
2022-08-26T19:39:47.420Z,95507.03
2022-08-26T19:45:07.608Z,95503.38
2022-08-26T19:50:17.844Z,95509.94
2022-08-26T19:55:21.014Z,95508.88
2022-08-26T20:00:25.280Z,95503.78
2022-08-26T20:05:27.254Z,95505.78
2022-08-26T20:10:29.077Z,95511.53
2022-08-26T20:15:30.691Z,95502.41
2022-08-26T20:20:50.873Z,95505.72
2022-08-26T20:25:52.624Z,95522.09
2022-08-26T20:30:54.237Z,95524.13
2022-08-26T20:40:57.560Z,95539.00
2022-08-26T20:46:00.259Z,95546.28
2022-08-26T20:51:02.141Z,95537.06
2022-08-26T20:56:07.275Z,95539.28
2022-08-26T21:01:20.858Z,95541.00
2022-08-26T21:06:23.700Z,95537.16
2022-08-26T21:11:26.345Z,95528.50
2022-08-26T21:16:28.443Z,95523.88
2022-08-26T21:21:30.255Z,95521.78
2022-08-26T21:26:32.727Z,95520.16
2022-08-26T21:31:35.037Z,95521.56
2022-08-26T21:36:36.753Z,95522.69
2022-08-26T21:41:39.158Z,95516.84
2022-08-26T21:46:42.018Z,95501.84
2022-08-26T21:51:46.582Z,95518.28
2022-08-26T21:56:48.277Z,95514.22
2022-08-26T22:01:50.033Z,95513.38
2022-08-26T22:06:54.755Z,95527.06
2022-08-26T22:11:56.947Z,95570.69
2022-08-26T22:16:59.018Z,95545.31
2022-08-26T22:22:00.975Z,95544.28
2022-08-26T22:27:02.831Z,95530.84
2022-08-26T22:32:04.738Z,95526.41
2022-08-26T22:37:06.537Z,95523.78
2022-08-26T22:42:08.177Z,95534.91
2022-08-26T22:47:09.905Z,95526.09
2022-08-26T22:52:11.625Z,95520.84
2022-08-26T22:57:13.262Z,95523.47
2022-08-26T23:02:15.364Z,95534.41
2022-08-26T23:07:16.954Z,95525.59
2022-08-26T23:12:18.547Z,95527.13
2022-08-26T23:17:21.415Z,95524.69
2022-08-26T23:22:23.008Z,95517.88
2022-08-26T23:27:24.619Z,95509.53
2022-08-26T23:32:26.348Z,95503.97
2022-08-26T23:37:31.965Z,95502.75
2022-08-26T23:42:36.165Z,95495.50
2022-08-26T23:47:37.821Z,95497.59
2022-08-26T23:52:57.906Z,95501.78
2022-08-26T23:57:59.782Z,95510.88
