createdAt,value
2019-06-27T00:03:02.913Z,0
2019-06-27T00:08:02.186Z,0
2019-06-27T00:13:02.315Z,0
2019-06-27T00:18:02.761Z,0
2019-06-27T00:23:02.255Z,0
2019-06-27T00:28:02.474Z,0
2019-06-27T00:33:02.904Z,0
2019-06-27T00:38:02.205Z,0
2019-06-27T00:43:02.428Z,0
2019-06-27T00:48:02.796Z,0
2019-06-27T00:53:03.003Z,0
2019-06-27T00:58:02.995Z,0
2019-06-27T01:03:02.946Z,0
2019-06-27T01:08:02.324Z,0
2019-06-27T01:13:03.021Z,0
2019-06-27T01:18:02.750Z,0
2019-06-27T01:23:02.270Z,0
2019-06-27T01:28:02.378Z,0
2019-06-27T01:33:02.622Z,0
2019-06-27T01:38:03.097Z,0
2019-06-27T01:43:02.510Z,0
2019-06-27T01:48:02.273Z,0
2019-06-27T01:53:03.088Z,0
2019-06-27T01:58:02.285Z,0
2019-06-27T02:03:02.507Z,0
2019-06-27T02:08:02.758Z,0
2019-06-27T02:13:02.717Z,0
2019-06-27T02:18:03.076Z,0
2019-06-27T02:23:02.605Z,0
2019-06-27T02:28:04.111Z,0
2019-06-27T02:33:02.513Z,0
2019-06-27T02:38:02.905Z,0
2019-06-27T02:43:02.696Z,0
2019-06-27T02:48:03.085Z,0
2019-06-27T02:53:02.486Z,0
2019-06-27T02:58:26.718Z,0
2019-06-27T03:03:02.399Z,0
2019-06-27T03:08:02.900Z,0
2019-06-27T03:13:02.647Z,0
2019-06-27T03:18:02.882Z,0
2019-06-27T03:23:02.585Z,0
2019-06-27T03:28:02.781Z,0
2019-06-27T03:33:02.978Z,0
2019-06-27T03:38:03.246Z,0
2019-06-27T03:43:02.519Z,0
2019-06-27T03:48:02.923Z,0
2019-06-27T03:53:02.456Z,0
2019-06-27T03:58:03.208Z,0
2019-06-27T04:03:03.097Z,0
2019-06-27T04:08:02.814Z,0
2019-06-27T04:13:02.732Z,0
2019-06-27T04:18:03.339Z,0
2019-06-27T04:23:02.430Z,0
2019-06-27T04:28:02.848Z,0
2019-06-27T04:33:03.320Z,0
2019-06-27T04:38:02.709Z,0
2019-06-27T04:43:05.636Z,0
2019-06-27T04:48:02.936Z,0
2019-06-27T04:53:03.023Z,0
2019-06-27T04:58:03.262Z,0
2019-06-27T05:03:03.207Z,0
2019-06-27T05:08:02.692Z,0
2019-06-27T05:13:02.999Z,0
2019-06-27T05:18:02.340Z,0
2019-06-27T05:23:02.858Z,0
2019-06-27T05:28:03.384Z,0
2019-06-27T05:33:02.768Z,0
2019-06-27T05:38:02.835Z,0
2019-06-27T05:43:03.051Z,0
2019-06-27T05:48:03.330Z,0
2019-06-27T05:53:02.781Z,0
2019-06-27T05:58:02.899Z,0
2019-06-27T06:03:02.564Z,0
2019-06-27T06:08:02.545Z,0
2019-06-27T06:13:02.983Z,0
2019-06-27T06:18:03.493Z,0
2019-06-27T06:23:02.569Z,0
2019-06-27T06:28:02.684Z,0
2019-06-27T06:33:03.156Z,0
2019-06-27T06:38:03.395Z,0
2019-06-27T06:43:02.457Z,0
2019-06-27T06:48:02.685Z,0
2019-06-27T06:53:02.793Z,0
2019-06-27T06:58:02.892Z,0
2019-06-27T07:03:02.567Z,0
2019-06-27T07:08:02.901Z,0
2019-06-27T07:13:03.345Z,0
2019-06-27T07:18:02.917Z,0
2019-06-27T07:23:03.408Z,0
2019-06-27T07:28:03.380Z,0
2019-06-27T07:33:02.778Z,0
2019-06-27T07:38:03.072Z,0
2019-06-27T07:43:02.973Z,0
2019-06-27T07:48:03.345Z,0
2019-06-27T07:53:03.368Z,0.4
2019-06-27T07:58:03.346Z,0.4
2019-06-27T08:03:03.165Z,0
2019-06-27T08:08:03.474Z,0
2019-06-27T08:13:03.277Z,0
2019-06-27T08:18:03.541Z,0
2019-06-27T08:23:02.835Z,0
2019-06-27T08:28:02.920Z,0
2019-06-27T08:33:02.522Z,0
2019-06-27T08:38:02.691Z,0
2019-06-27T08:43:03.001Z,0
2019-06-27T08:48:03.623Z,0
2019-06-27T08:53:02.886Z,0
2019-06-27T08:58:03.060Z,0
2019-06-27T09:03:02.920Z,0
2019-06-27T09:08:03.322Z,0
2019-06-27T09:13:03.047Z,0.2
2019-06-27T09:18:03.358Z,0.2
2019-06-27T09:23:02.614Z,0
2019-06-27T09:28:02.940Z,0
2019-06-27T09:33:02.725Z,0.5
2019-06-27T09:38:03.630Z,0.5
2019-06-27T09:43:03.079Z,0.2
2019-06-27T09:48:03.406Z,0.2
2019-06-27T09:53:03.408Z,0
2019-06-27T09:58:02.932Z,0
2019-06-27T10:03:03.218Z,0.2
2019-06-27T10:08:03.800Z,0.2
2019-06-27T10:13:02.876Z,0.7
2019-06-27T10:18:03.049Z,0.7
2019-06-27T10:23:03.644Z,0.7
2019-06-27T10:28:03.481Z,0.7
2019-06-27T10:33:03.184Z,0.1
2019-06-27T10:38:03.175Z,0.1
2019-06-27T10:43:03.516Z,0.1
2019-06-27T10:48:03.665Z,0.1
2019-06-27T10:53:02.800Z,1.5
2019-06-27T10:58:02.790Z,1.5
2019-06-27T11:03:14.769Z,0.7
2019-06-27T11:08:03.350Z,0.7
2019-06-27T11:13:03.128Z,0.7
2019-06-27T11:18:03.401Z,0.7
2019-06-27T11:23:03.698Z,1.4
2019-06-27T11:28:02.835Z,1.4
2019-06-27T11:33:03.025Z,0.6
2019-06-27T11:38:03.236Z,0.6
2019-06-27T11:43:03.464Z,1
2019-06-27T11:48:03.683Z,1
2019-06-27T11:53:02.953Z,0.5
2019-06-27T11:58:03.021Z,0.5
2019-06-27T12:03:03.122Z,2.1
2019-06-27T12:08:03.440Z,2.1
2019-06-27T12:13:02.888Z,1
2019-06-27T12:18:03.530Z,1
2019-06-27T12:23:03.601Z,0.3
2019-06-27T12:28:03.836Z,0.3
2019-06-27T12:33:02.846Z,1
2019-06-27T12:38:02.959Z,1
2019-06-27T12:43:03.087Z,1.4
2019-06-27T12:48:07.101Z,1.4
2019-06-27T12:53:03.867Z,0.9
2019-06-27T12:58:02.934Z,0.9
2019-06-27T13:03:03.589Z,0
2019-06-27T13:08:03.922Z,0
2019-06-27T13:13:03.454Z,0
2019-06-27T13:18:03.721Z,0
2019-06-27T13:23:03.864Z,0
2019-06-27T13:28:03.611Z,0
2019-06-27T13:33:03.385Z,0
2019-06-27T13:38:03.794Z,0
2019-06-27T13:43:02.931Z,0
2019-06-27T13:48:03.609Z,0
2019-06-27T13:53:03.763Z,0
2019-06-27T13:58:03.778Z,0
2019-06-27T14:03:03.911Z,0
2019-06-27T14:08:03.263Z,0
2019-06-27T14:13:03.874Z,0
2019-06-27T14:18:03.667Z,0
2019-06-27T14:23:03.939Z,0
2019-06-27T14:28:03.996Z,0
2019-06-27T14:33:02.995Z,0
2019-06-27T14:38:03.264Z,0
2019-06-27T14:43:03.669Z,0
2019-06-27T14:48:03.856Z,0
2019-06-27T14:53:03.335Z,0
2019-06-27T14:58:03.431Z,0
2019-06-27T15:03:03.632Z,0
2019-06-27T15:08:03.808Z,0
2019-06-27T15:13:03.181Z,0
2019-06-27T15:18:03.738Z,0
2019-06-27T15:23:03.689Z,0
2019-06-27T15:28:03.838Z,0
2019-06-27T15:33:03.094Z,0
2019-06-27T15:38:03.529Z,0
2019-06-27T15:43:03.718Z,0
2019-06-27T15:48:03.709Z,0
2019-06-27T15:53:04.119Z,0
2019-06-27T15:58:03.776Z,0
2019-06-27T16:03:03.867Z,0
2019-06-27T16:08:04.314Z,0
2019-06-27T16:13:04.052Z,0
2019-06-27T16:18:03.986Z,0
2019-06-27T16:23:03.917Z,0
2019-06-27T16:28:03.745Z,0
2019-06-27T16:33:03.772Z,0
2019-06-27T16:38:03.509Z,0
2019-06-27T16:43:03.509Z,0
2019-06-27T16:48:04.070Z,0
2019-06-27T16:53:03.745Z,0
2019-06-27T16:58:03.815Z,0
2019-06-27T17:03:03.230Z,0
2019-06-27T17:08:03.415Z,0
2019-06-27T17:13:04.192Z,0
2019-06-27T17:18:04.021Z,0
2019-06-27T17:23:05.574Z,0
2019-06-27T17:28:03.784Z,0
2019-06-27T17:33:04.270Z,0
2019-06-27T17:38:03.359Z,0
2019-06-27T17:43:03.487Z,0
2019-06-27T17:48:03.815Z,0
2019-06-27T17:53:03.453Z,0
2019-06-27T17:58:03.458Z,0
2019-06-27T18:03:04.239Z,0
2019-06-27T18:08:04.335Z,0
2019-06-27T18:13:03.733Z,0
2019-06-27T18:18:04.159Z,0
2019-06-27T18:23:03.417Z,0
2019-06-27T18:28:03.476Z,0
2019-06-27T18:33:03.909Z,0
2019-06-27T18:38:04.344Z,0
2019-06-27T18:43:03.951Z,0
2019-06-27T18:48:04.184Z,0
2019-06-27T18:53:03.686Z,0
2019-06-27T18:58:03.743Z,0
2019-06-27T19:03:04.343Z,0
2019-06-27T19:08:03.703Z,0
2019-06-27T19:13:03.965Z,0
2019-06-27T19:18:03.592Z,0
2019-06-27T19:23:03.726Z,0
2019-06-27T19:28:03.535Z,0
2019-06-27T19:33:03.866Z,0
2019-06-27T19:38:03.963Z,0
2019-06-27T19:43:04.094Z,0
2019-06-27T19:48:04.444Z,0
2019-06-27T19:53:03.581Z,0
2019-06-27T19:58:03.569Z,0
2019-06-27T20:03:03.545Z,0
2019-06-27T20:08:17.690Z,0
2019-06-27T20:13:03.753Z,0
2019-06-27T20:18:03.699Z,0
2019-06-27T20:23:03.754Z,0
2019-06-27T20:28:03.968Z,0
2019-06-27T20:33:03.871Z,0
2019-06-27T20:38:03.888Z,0
2019-06-27T20:43:03.903Z,0
2019-06-27T20:48:03.510Z,0
2019-06-27T20:53:03.778Z,0
2019-06-27T20:58:03.943Z,0
2019-06-27T21:03:03.619Z,0
2019-06-27T21:08:03.756Z,0
2019-06-27T21:13:04.023Z,0
2019-06-27T21:18:04.296Z,0
2019-06-27T21:23:04.400Z,0
2019-06-27T21:28:04.545Z,0
2019-06-27T21:33:03.832Z,0
2019-06-27T21:38:04.013Z,0
2019-06-27T21:43:04.096Z,0
2019-06-27T21:48:04.179Z,0
2019-06-27T21:53:04.457Z,0
2019-06-27T21:58:04.555Z,0
2019-06-27T22:03:04.192Z,0
2019-06-27T22:08:04.418Z,0
2019-06-27T22:13:03.933Z,0
2019-06-27T22:18:04.077Z,0
2019-06-27T22:23:03.975Z,0
2019-06-27T22:28:03.864Z,0
2019-06-27T22:33:04.147Z,0
2019-06-27T22:38:04.496Z,0
2019-06-27T22:43:04.483Z,0
2019-06-27T22:48:03.857Z,0
2019-06-27T22:53:04.400Z,0
2019-06-27T22:58:03.718Z,0
2019-06-27T23:03:04.533Z,0
2019-06-27T23:08:03.785Z,0
2019-06-27T23:13:04.359Z,0
2019-06-27T23:18:03.960Z,0
2019-06-27T23:23:04.173Z,0
2019-06-27T23:28:04.715Z,0
2019-06-27T23:33:04.453Z,0
2019-06-27T23:38:04.441Z,0
2019-06-27T23:43:04.485Z,0
2019-06-27T23:48:03.805Z,0
2019-06-27T23:53:04.067Z,0
2019-06-27T23:58:04.418Z,0
