createdAt,value
2018-08-31T00:00:41.731Z,18.56
2018-08-31T00:02:33.485Z,18.75
2018-08-31T00:04:50.076Z,18.72
2018-08-31T00:06:49.394Z,18.69
2018-08-31T00:08:53.217Z,18.49
2018-08-31T00:10:46.691Z,18.60
2018-08-31T00:12:38.074Z,18.65
2018-08-31T00:14:14.879Z,18.65
2018-08-31T00:15:51.719Z,18.51
2018-08-31T00:17:27.430Z,18.48
2018-08-31T00:19:03.644Z,18.62
2018-08-31T00:20:39.608Z,18.86
2018-08-31T00:22:16.418Z,18.86
2018-08-31T00:24:08.437Z,18.90
2018-08-31T00:26:13.623Z,18.76
2018-08-31T00:28:05.245Z,18.76
2018-08-31T00:29:57.181Z,18.80
2018-08-31T00:35:22.036Z,18.69
2018-08-31T00:40:15.843Z,18.12
2018-08-31T00:44:14.150Z,17.75
2018-08-31T00:45:49.832Z,17.87
2018-08-31T00:47:26.193Z,17.92
2018-08-31T00:49:04.116Z,17.98
2018-08-31T00:50:40.116Z,17.99
2018-08-31T00:52:16.263Z,17.95
2018-08-31T00:53:53.053Z,17.96
2018-08-31T00:55:28.682Z,18.06
2018-08-31T00:57:04.554Z,18.24
2018-08-31T00:58:40.257Z,18.26
2018-08-31T01:00:19.094Z,18.49
2018-08-31T01:01:55.371Z,18.60
2018-08-31T01:03:32.717Z,18.61
2018-08-31T01:05:09.775Z,18.58
2018-08-31T01:06:45.138Z,18.33
2018-08-31T01:08:20.392Z,18.10
2018-08-31T01:09:55.800Z,17.78
2018-08-31T01:11:32.505Z,17.69
2018-08-31T01:13:09.364Z,17.58
2018-08-31T01:14:44.888Z,17.42
2018-08-31T01:16:20.753Z,17.47
2018-08-31T01:17:57.099Z,17.57
2018-08-31T01:19:32.531Z,17.64
2018-08-31T01:21:08.111Z,17.68
2018-08-31T01:22:43.829Z,17.62
2018-08-31T01:24:19.532Z,17.71
2018-08-31T01:25:55.011Z,17.85
2018-08-31T01:27:30.565Z,17.88
2018-08-31T01:29:06.405Z,17.89
2018-08-31T01:30:42.976Z,18.00
2018-08-31T01:32:19.035Z,18.07
2018-08-31T01:33:54.491Z,18.01
2018-08-31T01:35:29.881Z,18.04
2018-08-31T01:37:05.693Z,18.07
2018-08-31T01:38:43.032Z,18.10
2018-08-31T01:40:19.576Z,18.03
2018-08-31T01:41:56.204Z,18.00
2018-08-31T01:43:40.142Z,17.94
2018-08-31T01:45:23.843Z,17.91
2018-08-31T01:47:03.604Z,17.92
2018-08-31T01:48:39.451Z,17.85
2018-08-31T01:50:15.302Z,17.87
2018-08-31T01:51:51.266Z,17.83
2018-08-31T01:53:29.367Z,17.73
2018-08-31T01:55:04.815Z,17.69
2018-08-31T01:56:40.583Z,17.63
2018-08-31T01:58:16.261Z,17.60
2018-08-31T01:59:51.521Z,17.49
2018-08-31T02:01:27.010Z,17.58
2018-08-31T02:03:03.577Z,17.62
2018-08-31T02:04:38.996Z,17.66
2018-08-31T02:06:14.245Z,17.77
2018-08-31T02:07:49.747Z,17.85
2018-08-31T02:09:25.540Z,17.86
2018-08-31T02:11:01.251Z,17.99
2018-08-31T02:12:36.556Z,18.00
2018-08-31T02:14:11.888Z,17.91
2018-08-31T02:15:47.713Z,17.89
2018-08-31T02:17:23.368Z,17.94
2018-08-31T02:18:59.603Z,17.95
2018-08-31T02:20:35.217Z,18.02
2018-08-31T02:22:11.325Z,18.04
2018-08-31T02:23:47.410Z,18.06
2018-08-31T02:25:23.125Z,18.00
2018-08-31T02:26:58.708Z,17.84
2018-08-31T02:28:34.387Z,17.81
2018-08-31T02:30:09.923Z,17.83
2018-08-31T02:31:46.025Z,17.76
2018-08-31T02:33:21.307Z,17.62
2018-08-31T02:34:57.383Z,17.61
2018-08-31T02:36:32.734Z,17.71
2018-08-31T02:38:08.442Z,17.67
2018-08-31T02:39:45.102Z,17.50
2018-08-31T02:41:22.526Z,17.48
2018-08-31T02:42:58.070Z,17.42
2018-08-31T02:44:33.438Z,17.47
2018-08-31T02:46:09.721Z,17.34
2018-08-31T02:47:45.342Z,17.23
2018-08-31T02:49:20.612Z,17.41
2018-08-31T02:50:55.775Z,17.55
2018-08-31T02:52:31.431Z,17.57
2018-08-31T02:54:08.316Z,17.46
2018-08-31T02:55:44.038Z,17.48
2018-08-31T02:57:19.198Z,17.50
2018-08-31T02:58:54.970Z,17.49
2018-08-31T03:00:30.548Z,17.54
2018-08-31T03:02:05.814Z,17.62
2018-08-31T03:03:41.308Z,17.46
2018-08-31T03:05:16.704Z,17.36
2018-08-31T03:06:52.436Z,17.55
2018-08-31T03:08:28.120Z,17.58
2018-08-31T03:10:03.720Z,17.66
2018-08-31T03:11:39.663Z,17.71
2018-08-31T03:13:15.735Z,17.91
2018-08-31T03:14:51.451Z,17.99
2018-08-31T03:16:28.713Z,17.95
2018-08-31T03:18:04.032Z,17.96
2018-08-31T03:19:39.358Z,18.10
2018-08-31T03:21:14.527Z,18.20
2018-08-31T03:22:50.464Z,18.28
2018-08-31T03:24:26.861Z,18.21
2018-08-31T03:26:02.204Z,18.35
2018-08-31T03:27:37.583Z,18.26
2018-08-31T03:29:15.785Z,18.13
2018-08-31T03:30:52.366Z,17.89
2018-08-31T03:32:27.795Z,17.99
2018-08-31T03:34:03.065Z,17.67
2018-08-31T03:35:38.720Z,17.69
2018-08-31T03:37:16.001Z,17.53
2018-08-31T03:38:51.994Z,17.61
2018-08-31T03:40:27.259Z,17.79
2018-08-31T03:42:03.056Z,17.58
2018-08-31T03:43:38.299Z,17.60
2018-08-31T03:45:16.272Z,17.65
2018-08-31T03:46:52.851Z,17.32
2018-08-31T03:48:28.488Z,17.51
2018-08-31T03:50:04.903Z,17.39
2018-08-31T03:51:56.467Z,17.45
2018-08-31T03:53:32.332Z,17.44
2018-08-31T03:55:09.375Z,17.32
2018-08-31T03:56:44.626Z,17.26
2018-08-31T03:58:20.096Z,17.32
2018-08-31T03:59:55.861Z,17.41
2018-08-31T04:01:35.692Z,17.57
2018-08-31T04:03:11.151Z,17.33
2018-08-31T04:04:48.720Z,17.32
2018-08-31T04:06:24.900Z,17.04
2018-08-31T04:08:00.117Z,16.95
2018-08-31T04:11:12.250Z,17.42
2018-08-31T04:12:47.695Z,17.60
2018-08-31T04:14:23.127Z,17.52
2018-08-31T04:15:58.809Z,17.46
2018-08-31T04:17:35.069Z,17.37
2018-08-31T04:19:17.464Z,17.70
2018-08-31T04:20:55.810Z,17.58
2018-08-31T04:22:31.067Z,17.52
2018-08-31T04:24:06.273Z,17.58
2018-08-31T04:25:41.762Z,17.52
2018-08-31T04:27:17.907Z,17.45
2018-08-31T04:28:53.094Z,17.63
2018-08-31T04:30:28.740Z,17.86
2018-08-31T04:32:03.965Z,17.93
2018-08-31T04:33:39.523Z,18.09
2018-08-31T04:35:14.632Z,18.19
2018-08-31T04:36:49.884Z,17.88
2018-08-31T04:38:24.967Z,17.89
2018-08-31T04:40:00.584Z,17.95
2018-08-31T04:41:36.347Z,18.13
2018-08-31T04:43:11.583Z,18.41
2018-08-31T04:44:46.801Z,18.29
2018-08-31T04:46:23.284Z,18.21
2018-08-31T04:47:58.512Z,18.32
2018-08-31T04:49:33.715Z,18.30
2018-08-31T04:51:08.968Z,18.29
2018-08-31T04:52:44.508Z,18.31
2018-08-31T04:54:19.657Z,18.49
2018-08-31T04:55:54.817Z,18.42
2018-08-31T04:57:29.999Z,18.32
2018-08-31T04:59:05.694Z,17.91
2018-08-31T05:00:40.963Z,17.59
2018-08-31T05:02:16.389Z,17.24
2018-08-31T05:03:51.788Z,17.06
2018-08-31T05:05:27.484Z,17.02
2018-08-31T05:07:02.644Z,16.92
2018-08-31T05:08:41.397Z,16.84
2018-08-31T05:10:17.468Z,16.74
2018-08-31T05:11:53.120Z,16.57
2018-08-31T05:13:28.499Z,16.41
2018-08-31T05:15:03.661Z,16.35
2018-08-31T05:16:38.851Z,16.13
2018-08-31T05:18:14.516Z,15.98
2018-08-31T05:19:49.679Z,15.83
2018-08-31T05:21:24.909Z,15.59
2018-08-31T05:23:00.105Z,15.52
2018-08-31T05:24:37.169Z,15.59
2018-08-31T05:26:13.172Z,15.61
2018-08-31T05:27:48.308Z,15.60
2018-08-31T05:29:23.672Z,15.48
2018-08-31T05:30:59.368Z,15.47
2018-08-31T05:34:19.361Z,15.53
2018-08-31T05:35:56.092Z,15.63
2018-08-31T05:37:32.597Z,15.58
2018-08-31T05:39:13.022Z,15.45
2018-08-31T05:40:53.632Z,15.49
2018-08-31T05:42:33.380Z,15.33
2018-08-31T05:44:13.100Z,15.41
2018-08-31T05:45:49.728Z,15.61
2018-08-31T05:47:27.497Z,15.85
2018-08-31T05:49:06.189Z,16.05
2018-08-31T05:50:54.153Z,16.05
2018-08-31T05:52:34.996Z,16.27
2018-08-31T05:54:16.169Z,16.32
2018-08-31T05:55:53.090Z,16.46
2018-08-31T05:57:29.524Z,16.45
2018-08-31T05:59:06.843Z,16.49
2018-08-31T06:00:45.465Z,16.39
2018-08-31T06:02:22.586Z,16.14
2018-08-31T06:03:58.052Z,16.10
2018-08-31T06:05:34.587Z,16.25
2018-08-31T06:07:10.542Z,15.95
2018-08-31T06:08:46.521Z,16.16
2018-08-31T06:10:22.308Z,16.47
2018-08-31T06:12:02.620Z,16.74
2018-08-31T06:13:44.557Z,16.99
2018-08-31T06:15:21.448Z,17.18
2018-08-31T06:16:58.394Z,17.16
2018-08-31T06:18:44.332Z,17.07
2018-08-31T06:20:19.949Z,17.20
2018-08-31T06:21:59.668Z,17.39
2018-08-31T06:23:39.650Z,17.43
2018-08-31T06:25:25.787Z,17.42
2018-08-31T06:27:05.864Z,17.34
2018-08-31T06:28:41.850Z,17.36
2018-08-31T06:30:18.320Z,17.35
2018-08-31T06:31:55.019Z,17.59
2018-08-31T06:33:31.489Z,17.78
2018-08-31T06:35:07.240Z,17.81
2018-08-31T06:36:44.526Z,17.77
2018-08-31T06:38:19.651Z,17.97
2018-08-31T06:39:55.644Z,17.83
2018-08-31T06:41:33.923Z,17.35
2018-08-31T06:43:09.738Z,17.24
2018-08-31T06:44:47.340Z,17.13
2018-08-31T06:46:30.193Z,16.82
2018-08-31T06:48:07.053Z,16.62
2018-08-31T06:49:43.097Z,16.63
2018-08-31T06:51:18.399Z,16.90
2018-08-31T06:52:56.133Z,17.12
2018-08-31T06:54:42.028Z,17.35
2018-08-31T06:56:17.508Z,17.64
2018-08-31T06:58:00.271Z,17.66
2018-08-31T06:59:44.487Z,17.77
2018-08-31T07:01:43.104Z,17.77
2018-08-31T07:03:24.275Z,17.80
2018-08-31T07:05:00.436Z,17.87
2018-08-31T07:06:35.976Z,17.93
2018-08-31T07:08:11.375Z,17.99
2018-08-31T07:09:46.643Z,18.01
2018-08-31T07:11:21.850Z,18.12
2018-08-31T07:12:58.444Z,18.05
2018-08-31T07:14:43.106Z,18.03
2018-08-31T07:16:19.793Z,17.99
2018-08-31T07:17:55.110Z,17.68
2018-08-31T07:19:30.839Z,17.65
2018-08-31T07:21:06.013Z,17.91
2018-08-31T07:22:42.721Z,18.19
2018-08-31T07:24:22.844Z,18.54
2018-08-31T07:25:58.164Z,18.78
2018-08-31T07:27:33.825Z,18.74
2018-08-31T07:29:09.267Z,18.54
2018-08-31T07:30:45.723Z,18.28
2018-08-31T07:32:21.091Z,17.95
2018-08-31T07:34:00.436Z,17.98
2018-08-31T07:35:35.996Z,18.11
2018-08-31T07:37:12.424Z,18.39
2018-08-31T07:38:48.633Z,18.28
2018-08-31T07:40:24.006Z,18.19
2018-08-31T07:41:59.470Z,18.62
2018-08-31T07:43:35.175Z,18.95
2018-08-31T07:45:11.445Z,19.01
2018-08-31T07:46:48.569Z,19.08
2018-08-31T07:48:24.341Z,19.08
2018-08-31T07:50:00.829Z,19.05
2018-08-31T07:51:38.961Z,18.89
2018-08-31T07:53:17.724Z,18.92
2018-08-31T07:54:52.943Z,18.96
2018-08-31T07:56:29.477Z,19.09
2018-08-31T07:58:07.948Z,19.25
2018-08-31T07:59:50.572Z,19.33
2018-08-31T08:01:31.083Z,19.37
2018-08-31T08:03:06.785Z,19.50
2018-08-31T08:04:44.244Z,19.27
2018-08-31T08:06:23.452Z,19.16
2018-08-31T08:08:02.461Z,19.25
2018-08-31T08:09:38.804Z,18.99
2018-08-31T08:11:20.700Z,18.69
2018-08-31T08:12:56.767Z,18.96
2018-08-31T08:14:33.710Z,18.95
2018-08-31T08:16:11.679Z,19.00
2018-08-31T08:17:47.193Z,19.20
2018-08-31T08:19:23.286Z,19.66
2018-08-31T08:20:59.958Z,19.79
2018-08-31T08:22:36.409Z,19.38
2018-08-31T08:24:14.785Z,19.68
2018-08-31T08:25:51.485Z,19.82
2018-08-31T08:27:32.437Z,19.57
2018-08-31T08:29:15.587Z,19.38
2018-08-31T08:30:52.399Z,19.40
2018-08-31T08:32:31.179Z,19.49
2018-08-31T08:34:06.534Z,19.45
2018-08-31T08:35:43.561Z,19.64
2018-08-31T08:37:18.906Z,19.90
2018-08-31T08:38:54.400Z,20.18
2018-08-31T08:40:32.205Z,20.16
2018-08-31T08:42:12.555Z,20.31
2018-08-31T08:43:51.718Z,19.81
2018-08-31T08:45:29.216Z,20.04
2018-08-31T08:47:04.423Z,20.20
2018-08-31T08:48:46.390Z,20.33
2018-08-31T08:50:22.978Z,20.42
2018-08-31T08:51:59.103Z,20.51
2018-08-31T08:53:38.321Z,19.95
2018-08-31T08:55:14.605Z,19.94
2018-08-31T08:56:52.799Z,20.42
2018-08-31T08:58:28.284Z,20.47
2018-08-31T09:00:06.638Z,20.87
2018-08-31T09:01:42.575Z,21.04
2018-08-31T09:03:19.431Z,20.97
2018-08-31T09:04:54.684Z,21.06
2018-08-31T09:06:31.053Z,20.73
2018-08-31T09:08:06.761Z,20.54
2018-08-31T09:09:42.715Z,20.43
2018-08-31T09:11:21.880Z,19.90
2018-08-31T09:12:58.336Z,19.92
2018-08-31T09:14:36.091Z,20.06
2018-08-31T09:16:12.433Z,20.55
2018-08-31T09:17:47.960Z,20.88
2018-08-31T09:19:23.142Z,20.94
2018-08-31T09:20:59.642Z,21.10
2018-08-31T09:22:36.758Z,21.09
2018-08-31T09:24:13.433Z,20.78
2018-08-31T09:25:50.665Z,20.65
2018-08-31T09:27:32.251Z,20.57
2018-08-31T09:29:12.535Z,20.54
2018-08-31T09:31:01.735Z,20.45
2018-08-31T09:32:44.820Z,20.40
2018-08-31T09:34:30.359Z,20.40
2018-08-31T09:36:14.043Z,20.44
2018-08-31T09:37:54.021Z,20.61
2018-08-31T09:39:31.626Z,20.37
2018-08-31T09:41:09.127Z,19.70
2018-08-31T09:42:44.832Z,19.40
2018-08-31T09:44:20.803Z,19.68
2018-08-31T09:45:57.716Z,20.11
2018-08-31T09:47:34.013Z,20.36
2018-08-31T09:49:14.256Z,20.34
2018-08-31T09:50:51.304Z,20.08
2018-08-31T09:52:28.556Z,19.77
2018-08-31T09:54:06.660Z,19.90
2018-08-31T09:55:45.049Z,20.33
2018-08-31T09:57:22.601Z,20.68
2018-08-31T09:59:04.333Z,20.96
2018-08-31T10:00:46.825Z,21.10
2018-08-31T10:02:30.108Z,21.15
2018-08-31T10:04:06.344Z,21.14
2018-08-31T10:05:43.511Z,21.24
2018-08-31T10:07:24.664Z,20.98
2018-08-31T10:09:04.302Z,20.97
2018-08-31T10:10:39.822Z,20.92
2018-08-31T10:12:16.012Z,20.96
2018-08-31T10:13:52.012Z,21.09
2018-08-31T10:15:28.038Z,21.10
2018-08-31T10:17:03.328Z,20.71
2018-08-31T10:18:42.343Z,20.48
2018-08-31T10:20:20.415Z,20.41
2018-08-31T10:21:59.394Z,20.46
2018-08-31T10:23:42.715Z,20.55
2018-08-31T10:25:21.392Z,20.56
2018-08-31T10:27:11.043Z,20.39
2018-08-31T10:28:47.281Z,20.68
2018-08-31T10:30:24.180Z,21.37
2018-08-31T10:32:05.211Z,21.63
2018-08-31T10:33:45.760Z,21.82
2018-08-31T10:35:21.715Z,22.16
2018-08-31T10:36:59.948Z,22.25
2018-08-31T10:38:39.850Z,22.25
2018-08-31T10:40:26.456Z,21.99
2018-08-31T10:42:19.210Z,21.76
2018-08-31T10:44:03.288Z,21.61
2018-08-31T10:45:40.623Z,21.56
2018-08-31T10:47:15.927Z,21.42
2018-08-31T10:48:51.349Z,21.39
2018-08-31T10:50:27.319Z,21.24
2018-08-31T10:52:03.341Z,21.40
2018-08-31T10:53:39.598Z,21.56
2018-08-31T10:55:16.220Z,21.72
2018-08-31T10:56:52.228Z,21.88
2018-08-31T10:58:27.456Z,21.99
2018-08-31T11:00:12.693Z,22.18
2018-08-31T11:01:58.366Z,22.17
2018-08-31T11:03:43.292Z,22.34
2018-08-31T11:05:19.171Z,22.31
2018-08-31T11:06:57.205Z,22.31
2018-08-31T11:08:32.832Z,22.11
2018-08-31T11:10:12.845Z,22.14
2018-08-31T11:11:49.712Z,21.87
2018-08-31T11:13:25.852Z,21.99
2018-08-31T11:15:06.592Z,21.92
2018-08-31T11:16:43.377Z,22.10
2018-08-31T11:18:18.757Z,22.21
2018-08-31T11:19:53.925Z,22.06
2018-08-31T11:21:33.368Z,22.21
2018-08-31T11:23:15.198Z,22.26
2018-08-31T11:24:57.629Z,22.35
2018-08-31T11:26:36.317Z,22.44
2018-08-31T11:28:16.078Z,22.55
2018-08-31T11:29:51.619Z,22.56
2018-08-31T11:31:27.418Z,22.14
2018-08-31T11:33:04.945Z,22.07
2018-08-31T11:34:46.082Z,21.92
2018-08-31T11:36:22.263Z,21.82
2018-08-31T11:37:57.505Z,21.72
2018-08-31T11:39:33.890Z,21.69
2018-08-31T11:41:11.559Z,21.64
2018-08-31T11:42:49.232Z,21.60
2018-08-31T11:44:25.148Z,21.57
2018-08-31T11:46:01.443Z,21.57
2018-08-31T11:47:40.241Z,21.63
2018-08-31T11:49:16.993Z,21.38
2018-08-31T11:50:58.463Z,21.47
2018-08-31T11:52:40.095Z,21.83
2018-08-31T11:54:37.803Z,21.80
2018-08-31T11:56:17.498Z,21.63
2018-08-31T11:57:53.528Z,21.57
2018-08-31T11:59:36.115Z,21.53
2018-08-31T12:01:13.641Z,21.27
2018-08-31T12:02:51.477Z,21.37
2018-08-31T12:04:26.677Z,21.51
2018-08-31T12:06:13.540Z,21.61
2018-08-31T12:07:49.481Z,21.51
2018-08-31T12:09:29.823Z,21.56
2018-08-31T12:11:06.149Z,21.78
2018-08-31T12:12:49.534Z,21.90
2018-08-31T12:14:39.778Z,22.10
2018-08-31T12:16:17.314Z,22.01
2018-08-31T12:18:01.108Z,21.95
2018-08-31T12:19:48.394Z,22.01
2018-08-31T12:21:37.056Z,22.16
2018-08-31T12:23:19.865Z,22.32
2018-08-31T12:25:05.911Z,22.36
2018-08-31T12:26:41.580Z,22.43
2018-08-31T12:28:19.407Z,22.45
2018-08-31T12:30:18.679Z,21.96
2018-08-31T12:31:54.267Z,21.99
2018-08-31T12:33:33.209Z,21.74
2018-08-31T12:35:10.541Z,21.58
2018-08-31T12:36:46.727Z,21.87
2018-08-31T12:38:26.708Z,21.73
2018-08-31T12:40:10.362Z,21.93
2018-08-31T12:41:49.798Z,21.87
2018-08-31T12:43:28.000Z,21.75
2018-08-31T12:45:08.567Z,21.79
2018-08-31T12:46:44.504Z,21.85
2018-08-31T12:48:21.716Z,22.02
2018-08-31T12:50:11.767Z,22.11
2018-08-31T12:51:56.713Z,22.34
2018-08-31T12:53:41.921Z,22.46
2018-08-31T12:55:17.202Z,21.92
2018-08-31T12:56:55.837Z,21.96
2018-08-31T12:58:35.623Z,21.63
2018-08-31T13:00:19.752Z,21.53
2018-08-31T13:01:58.283Z,21.36
2018-08-31T13:03:33.519Z,21.61
2018-08-31T13:05:12.483Z,21.87
2018-08-31T13:06:51.120Z,21.80
2018-08-31T13:08:33.334Z,22.07
2018-08-31T13:10:11.733Z,21.67
2018-08-31T13:11:47.860Z,21.46
2018-08-31T13:13:26.521Z,21.72
2018-08-31T13:15:05.490Z,21.79
2018-08-31T13:16:42.677Z,21.38
2018-08-31T13:18:18.647Z,21.22
2018-08-31T13:19:55.588Z,21.02
2018-08-31T13:21:31.522Z,21.43
2018-08-31T13:23:16.044Z,21.72
2018-08-31T13:24:52.641Z,21.83
2018-08-31T13:26:28.436Z,21.76
2018-08-31T13:28:05.654Z,21.57
2018-08-31T13:29:40.873Z,21.75
2018-08-31T13:31:17.959Z,21.67
2018-08-31T13:32:54.646Z,21.71
2018-08-31T13:34:39.735Z,22.02
2018-08-31T13:36:30.482Z,22.35
2018-08-31T13:38:14.695Z,23.02
2018-08-31T13:39:49.997Z,23.36
2018-08-31T13:41:25.240Z,23.44
2018-08-31T13:43:01.181Z,23.08
2018-08-31T13:44:39.248Z,22.98
2018-08-31T13:46:18.300Z,22.66
2018-08-31T13:47:56.656Z,22.58
2018-08-31T13:49:33.095Z,22.55
2018-08-31T13:53:17.524Z,22.01
2018-08-31T13:55:02.783Z,21.64
2018-08-31T13:56:40.053Z,21.36
2018-08-31T13:58:18.288Z,21.36
2018-08-31T13:59:55.340Z,21.63
2018-08-31T14:01:31.564Z,21.61
2018-08-31T14:03:07.360Z,21.78
2018-08-31T14:04:42.538Z,21.83
2018-08-31T14:06:19.066Z,21.64
2018-08-31T14:07:54.517Z,21.84
2018-08-31T14:09:31.470Z,21.94
2018-08-31T14:11:14.425Z,22.21
2018-08-31T14:12:49.750Z,22.24
2018-08-31T14:14:27.256Z,22.30
2018-08-31T14:16:03.821Z,22.27
2018-08-31T14:17:41.985Z,22.19
2018-08-31T14:19:19.641Z,22.05
2018-08-31T14:20:54.858Z,21.95
2018-08-31T14:22:30.550Z,21.98
2018-08-31T14:24:06.650Z,21.96
2018-08-31T14:25:42.412Z,22.00
2018-08-31T14:27:19.482Z,22.02
2018-08-31T14:29:02.010Z,22.00
2018-08-31T14:30:43.334Z,21.97
2018-08-31T14:32:19.283Z,21.90
2018-08-31T14:33:54.527Z,21.78
2018-08-31T14:35:32.096Z,21.74
2018-08-31T14:37:09.871Z,21.80
2018-08-31T14:38:46.251Z,21.57
2018-08-31T14:40:22.980Z,21.78
2018-08-31T14:41:58.336Z,21.93
2018-08-31T14:43:38.445Z,21.83
2018-08-31T14:45:18.254Z,21.85
2018-08-31T14:46:58.835Z,21.85
2018-08-31T14:48:34.937Z,21.99
2018-08-31T14:50:15.093Z,21.99
2018-08-31T14:51:50.564Z,22.13
2018-08-31T14:53:32.146Z,22.17
2018-08-31T14:55:09.730Z,22.01
2018-08-31T14:56:45.735Z,21.79
2018-08-31T14:58:20.939Z,22.16
2018-08-31T14:59:57.172Z,22.38
2018-08-31T15:01:33.656Z,22.39
2018-08-31T15:03:09.258Z,22.45
2018-08-31T15:04:45.082Z,22.12
2018-08-31T15:06:21.020Z,21.97
2018-08-31T15:08:07.141Z,22.09
2018-08-31T15:09:47.652Z,22.54
2018-08-31T15:11:29.969Z,22.46
2018-08-31T15:13:08.435Z,22.22
2018-08-31T15:14:47.414Z,22.34
2018-08-31T15:16:27.717Z,22.31
2018-08-31T15:18:09.349Z,22.37
2018-08-31T15:19:45.254Z,22.71
2018-08-31T15:21:22.607Z,22.96
2018-08-31T15:23:01.330Z,22.55
2018-08-31T15:24:38.426Z,21.95
2018-08-31T15:26:16.527Z,21.61
2018-08-31T15:27:56.241Z,21.46
2018-08-31T15:29:33.412Z,21.30
2018-08-31T15:31:15.511Z,21.24
2018-08-31T15:32:54.553Z,21.22
2018-08-31T15:34:35.296Z,21.58
2018-08-31T15:36:11.729Z,21.92
2018-08-31T15:37:57.066Z,22.52
2018-08-31T15:39:38.852Z,22.43
2018-08-31T15:41:25.045Z,22.36
2018-08-31T15:43:04.213Z,22.55
2018-08-31T15:44:39.469Z,22.71
2018-08-31T15:46:16.109Z,22.86
2018-08-31T15:47:52.055Z,23.10
2018-08-31T15:49:29.127Z,22.89
2018-08-31T15:51:05.788Z,22.89
2018-08-31T15:52:41.793Z,23.11
2018-08-31T15:54:25.706Z,22.97
2018-08-31T15:56:10.935Z,22.45
2018-08-31T15:57:56.210Z,21.96
2018-08-31T15:59:32.429Z,21.49
2018-08-31T16:02:55.262Z,21.06
2018-08-31T16:04:39.402Z,20.98
2018-08-31T16:06:19.489Z,21.22
2018-08-31T16:07:56.750Z,21.44
2018-08-31T16:09:35.848Z,21.65
2018-08-31T16:11:15.155Z,21.72
2018-08-31T16:12:57.367Z,21.33
2018-08-31T16:14:39.146Z,21.23
2018-08-31T16:16:21.562Z,21.71
2018-08-31T16:17:59.806Z,21.78
2018-08-31T16:21:19.625Z,21.56
2018-08-31T16:22:59.939Z,21.30
2018-08-31T16:24:36.624Z,21.19
2018-08-31T16:26:16.809Z,21.43
2018-08-31T16:27:53.717Z,21.86
2018-08-31T16:29:32.477Z,21.44
2018-08-31T16:31:11.190Z,21.16
2018-08-31T16:32:47.854Z,20.93
2018-08-31T16:34:25.579Z,20.84
2018-08-31T16:36:04.006Z,20.85
2018-08-31T16:37:45.045Z,20.76
2018-08-31T16:39:23.527Z,20.63
2018-08-31T16:41:01.165Z,20.58
2018-08-31T16:42:37.541Z,20.57
2018-08-31T16:44:12.993Z,20.52
2018-08-31T16:45:51.581Z,20.58
2018-08-31T16:47:28.838Z,20.63
2018-08-31T16:50:54.553Z,21.27
2018-08-31T16:52:34.468Z,21.22
2018-08-31T16:54:10.492Z,21.41
2018-08-31T16:55:45.770Z,21.63
2018-08-31T16:57:23.081Z,21.53
2018-08-31T16:58:59.505Z,21.70
2018-08-31T17:00:36.482Z,21.67
2018-08-31T17:02:20.060Z,21.78
2018-08-31T17:04:00.627Z,21.72
2018-08-31T17:05:41.388Z,21.50
2018-08-31T17:07:21.606Z,21.47
2018-08-31T17:08:58.918Z,21.66
2018-08-31T17:10:34.854Z,22.09
2018-08-31T17:12:12.272Z,21.78
2018-08-31T17:13:49.727Z,21.51
2018-08-31T17:15:30.641Z,21.63
2018-08-31T17:17:12.104Z,22.02
2018-08-31T17:18:48.287Z,21.97
2018-08-31T17:20:25.277Z,21.90
2018-08-31T17:22:02.207Z,21.82
2018-08-31T17:23:43.621Z,21.96
2018-08-31T17:25:20.952Z,22.02
2018-08-31T17:27:02.597Z,21.83
2018-08-31T17:28:43.660Z,22.05
2018-08-31T17:30:23.790Z,21.96
2018-08-31T17:32:06.194Z,22.17
2018-08-31T17:33:47.709Z,22.43
2018-08-31T17:35:32.630Z,22.68
2018-08-31T17:37:13.087Z,22.84
2018-08-31T17:38:48.497Z,23.14
2018-08-31T17:40:25.684Z,23.31
2018-08-31T17:42:04.491Z,23.33
2018-08-31T17:43:41.415Z,23.25
2018-08-31T17:45:23.075Z,23.14
2018-08-31T17:47:00.012Z,23.26
2018-08-31T17:48:37.325Z,23.43
2018-08-31T17:50:14.727Z,23.54
2018-08-31T17:51:53.665Z,23.41
2018-08-31T17:53:31.444Z,23.25
2018-08-31T17:55:11.953Z,23.03
2018-08-31T17:56:48.581Z,22.78
2018-08-31T17:58:25.507Z,22.72
2018-08-31T18:01:59.574Z,22.20
2018-08-31T18:03:36.333Z,22.16
2018-08-31T18:10:42.361Z,22.19
2018-08-31T18:12:19.664Z,21.63
2018-08-31T18:14:18.760Z,21.61
2018-08-31T18:16:14.096Z,21.47
2018-08-31T18:18:02.756Z,21.30
2018-08-31T18:19:46.696Z,21.29
2018-08-31T18:21:28.599Z,21.39
2018-08-31T18:23:05.180Z,21.13
2018-08-31T18:24:43.559Z,21.13
2018-08-31T18:26:21.277Z,20.85
2018-08-31T18:27:59.463Z,20.70
2018-08-31T18:29:35.306Z,20.65
2018-08-31T18:31:10.793Z,20.65
2018-08-31T18:32:47.555Z,20.62
2018-08-31T18:34:25.342Z,20.61
2018-08-31T18:36:02.497Z,20.54
2018-08-31T18:37:38.985Z,20.38
2018-08-31T18:39:21.606Z,20.40
2018-08-31T18:41:03.196Z,20.48
2018-08-31T18:42:42.519Z,20.51
2018-08-31T18:44:25.260Z,20.45
2018-08-31T18:46:08.406Z,20.50
2018-08-31T18:47:54.263Z,20.47
2018-08-31T18:49:42.461Z,20.49
2018-08-31T18:51:21.342Z,20.48
2018-08-31T18:54:38.486Z,20.48
2018-08-31T18:56:20.019Z,20.45
2018-08-31T18:58:07.080Z,20.27
2018-08-31T19:00:04.521Z,20.27
2018-08-31T19:03:38.506Z,20.34
2018-08-31T19:05:14.272Z,20.34
2018-08-31T19:06:52.323Z,20.37
2018-08-31T19:08:27.694Z,20.47
2018-08-31T19:10:07.293Z,20.51
2018-08-31T19:11:44.395Z,20.56
2018-08-31T19:13:23.722Z,20.65
2018-08-31T19:14:59.693Z,20.70
2018-08-31T19:16:36.650Z,20.77
2018-08-31T19:18:11.966Z,20.65
2018-08-31T19:19:51.801Z,20.57
2018-08-31T19:21:28.234Z,20.49
2018-08-31T19:23:03.916Z,20.40
2018-08-31T19:24:39.444Z,20.34
2018-08-31T19:26:17.304Z,20.38
2018-08-31T19:27:54.479Z,20.22
2018-08-31T19:29:32.649Z,20.19
2018-08-31T19:31:10.352Z,19.99
2018-08-31T19:32:48.199Z,20.01
2018-08-31T19:34:25.412Z,19.95
2018-08-31T19:36:01.207Z,19.92
2018-08-31T19:37:43.325Z,19.86
2018-08-31T19:39:24.247Z,19.83
2018-08-31T19:41:01.218Z,19.69
2018-08-31T19:42:50.711Z,19.54
2018-08-31T19:44:28.610Z,19.61
2018-08-31T19:46:10.556Z,19.61
2018-08-31T19:47:48.583Z,19.67
2018-08-31T19:49:33.915Z,19.83
2018-08-31T19:51:13.847Z,19.81
2018-08-31T19:53:03.500Z,19.86
2018-08-31T19:54:49.013Z,19.82
2018-08-31T19:56:48.855Z,19.83
2018-08-31T19:58:28.278Z,19.83
2018-08-31T20:00:24.380Z,19.83
2018-08-31T20:02:13.259Z,19.71
2018-08-31T20:03:55.579Z,19.89
2018-08-31T20:05:34.880Z,19.37
2018-08-31T20:07:19.045Z,19.22
2018-08-31T20:08:58.580Z,19.45
2018-08-31T20:10:34.492Z,19.32
2018-08-31T20:12:10.685Z,19.41
2018-08-31T20:13:50.821Z,19.55
2018-08-31T20:15:31.811Z,19.07
2018-08-31T20:17:08.175Z,18.92
2018-08-31T20:18:46.501Z,19.08
2018-08-31T20:20:22.847Z,19.27
2018-08-31T20:21:59.318Z,19.60
2018-08-31T20:23:35.365Z,19.68
2018-08-31T20:25:12.153Z,19.61
2018-08-31T20:26:51.879Z,19.77
2018-08-31T20:28:29.008Z,19.79
2018-08-31T20:30:08.262Z,19.86
2018-08-31T20:31:45.635Z,19.94
2018-08-31T20:33:24.862Z,19.72
2018-08-31T20:35:08.720Z,19.38
2018-08-31T20:36:51.112Z,19.14
2018-08-31T20:38:27.516Z,19.33
2018-08-31T20:40:17.291Z,18.91
2018-08-31T20:41:59.601Z,18.91
2018-08-31T20:43:36.646Z,18.73
2018-08-31T20:45:18.181Z,18.99
2018-08-31T20:47:08.484Z,19.44
2018-08-31T20:48:55.695Z,19.66
2018-08-31T20:50:32.517Z,19.86
2018-08-31T20:52:13.148Z,19.83
2018-08-31T20:53:52.938Z,19.35
2018-08-31T20:55:40.446Z,19.18
2018-08-31T20:57:24.385Z,19.26
2018-08-31T20:59:03.227Z,19.20
2018-08-31T21:00:41.718Z,19.33
2018-08-31T21:02:19.059Z,19.34
2018-08-31T21:03:56.985Z,19.16
2018-08-31T21:05:36.251Z,19.10
2018-08-31T21:07:14.517Z,19.18
2018-08-31T21:08:54.158Z,19.49
2018-08-31T21:12:08.199Z,19.40
2018-08-31T21:13:44.648Z,19.34
2018-08-31T21:15:21.230Z,19.26
2018-08-31T21:17:02.397Z,19.41
2018-08-31T21:18:40.711Z,19.58
2018-08-31T21:20:16.211Z,19.74
2018-08-31T21:21:52.794Z,19.70
2018-08-31T21:23:30.127Z,19.75
2018-08-31T21:25:07.355Z,19.90
2018-08-31T21:26:44.244Z,20.14
2018-08-31T21:28:23.958Z,20.08
2018-08-31T21:30:00.304Z,20.14
2018-08-31T21:31:37.643Z,20.18
2018-08-31T21:33:13.704Z,20.14
2018-08-31T21:34:51.239Z,20.29
2018-08-31T21:36:27.079Z,20.35
2018-08-31T21:38:07.515Z,20.29
2018-08-31T21:39:44.857Z,20.20
2018-08-31T21:41:25.275Z,20.22