createdAt,value
2022-12-11T00:00:23.779Z,97569.06
2022-12-11T00:03:15.675Z,97562.78
2022-12-11T00:05:43.452Z,97561.16
2022-12-11T00:08:10.295Z,97559.38
2022-12-11T00:10:38.033Z,97550.50
2022-12-11T00:13:05.238Z,97540.59
2022-12-11T00:15:32.319Z,97522.88
2022-12-11T00:17:59.091Z,97519.47
2022-12-11T00:20:26.070Z,97529.16
2022-12-11T00:22:52.786Z,97530.97
2022-12-11T00:25:19.838Z,97537.69
2022-12-11T00:27:47.345Z,97533.75
2022-12-11T00:30:15.166Z,97529.03
2022-12-11T00:32:43.175Z,97534.84
2022-12-11T00:35:11.112Z,97526.84
2022-12-11T00:37:38.125Z,97529.50
2022-12-11T00:40:05.745Z,97526.72
2022-12-11T00:42:32.454Z,97524.72
2022-12-11T00:44:59.491Z,97528.44
2022-12-11T00:47:26.285Z,97523.28
2022-12-11T00:49:53.285Z,97532.50
2022-12-11T00:52:20.045Z,97534.19
2022-12-11T00:54:47.102Z,97535.69
2022-12-11T00:57:13.822Z,97533.03
2022-12-11T00:59:40.871Z,97539.41
2022-12-11T01:02:07.626Z,97540.41
2022-12-11T01:04:36.040Z,97534.06
2022-12-11T01:07:02.821Z,97533.75
2022-12-11T01:09:48.685Z,97530.75
2022-12-11T01:12:15.428Z,97533.44
2022-12-11T01:14:42.448Z,97523.72
2022-12-11T01:17:09.175Z,97522.25
2022-12-11T01:19:36.345Z,97520.94
2022-12-11T01:22:03.085Z,97515.69
2022-12-11T01:24:30.117Z,97520.09
2022-12-11T01:26:56.865Z,97525.22
2022-12-11T01:29:23.921Z,97523.72
2022-12-11T01:31:50.656Z,97531.81
2022-12-11T01:34:17.648Z,97523.94
2022-12-11T01:36:44.561Z,97520.72
2022-12-11T01:39:11.592Z,97530.13
2022-12-11T01:41:38.333Z,97523.19
2022-12-11T01:44:06.356Z,97515.28
2022-12-11T01:46:34.860Z,97528.63
2022-12-11T01:49:03.912Z,97518.06
2022-12-11T01:51:31.957Z,97525.22
2022-12-11T01:54:10.889Z,97520.00
2022-12-11T01:56:38.059Z,97513.81
2022-12-11T01:59:07.111Z,97513.94
2022-12-11T02:01:43.376Z,97522.78
2022-12-11T02:04:11.066Z,97513.81
2022-12-11T02:06:40.307Z,97511.25
2022-12-11T02:09:13.816Z,97517.34
2022-12-11T02:12:11.656Z,97520.00
2022-12-11T02:14:40.112Z,97511.59
2022-12-11T02:17:12.032Z,97521.94
2022-12-11T02:20:07.309Z,97511.69
2022-12-11T02:22:58.435Z,97519.38
2022-12-11T02:25:25.443Z,97515.50
2022-12-11T02:28:17.272Z,97516.38
2022-12-11T02:31:06.437Z,97504.84
2022-12-11T02:33:37.244Z,97510.75
2022-12-11T02:36:05.114Z,97512.22
2022-12-11T02:38:33.912Z,97509.66
2022-12-11T02:41:01.006Z,97507.75
2022-12-11T02:43:29.336Z,97502.53
2022-12-11T02:45:56.419Z,97492.69
2022-12-11T02:48:23.190Z,97494.75
2022-12-11T02:50:51.538Z,97492.81
2022-12-11T02:53:20.091Z,97493.75
2022-12-11T02:55:48.107Z,97496.31
2022-12-11T02:58:17.904Z,97498.88
2022-12-11T03:00:45.387Z,97489.91
2022-12-11T03:03:12.495Z,97491.97
2022-12-11T03:05:39.909Z,97499.75
2022-12-11T03:08:06.727Z,97493.53
2022-12-11T03:10:33.758Z,97495.38
2022-12-11T03:13:00.515Z,97503.69
2022-12-11T03:15:39.851Z,97496.66
2022-12-11T03:18:21.216Z,97501.03
2022-12-11T03:20:54.455Z,97496.56
2022-12-11T03:23:46.058Z,97498.78
2022-12-11T03:26:13.819Z,97498.00
2022-12-11T03:28:40.534Z,97501.38
2022-12-11T03:31:16.955Z,97499.56
2022-12-11T03:33:44.866Z,97493.13
2022-12-11T03:36:14.579Z,97499.44
2022-12-11T03:38:49.345Z,97490.72
2022-12-11T03:41:17.246Z,97489.84
2022-12-11T03:43:44.158Z,97493.66
2022-12-11T03:46:14.613Z,97485.78
2022-12-11T03:48:42.358Z,97490.25
2022-12-11T03:51:10.422Z,97488.22
2022-12-11T03:53:37.343Z,97481.84
2022-12-11T03:56:04.803Z,97483.72
2022-12-11T03:58:31.876Z,97478.41
2022-12-11T04:00:58.907Z,97480.13
2022-12-11T04:03:25.843Z,97472.22
2022-12-11T04:05:54.442Z,97477.03
2022-12-11T04:08:21.542Z,97475.22
2022-12-11T04:11:09.285Z,97471.69
2022-12-11T04:13:36.500Z,97471.81
2022-12-11T04:16:03.760Z,97462.19
2022-12-11T04:18:49.159Z,97460.63
2022-12-11T04:21:39.241Z,97465.50
2022-12-11T04:24:16.146Z,97460.25
2022-12-11T04:26:46.799Z,97455.81
2022-12-11T04:29:14.084Z,97462.72
2022-12-11T04:31:41.190Z,97460.94
2022-12-11T04:34:07.950Z,97459.31
2022-12-11T04:36:35.719Z,97462.81
2022-12-11T04:39:02.507Z,97456.53
2022-12-11T04:41:29.507Z,97456.13
2022-12-11T04:43:56.299Z,97451.63
2022-12-11T04:46:23.960Z,97453.34
2022-12-11T04:48:57.018Z,97453.47
2022-12-11T04:51:24.790Z,97450.38
2022-12-11T04:53:51.580Z,97451.31
2022-12-11T04:56:18.885Z,97448.88
2022-12-11T04:58:46.076Z,97466.78
2022-12-11T05:01:17.885Z,97458.91
2022-12-11T05:03:44.782Z,97449.09
2022-12-11T05:06:12.065Z,97459.97
2022-12-11T05:08:40.343Z,97451.00
2022-12-11T05:11:09.882Z,97453.69
2022-12-11T05:13:36.691Z,97457.19
2022-12-11T05:16:05.565Z,97458.78
2022-12-11T05:18:32.346Z,97460.38
2022-12-11T05:21:04.938Z,97455.91
2022-12-11T05:23:31.851Z,97449.59
2022-12-11T05:26:03.576Z,97455.69
2022-12-11T05:28:31.639Z,97463.69
2022-12-11T05:31:04.303Z,97451.22
2022-12-11T05:33:31.266Z,97453.25
2022-12-11T05:35:58.320Z,97460.25
2022-12-11T05:38:25.432Z,97452.50
2022-12-11T05:40:59.664Z,97461.03
2022-12-11T05:43:26.621Z,97458.06
2022-12-11T05:45:53.860Z,97453.47
2022-12-11T05:48:20.557Z,97461.25
2022-12-11T05:51:00.366Z,97460.50
2022-12-11T05:53:27.350Z,97461.34
2022-12-11T05:55:54.453Z,97458.78
2022-12-11T05:58:21.405Z,97473.59
2022-12-11T06:00:48.480Z,97471.19
2022-12-11T06:03:15.323Z,97466.28
2022-12-11T06:05:42.573Z,97470.63
2022-12-11T06:08:09.438Z,97458.38
2022-12-11T06:10:36.557Z,97462.22
2022-12-11T06:13:03.471Z,97475.31
2022-12-11T06:15:30.493Z,97472.56
2022-12-11T06:17:57.194Z,97476.84
2022-12-11T06:20:24.263Z,97476.84
2022-12-11T06:22:50.992Z,97474.38
2022-12-11T06:25:18.164Z,97472.03
2022-12-11T06:27:44.928Z,97476.00
2022-12-11T06:30:12.334Z,97478.56
2022-12-11T06:32:39.085Z,97482.69
2022-12-11T06:35:06.508Z,97481.44
2022-12-11T06:37:35.047Z,97477.69
2022-12-11T06:40:02.643Z,97480.13
2022-12-11T06:42:30.296Z,97486.56
2022-12-11T06:44:59.731Z,97484.00
2022-12-11T06:47:27.393Z,97486.97
2022-12-11T06:49:54.544Z,97492.41
2022-12-11T06:52:24.329Z,97493.78
2022-12-11T06:54:51.396Z,97490.28
2022-12-11T06:57:18.120Z,97481.63
2022-12-11T06:59:45.364Z,97490.06
2022-12-11T07:02:15.934Z,97497.09
2022-12-11T07:04:43.352Z,97490.94
2022-12-11T07:07:10.220Z,97496.78
2022-12-11T07:09:38.485Z,97496.59
2022-12-11T07:12:05.393Z,97493.25
2022-12-11T07:14:32.572Z,97492.72
2022-12-11T07:16:59.431Z,97486.03
2022-12-11T07:19:26.684Z,97493.06
2022-12-11T07:21:53.445Z,97499.13
2022-12-11T07:24:20.459Z,97497.44
2022-12-11T07:26:47.243Z,97505.19
2022-12-11T07:29:14.280Z,97516.38
2022-12-11T07:31:41.100Z,97510.31
2022-12-11T07:34:08.164Z,97508.53
2022-12-11T07:36:34.987Z,97510.94
2022-12-11T07:39:02.138Z,97506.41
2022-12-11T07:41:28.930Z,97515.22
2022-12-11T07:43:56.082Z,97512.56
2022-12-11T07:46:24.171Z,97504.34
2022-12-11T07:48:51.259Z,97512.66
2022-12-11T07:51:19.859Z,97512.97
2022-12-11T07:53:48.053Z,97510.09
2022-12-11T07:56:15.755Z,97523.22
2022-12-11T07:58:42.839Z,97510.63
2022-12-11T08:01:14.667Z,97520.56
2022-12-11T08:03:42.193Z,97515.66
2022-12-11T08:06:09.086Z,97511.81
2022-12-11T08:08:36.162Z,97523.41
2022-12-11T08:11:06.988Z,97519.28
2022-12-11T08:13:34.040Z,97526.41
2022-12-11T08:16:04.516Z,97525.34
2022-12-11T08:18:32.619Z,97528.84
2022-12-11T08:20:59.317Z,97524.38
2022-12-11T08:23:26.478Z,97521.19
2022-12-11T08:25:53.207Z,97522.69
2022-12-11T08:28:20.266Z,97518.09
2022-12-11T08:30:47.058Z,97514.56
2022-12-11T08:33:14.355Z,97521.41
2022-12-11T08:35:44.049Z,97521.91
2022-12-11T08:38:11.108Z,97522.44
2022-12-11T08:40:37.860Z,97523.22
2022-12-11T08:43:04.876Z,97523.22
2022-12-11T08:45:31.671Z,97533.34
2022-12-11T08:47:59.608Z,97535.75
2022-12-11T08:50:26.341Z,97535.75
2022-12-11T08:52:53.877Z,97532.06
2022-12-11T08:55:21.988Z,97530.44
2022-12-11T08:57:49.106Z,97527.88
2022-12-11T09:00:18.537Z,97541.53
2022-12-11T09:02:45.694Z,97533.78
2022-12-11T09:05:12.924Z,97533.88
2022-12-11T09:07:40.118Z,97535.44
2022-12-11T09:10:07.250Z,97532.56
2022-12-11T09:12:34.744Z,97528.09
2022-12-11T09:15:01.510Z,97528.84
2022-12-11T09:17:28.561Z,97524.25
2022-12-11T09:19:55.302Z,97525.97
2022-12-11T09:22:22.451Z,97522.34
2022-12-11T09:24:49.231Z,97522.69
2022-12-11T09:27:16.330Z,97517.88
2022-12-11T09:29:43.065Z,97521.41
2022-12-11T09:32:10.190Z,97519.03
2022-12-11T09:34:36.973Z,97521.69
2022-12-11T09:37:04.030Z,97513.72
2022-12-11T09:39:30.735Z,97522.34
2022-12-11T09:42:13.999Z,97527.03
2022-12-11T09:44:46.017Z,97522.88
2022-12-11T09:47:35.889Z,97509.47
2022-12-11T09:50:19.936Z,97520.13
2022-12-11T09:52:47.034Z,97514.25
2022-12-11T09:55:16.800Z,97510.59
2022-12-11T09:58:02.019Z,97511.56
2022-12-11T10:00:31.666Z,97506.75
2022-12-11T10:03:04.480Z,97508.47
2022-12-11T10:05:49.596Z,97503.25
2022-12-11T10:08:47.758Z,97500.81
2022-12-11T10:11:30.047Z,97508.88
2022-12-11T10:14:08.789Z,97510.28
2022-12-11T10:16:40.327Z,97514.13
2022-12-11T10:19:29.342Z,97509.53
2022-12-11T10:21:56.227Z,97505.91
2022-12-11T10:25:13.031Z,97502.09
2022-12-11T10:27:40.360Z,97499.22
2022-12-11T10:30:21.684Z,97500.38
2022-12-11T10:33:02.098Z,97499.13
2022-12-11T10:35:55.969Z,97511.69
2022-12-11T10:38:38.707Z,97498.38
2022-12-11T10:41:21.063Z,97496.66
2022-12-11T10:43:49.479Z,97490.38
2022-12-11T10:46:17.778Z,97491.88
2022-12-11T10:48:58.416Z,97494.63
2022-12-11T10:51:36.157Z,97481.41
2022-12-11T10:54:08.627Z,97474.72
2022-12-11T10:56:36.022Z,97470.22
2022-12-11T10:59:02.967Z,97473.63
2022-12-11T11:01:31.486Z,97469.91
2022-12-11T11:04:06.734Z,97469.81
2022-12-11T11:06:33.820Z,97475.13
2022-12-11T11:09:01.316Z,97475.56
2022-12-11T11:11:34.318Z,97472.16
2022-12-11T11:14:18.587Z,97472.47
2022-12-11T11:16:47.123Z,97471.28
2022-12-11T11:19:34.131Z,97465.88
2022-12-11T11:22:03.079Z,97468.41
2022-12-11T11:24:34.636Z,97460.53
2022-12-11T11:27:13.286Z,97464.69
2022-12-11T11:29:40.559Z,97459.38
2022-12-11T11:32:20.595Z,97461.28
2022-12-11T11:34:47.410Z,97467.78
2022-12-11T11:37:25.235Z,97468.09
2022-12-11T11:39:53.222Z,97464.78
2022-12-11T11:42:29.903Z,97462.53
2022-12-11T11:45:02.298Z,97459.03
2022-12-11T11:47:32.038Z,97458.19
2022-12-11T11:50:04.450Z,97458.94
2022-12-11T11:52:44.287Z,97463.22
2022-12-11T11:55:21.647Z,97458.09
2022-12-11T11:57:58.093Z,97459.78
2022-12-11T12:00:31.925Z,97464.91
2022-12-11T12:03:03.033Z,97451.88
2022-12-11T12:05:39.447Z,97450.31
2022-12-11T12:08:09.655Z,97452.97
2022-12-11T12:11:15.425Z,97454.13
2022-12-11T12:13:49.584Z,97457.44
2022-12-11T12:16:52.787Z,97450.84
2022-12-11T12:19:23.636Z,97447.75
2022-12-11T12:21:52.199Z,97452.56
2022-12-11T12:24:41.330Z,97452.41
2022-12-11T12:27:50.558Z,97460.09
2022-12-11T12:30:16.131Z,97455.97
2022-12-11T12:33:05.734Z,97453.28
2022-12-11T12:35:36.224Z,97455.53
2022-12-11T12:38:25.780Z,97459.97
2022-12-11T12:41:14.170Z,97464.25
2022-12-11T12:44:03.540Z,97459.53
2022-12-11T12:46:43.545Z,97455.63
2022-12-11T12:49:19.567Z,97459.53
2022-12-11T12:51:46.627Z,97467.97
2022-12-11T12:54:15.699Z,97469.03
2022-12-11T12:56:45.128Z,97464.66
2022-12-11T12:59:23.019Z,97473.09
2022-12-11T13:01:52.449Z,97469.19
2022-12-11T13:07:31.210Z,97475.13
2022-12-11T13:10:01.486Z,97479.28
2022-12-11T13:12:42.595Z,97467.31
2022-12-11T13:15:24.871Z,97476.72
2022-12-11T13:17:52.044Z,97477.38
2022-12-11T13:20:20.479Z,97473.09
2022-12-11T13:22:49.726Z,97475.97
2022-12-11T13:25:27.279Z,97478.75
2022-12-11T13:28:07.870Z,97485.88
2022-12-11T13:30:34.974Z,97483.09
2022-12-11T13:33:06.989Z,97484.28
2022-12-11T13:35:34.301Z,97487.59
2022-12-11T13:38:08.797Z,97487.59
2022-12-11T13:40:39.117Z,97489.72
2022-12-11T13:43:27.853Z,97498.13
2022-12-11T13:45:59.505Z,97496.41
2022-12-11T13:48:41.201Z,97495.34
2022-12-11T13:51:07.969Z,97502.69
2022-12-11T13:53:35.022Z,97506.94
2022-12-11T13:56:06.717Z,97493.94
2022-12-11T13:58:39.874Z,97502.69
2022-12-11T14:01:17.263Z,97508.50
2022-12-11T14:04:03.391Z,97506.19
2022-12-11T14:06:30.041Z,97511.50
2022-12-11T14:08:58.550Z,97506.38
2022-12-11T14:11:28.750Z,97515.25
2022-12-11T14:13:57.358Z,97512.50
2022-12-11T14:16:24.707Z,97512.59
2022-12-11T14:18:51.834Z,97518.09
2022-12-11T14:21:24.422Z,97512.97
2022-12-11T14:23:53.642Z,97515.44
2022-12-11T14:26:24.729Z,97516.09
2022-12-11T14:28:51.992Z,97523.44
2022-12-11T14:31:36.397Z,97524.06
2022-12-11T14:34:15.949Z,97521.22
2022-12-11T14:36:42.716Z,97514.28
2022-12-11T14:39:42.265Z,97517.38
2022-12-11T14:42:17.360Z,97522.78
2022-12-11T14:44:55.081Z,97518.69
2022-12-11T14:47:27.509Z,97525.19
2022-12-11T14:50:06.378Z,97519.13
2022-12-11T14:52:36.390Z,97513.34
2022-12-11T14:55:07.433Z,97512.28
2022-12-11T14:57:34.431Z,97507.25
2022-12-11T15:00:01.587Z,97510.34
2022-12-11T15:02:30.414Z,97522.69
2022-12-11T15:05:04.074Z,97522.00
2022-12-11T15:07:31.270Z,97518.25
2022-12-11T15:09:58.035Z,97521.69
2022-12-11T15:12:25.135Z,97519.13
2022-12-11T15:15:00.902Z,97517.41
2022-12-11T15:17:28.086Z,97512.19
2022-12-11T15:19:57.070Z,97515.69
2022-12-11T15:22:25.222Z,97525.50
2022-12-11T15:24:53.023Z,97518.34
2022-12-11T15:27:37.404Z,97516.97
2022-12-11T15:30:26.781Z,97519.31
2022-12-11T15:33:09.444Z,97521.53
2022-12-11T15:35:36.466Z,97525.25
2022-12-11T15:38:03.486Z,97522.19
2022-12-11T15:40:30.257Z,97534.13
2022-12-11T15:42:57.434Z,97532.84
2022-12-11T15:45:28.521Z,97523.78
2022-12-11T15:47:55.760Z,97528.44
2022-12-11T15:50:27.045Z,97530.16
2022-12-11T15:52:55.226Z,97533.31
2022-12-11T15:55:22.842Z,97529.81
2022-12-11T15:57:54.623Z,97534.75
2022-12-11T16:00:21.803Z,97540.91
2022-12-11T16:02:48.963Z,97548.91
2022-12-11T16:05:16.323Z,97541.66
2022-12-11T16:07:43.507Z,97541.00
2022-12-11T16:10:15.333Z,97545.03
2022-12-11T16:12:43.468Z,97543.88
2022-12-11T16:15:17.459Z,97541.41
2022-12-11T16:17:48.670Z,97541.53
2022-12-11T16:20:15.545Z,97543.97
2022-12-11T16:22:42.615Z,97553.75
2022-12-11T16:25:09.805Z,97553.75
2022-12-11T16:27:37.783Z,97556.22
2022-12-11T16:30:05.186Z,97551.00
2022-12-11T16:32:32.648Z,97556.63
2022-12-11T16:35:02.411Z,97553.94
2022-12-11T16:37:29.497Z,97558.63
2022-12-11T16:39:56.330Z,97561.00
2022-12-11T16:42:23.592Z,97561.00
2022-12-11T16:44:50.402Z,97556.31
2022-12-11T16:47:17.415Z,97565.16
2022-12-11T16:49:44.209Z,97565.25
2022-12-11T16:52:11.305Z,97568.13
2022-12-11T16:54:38.013Z,97560.81
2022-12-11T16:57:05.107Z,97569.63
2022-12-11T16:59:36.811Z,97560.81
2022-12-11T17:02:05.093Z,97562.91
2022-12-11T17:04:32.638Z,97566.31
2022-12-11T17:06:59.685Z,97565.84
2022-12-11T17:09:26.377Z,97564.50
2022-12-11T17:11:53.486Z,97568.13
2022-12-11T17:14:20.378Z,97562.03
2022-12-11T17:16:48.166Z,97564.59
2022-12-11T17:19:15.250Z,97570.00
2022-12-11T17:21:45.807Z,97557.69
2022-12-11T17:24:15.513Z,97563.75
2022-12-11T17:26:42.679Z,97560.16
2022-12-11T17:29:12.625Z,97563.66
2022-12-11T17:31:39.885Z,97557.78
2022-12-11T17:34:06.671Z,97550.09
2022-12-11T17:36:33.748Z,97555.50
2022-12-11T17:39:00.443Z,97546.59
2022-12-11T17:41:27.616Z,97534.97
2022-12-11T17:43:54.411Z,97550.53
2022-12-11T17:46:21.601Z,97552.56
2022-12-11T17:48:48.714Z,97558.91
2022-12-11T17:51:23.961Z,97561.88
2022-12-11T17:53:51.687Z,97557.78
2022-12-11T17:56:18.918Z,97551.34
2022-12-11T17:58:45.798Z,97563.47
2022-12-11T18:01:13.241Z,97557.03
2022-12-11T18:03:40.198Z,97557.97
2022-12-11T18:06:09.999Z,97562.00
2022-12-11T18:08:36.896Z,97549.53
2022-12-11T18:11:05.893Z,97560.16
2022-12-11T18:13:32.764Z,97564.44
2022-12-11T18:16:04.293Z,97555.59
2022-12-11T18:18:31.316Z,97556.56
2022-12-11T18:20:58.553Z,97560.91
2022-12-11T18:23:25.379Z,97566.16
2022-12-11T18:25:52.621Z,97569.00
2022-12-11T18:28:19.505Z,97568.25
2022-12-11T18:30:46.914Z,97557.78
2022-12-11T18:33:13.792Z,97554.94
2022-12-11T18:35:41.325Z,97560.75
2022-12-11T18:38:08.345Z,97557.16
2022-12-11T18:40:35.587Z,97555.31
2022-12-11T18:43:02.458Z,97561.19
2022-12-11T18:45:30.317Z,97563.78
2022-12-11T18:47:57.210Z,97558.97
2022-12-11T18:50:24.225Z,97559.06
2022-12-11T18:52:54.850Z,97553.91
2022-12-11T18:55:22.015Z,97550.41
2022-12-11T18:57:48.774Z,97555.38
2022-12-11T19:00:16.866Z,97558.97
2022-12-11T19:03:05.860Z,97556.31
2022-12-11T19:06:08.582Z,97552.72
2022-12-11T19:12:09.954Z,97554.97
2022-12-11T19:14:37.162Z,97552.09
2022-12-11T19:17:04.004Z,97560.00
2022-12-11T19:19:31.040Z,97552.00
2022-12-11T19:21:57.752Z,97558.31
2022-12-11T19:24:24.970Z,97559.16
2022-12-11T19:26:51.742Z,97559.16
2022-12-11T19:29:34.494Z,97557.84
2022-12-11T19:32:01.757Z,97563.91
2022-12-11T19:34:28.836Z,97567.31
2022-12-11T19:36:55.690Z,97559.34
2022-12-11T19:39:22.728Z,97561.16
2022-12-11T19:41:49.538Z,97565.91
2022-12-11T19:44:16.720Z,97562.59
2022-12-11T19:46:43.961Z,97562.38
2022-12-11T19:49:11.394Z,97559.81
2022-12-11T19:51:38.997Z,97555.47
2022-12-11T19:54:07.284Z,97571.97
2022-12-11T19:56:34.400Z,97565.91
2022-12-11T19:59:02.917Z,97565.03
2022-12-11T20:01:31.165Z,97564.09
2022-12-11T20:04:00.104Z,97563.34
2022-12-11T20:06:30.989Z,97572.91
2022-12-11T20:08:58.141Z,97561.53
2022-12-11T20:11:24.937Z,97572.72
2022-12-11T20:13:52.092Z,97556.78
2022-12-11T20:16:33.334Z,97561.91
2022-12-11T20:19:06.557Z,97566.28
2022-12-11T20:21:34.019Z,97571.47
2022-12-11T20:24:01.061Z,97566.47
2022-12-11T20:26:29.642Z,97568.06
2022-12-11T20:28:56.638Z,97573.38
2022-12-11T20:31:24.490Z,97565.50
2022-12-11T20:33:52.401Z,97575.19
2022-12-11T20:36:19.956Z,97575.00
2022-12-11T20:38:47.174Z,97567.97
2022-12-11T20:41:15.458Z,97560.09
2022-12-11T20:43:42.547Z,97566.38
2022-12-11T20:46:10.487Z,97561.16
2022-12-11T20:48:37.780Z,97559.16
2022-12-11T20:51:05.219Z,97560.00
2022-12-11T20:53:32.284Z,97552.00
2022-12-11T20:55:59.122Z,97559.72
2022-12-11T20:58:26.232Z,97563.31
2022-12-11T21:00:53.131Z,97564.28
2022-12-11T21:03:20.234Z,97556.09
2022-12-11T21:05:47.034Z,97556.94
2022-12-11T21:08:14.123Z,97560.47
2022-12-11T21:10:42.013Z,97549.91
2022-12-11T21:13:09.268Z,97565.88
2022-12-11T21:15:39.241Z,97558.78
2022-12-11T21:18:07.236Z,97563.97
2022-12-11T21:20:34.112Z,97562.28
2022-12-11T21:23:01.553Z,97568.63
2022-12-11T21:25:28.292Z,97564.09
2022-12-11T21:27:55.342Z,97559.72
2022-12-11T21:30:22.252Z,97558.88
2022-12-11T21:32:49.304Z,97556.84
2022-12-11T21:35:16.649Z,97563.03
2022-12-11T21:37:43.791Z,97563.13
2022-12-11T21:40:11.148Z,97564.75
2022-12-11T21:42:38.216Z,97561.44
2022-12-11T21:47:53.276Z,97566.63
2022-12-11T21:50:20.035Z,97572.06
2022-12-11T21:52:47.539Z,97569.28
2022-12-11T21:55:14.565Z,97570.16
2022-12-11T21:57:41.679Z,97570.91
2022-12-11T22:00:09.535Z,97565.59
2022-12-11T22:02:40.802Z,97560.38
2022-12-11T22:05:09.135Z,97574.31
2022-12-11T22:07:36.407Z,97573.56
2022-12-11T22:10:04.145Z,97564.66
2022-12-11T22:12:31.243Z,97567.41
2022-12-11T22:14:57.999Z,97566.44
2022-12-11T22:17:25.086Z,97562.19
2022-12-11T22:19:54.663Z,97567.41
2022-12-11T22:22:21.686Z,97563.97
2022-12-11T22:24:48.442Z,97559.41
2022-12-11T22:27:20.425Z,97559.53
2022-12-11T22:29:50.162Z,97556.75
2022-12-11T22:32:17.169Z,97560.16
2022-12-11T22:34:43.967Z,97556.66
2022-12-11T22:37:11.107Z,97556.66
2022-12-11T22:39:37.867Z,97561.00
2022-12-11T22:42:04.938Z,97559.41
2022-12-11T22:44:31.685Z,97554.09
2022-12-11T22:46:58.698Z,97553.91
2022-12-11T22:49:25.438Z,97552.28
2022-12-11T22:51:52.519Z,97564.66
2022-12-11T22:54:19.655Z,97556.66
2022-12-11T22:56:46.788Z,97548.69
2022-12-11T22:59:13.515Z,97553.31
2022-12-11T23:01:40.756Z,97553.22
2022-12-11T23:04:07.557Z,97553.13
2022-12-11T23:06:34.650Z,97548.88
2022-12-11T23:09:01.498Z,97554.84
2022-12-11T23:11:31.123Z,97549.53
2022-12-11T23:13:58.240Z,97551.34
2022-12-11T23:16:25.880Z,97548.69
2022-12-11T23:18:53.359Z,97551.25
2022-12-11T23:21:21.702Z,97556.44
2022-12-11T23:23:48.743Z,97557.50
2022-12-11T23:26:15.951Z,97553.78
2022-12-11T23:28:42.642Z,97551.25
2022-12-11T23:31:09.815Z,97555.78
2022-12-11T23:33:36.916Z,97545.06
2022-12-11T23:36:04.388Z,97540.69
2022-12-11T23:38:31.182Z,97542.50
2022-12-11T23:41:01.713Z,97543.16
2022-12-11T23:43:28.432Z,97549.44
2022-12-11T23:45:55.572Z,97544.13
2022-12-11T23:48:22.521Z,97544.13
2022-12-11T23:50:49.548Z,97537.81
2022-12-11T23:53:16.243Z,97539.53
2022-12-11T23:55:44.159Z,97537.72
2022-12-11T23:58:11.088Z,97543.03
