createdAt,value
2023-01-03T00:00:25.817Z,15.10
2023-01-03T00:01:25.492Z,6.70
2023-01-03T00:02:25.687Z,13.80
2023-01-03T00:03:25.460Z,16.80
2023-01-03T00:04:25.547Z,10.90
2023-01-03T00:05:27.208Z,11.70
2023-01-03T00:06:25.411Z,12.70
2023-01-03T00:07:26.045Z,13.30
2023-01-03T00:08:25.387Z,26.20
2023-01-03T00:09:25.533Z,25.60
2023-01-03T00:10:25.361Z,29.40
2023-01-03T00:11:26.305Z,13.30
2023-01-03T00:12:30.570Z,37.10
2023-01-03T00:13:26.332Z,16.40
2023-01-03T00:14:25.254Z,13.00
2023-01-03T00:15:25.317Z,11.50
2023-01-03T00:16:25.425Z,15.40
2023-01-03T00:17:25.308Z,20.70
2023-01-03T00:18:25.318Z,25.50
2023-01-03T00:19:25.228Z,22.40
2023-01-03T00:20:25.273Z,23.80
2023-01-03T00:21:25.310Z,24.80
2023-01-03T00:22:25.215Z,46.60
2023-01-03T00:23:25.256Z,14.10
2023-01-03T00:24:25.161Z,22.20
2023-01-03T00:25:25.171Z,17.30
2023-01-03T00:26:25.855Z,18.30
2023-01-03T00:27:25.125Z,9.80
2023-01-03T00:28:25.120Z,17.30
2023-01-03T00:29:25.101Z,7.60
2023-01-03T00:30:26.053Z,12.80
2023-01-03T00:31:25.539Z,6.50
2023-01-03T00:32:25.081Z,5.20
2023-01-03T00:33:25.074Z,2.50
2023-01-03T00:34:25.048Z,3.00
2023-01-03T00:35:25.036Z,7.20
2023-01-03T00:36:24.955Z,2.60
2023-01-03T00:37:24.984Z,1.80
2023-01-03T00:38:24.970Z,5.70
2023-01-03T00:39:25.042Z,10.90
2023-01-03T00:40:24.981Z,6.60
2023-01-03T00:41:24.986Z,11.80
2023-01-03T00:42:25.624Z,13.30
2023-01-03T00:43:26.052Z,14.90
2023-01-03T00:44:24.867Z,17.00
2023-01-03T00:45:25.904Z,21.10
2023-01-03T00:46:24.992Z,14.50
2023-01-03T00:47:25.065Z,10.20
2023-01-03T00:48:24.844Z,12.30
2023-01-03T00:49:24.993Z,24.50
2023-01-03T00:50:25.697Z,22.70
2023-01-03T00:51:25.041Z,15.70
2023-01-03T00:52:24.817Z,19.90
2023-01-03T00:53:24.793Z,20.20
2023-01-03T00:54:24.927Z,21.80
2023-01-03T00:55:24.905Z,39.50
2023-01-03T00:56:24.669Z,24.10
2023-01-03T00:57:25.449Z,18.50
2023-01-03T00:58:25.811Z,54.20
2023-01-03T00:59:24.743Z,13.50
2023-01-03T01:00:24.630Z,39.70
2023-01-03T01:01:25.052Z,23.20
2023-01-03T01:02:24.737Z,43.70
2023-01-03T01:03:24.948Z,26.70
2023-01-03T01:04:25.587Z,20.20
2023-01-03T01:05:24.607Z,41.20
2023-01-03T01:06:24.547Z,7.80
2023-01-03T01:07:24.684Z,2.60
2023-01-03T01:08:24.514Z,29.80
2023-01-03T01:09:24.715Z,40.60
2023-01-03T01:10:24.666Z,174.00
2023-01-03T01:11:25.460Z,59.40
2023-01-03T01:12:24.462Z,77.10
2023-01-03T01:13:24.564Z,74.00
2023-01-03T01:14:25.223Z,52.40
2023-01-03T01:15:24.545Z,38.50
2023-01-03T01:16:24.497Z,35.70
2023-01-03T01:17:24.435Z,147.60
2023-01-03T01:18:24.340Z,112.30
2023-01-03T01:19:24.987Z,98.80
2023-01-03T01:20:24.340Z,51.80
2023-01-03T01:21:24.436Z,93.70
2023-01-03T01:22:24.396Z,55.10
2023-01-03T01:23:25.303Z,46.70
2023-01-03T01:24:25.180Z,37.80
2023-01-03T01:25:24.316Z,19.90
2023-01-03T01:26:24.274Z,25.10
2023-01-03T01:27:25.266Z,50.10
2023-01-03T01:28:24.285Z,21.20
2023-01-03T01:29:24.378Z,36.10
2023-01-03T01:30:25.198Z,17.70
2023-01-03T01:31:24.498Z,74.90
2023-01-03T01:32:24.209Z,43.20
2023-01-03T01:33:24.261Z,23.30
2023-01-03T01:34:26.482Z,9.80
2023-01-03T01:35:25.300Z,11.40
2023-01-03T01:36:24.211Z,15.40
2023-01-03T01:37:24.130Z,13.20
2023-01-03T01:38:24.082Z,5.10
2023-01-03T01:39:24.430Z,3.10
2023-01-03T01:40:24.590Z,6.90
2023-01-03T01:41:25.059Z,5.00
2023-01-03T01:42:28.731Z,9.70
2023-01-03T01:43:25.119Z,4.90
2023-01-03T01:44:24.048Z,5.40
2023-01-03T01:45:24.355Z,1.10
2023-01-03T01:46:24.129Z,3.70
2023-01-03T01:47:24.024Z,1.70
2023-01-03T01:48:23.952Z,2.10
2023-01-03T01:49:24.083Z,1.60
2023-01-03T01:50:23.992Z,4.70
2023-01-03T01:51:23.975Z,9.30
2023-01-03T01:52:24.040Z,0.60
2023-01-03T01:53:24.370Z,1.70
2023-01-03T01:54:23.879Z,1.50
2023-01-03T01:55:24.075Z,4.50
2023-01-03T01:56:23.839Z,6.60
2023-01-03T01:57:23.875Z,0.50
2023-01-03T01:58:24.176Z,0.70
2023-01-03T01:59:23.908Z,4.60
2023-01-03T02:00:23.934Z,4.80
2023-01-03T02:01:23.971Z,3.00
2023-01-03T02:02:24.055Z,1.50
2023-01-03T02:03:23.838Z,1.60
2023-01-03T02:04:23.816Z,2.10
2023-01-03T02:05:24.024Z,0.70
2023-01-03T02:06:23.719Z,0.40
2023-01-03T02:07:23.733Z,1.30
2023-01-03T02:08:23.724Z,1.10
2023-01-03T02:09:24.597Z,1.60
2023-01-03T02:10:24.360Z,0.70
2023-01-03T02:11:23.749Z,2.00
2023-01-03T02:12:24.605Z,1.40
2023-01-03T02:13:24.599Z,1.10
2023-01-03T02:14:23.629Z,0.70
2023-01-03T02:15:23.878Z,4.20
2023-01-03T02:16:23.688Z,0.70
2023-01-03T02:17:23.712Z,0.30
2023-01-03T02:18:23.659Z,9.40
2023-01-03T02:19:23.828Z,3.10
2023-01-03T02:20:23.517Z,1.00
2023-01-03T02:21:23.668Z,13.00
2023-01-03T02:22:23.569Z,4.60
2023-01-03T02:23:23.531Z,0.90
2023-01-03T02:24:23.525Z,2.00
2023-01-03T02:25:23.719Z,0.80
2023-01-03T02:26:23.446Z,0.70
2023-01-03T02:27:23.514Z,0.40
2023-01-03T02:28:23.449Z,0.40
2023-01-03T02:29:23.422Z,3.40
2023-01-03T02:30:23.492Z,16.90
2023-01-03T02:31:23.535Z,1.50
2023-01-03T02:32:23.384Z,1.40
2023-01-03T02:33:23.415Z,3.20
2023-01-03T02:34:23.398Z,1.60
2023-01-03T02:35:23.513Z,3.90
2023-01-03T02:36:23.396Z,0.70
2023-01-03T02:37:24.163Z,0.60
2023-01-03T02:38:23.346Z,0.40
2023-01-03T02:39:24.032Z,1.50
2023-01-03T02:40:23.357Z,2.00
2023-01-03T02:41:23.354Z,0.50
2023-01-03T02:42:23.269Z,1.40
2023-01-03T02:43:23.459Z,0.40
2023-01-03T02:44:23.184Z,0.40
2023-01-03T02:45:23.591Z,0.50
2023-01-03T02:46:24.340Z,0.60
2023-01-03T02:47:23.178Z,1.00
2023-01-03T02:48:23.325Z,0.60
2023-01-03T02:49:23.269Z,0.80
2023-01-03T02:50:23.123Z,2.10
2023-01-03T02:51:23.099Z,0.30
2023-01-03T02:52:23.146Z,0.60
2023-01-03T02:53:23.145Z,1.70
2023-01-03T02:54:23.123Z,0.90
2023-01-03T02:55:23.152Z,0.20
2023-01-03T02:56:23.049Z,0.50
2023-01-03T02:57:23.069Z,0.60
2023-01-03T02:58:23.163Z,1.80
2023-01-03T02:59:23.069Z,0.80
2023-01-03T03:00:23.172Z,0.40
2023-01-03T03:01:23.079Z,0.90
2023-01-03T03:02:23.085Z,0.20
2023-01-03T03:03:23.079Z,0.20
2023-01-03T03:04:23.428Z,1.10
2023-01-03T03:05:23.297Z,1.30
2023-01-03T03:06:23.102Z,0.10
2023-01-03T03:07:22.937Z,0.60
2023-01-03T03:08:22.849Z,1.00
2023-01-03T03:09:22.959Z,0.40
2023-01-03T03:10:22.938Z,7.30
2023-01-03T03:11:22.907Z,7.70
2023-01-03T03:12:22.986Z,0.30
2023-01-03T03:13:22.853Z,0.50
2023-01-03T03:14:22.772Z,0.60
2023-01-03T03:15:22.926Z,1.90
2023-01-03T03:16:22.909Z,0.40
2023-01-03T03:17:22.841Z,0.30
2023-01-03T03:18:23.367Z,0.90
2023-01-03T03:19:22.774Z,0.60
2023-01-03T03:20:22.723Z,1.20
2023-01-03T03:21:23.662Z,1.00
2023-01-03T03:22:23.448Z,0.40
2023-01-03T03:23:22.725Z,0.90
2023-01-03T03:24:22.707Z,0.30
2023-01-03T03:25:22.699Z,4.60
2023-01-03T03:26:22.637Z,0.40
2023-01-03T03:27:23.596Z,0.50
2023-01-03T03:28:22.645Z,0.40
2023-01-03T03:29:22.705Z,1.10
2023-01-03T03:30:22.775Z,2.40
2023-01-03T03:31:22.720Z,0.30
2023-01-03T03:32:22.614Z,0.60
2023-01-03T03:33:22.600Z,1.30
2023-01-03T03:34:22.594Z,1.70
2023-01-03T03:35:22.527Z,0.20
2023-01-03T03:36:22.549Z,0.30
2023-01-03T03:37:22.512Z,0.60
2023-01-03T03:38:22.438Z,0.60
2023-01-03T03:39:22.496Z,0.20
2023-01-03T03:40:22.459Z,0.90
2023-01-03T03:41:22.449Z,0.40
2023-01-03T03:42:22.538Z,0.30
2023-01-03T03:43:22.425Z,0.10
2023-01-03T03:44:22.386Z,0.80
2023-01-03T03:45:24.287Z,0.80
2023-01-03T03:46:22.395Z,1.10
2023-01-03T03:47:22.427Z,2.00
2023-01-03T03:48:22.411Z,0.30
2023-01-03T03:49:22.406Z,1.00
2023-01-03T03:50:22.282Z,0.20
2023-01-03T03:51:23.162Z,1.00
2023-01-03T03:52:22.431Z,1.30
2023-01-03T03:53:22.424Z,0.30
2023-01-03T03:54:22.331Z,1.90
2023-01-03T03:55:22.333Z,2.50
2023-01-03T03:56:22.319Z,0.70
2023-01-03T03:57:23.275Z,0.40
2023-01-03T03:58:22.209Z,0.60
2023-01-03T03:59:23.254Z,2.80
2023-01-03T04:00:22.325Z,0.50
2023-01-03T04:01:23.272Z,1.10
2023-01-03T04:02:22.236Z,0.20
2023-01-03T04:03:22.260Z,0.70
2023-01-03T04:04:23.116Z,7.80
2023-01-03T04:05:22.128Z,0.80
2023-01-03T04:06:22.289Z,1.10
2023-01-03T04:07:22.087Z,0.90
2023-01-03T04:08:22.108Z,0.10
2023-01-03T04:09:22.073Z,0.50
2023-01-03T04:10:22.705Z,0.10
2023-01-03T04:11:22.057Z,1.00
2023-01-03T04:12:22.278Z,0.10
2023-01-03T04:13:22.017Z,0.50
2023-01-03T04:14:22.195Z,0.90
2023-01-03T04:15:22.986Z,0.70
2023-01-03T04:16:22.063Z,0.80
2023-01-03T04:17:21.949Z,0.40
2023-01-03T04:18:22.057Z,0.20
2023-01-03T04:19:22.061Z,0.80
2023-01-03T04:20:21.897Z,0.50
2023-01-03T04:21:34.992Z,0.90
2023-01-03T04:22:21.930Z,1.20
2023-01-03T04:23:21.984Z,0.40
2023-01-03T04:24:21.874Z,0.30
2023-01-03T04:25:21.938Z,0.60
2023-01-03T04:26:21.813Z,0.50
2023-01-03T04:27:21.977Z,0.20
2023-01-03T04:28:23.291Z,0.30
2023-01-03T04:29:21.762Z,0.50
2023-01-03T04:30:21.859Z,0.70
2023-01-03T04:31:22.355Z,0.70
2023-01-03T04:32:21.906Z,0.30
2023-01-03T04:33:21.749Z,1.60
2023-01-03T04:34:21.839Z,0.50
2023-01-03T04:35:21.782Z,0.20
2023-01-03T04:36:21.696Z,0.30
2023-01-03T04:37:21.820Z,0.10
2023-01-03T04:38:21.669Z,0.20
2023-01-03T04:39:21.612Z,5.20
2023-01-03T04:40:22.241Z,0.30
2023-01-03T04:41:21.705Z,0.20
2023-01-03T04:42:21.589Z,18.60
2023-01-03T04:43:21.754Z,0.20
2023-01-03T04:44:22.565Z,4.60
2023-01-03T04:45:22.306Z,0.30
2023-01-03T04:46:21.773Z,0.90
2023-01-03T04:47:21.699Z,3.70
2023-01-03T04:48:21.587Z,0.40
2023-01-03T04:49:21.583Z,0.80
2023-01-03T04:50:22.413Z,0.10
2023-01-03T04:51:22.292Z,9.60
2023-01-03T04:52:22.531Z,0.70
2023-01-03T04:53:21.590Z,0.50
2023-01-03T04:54:21.430Z,1.10
2023-01-03T04:55:21.627Z,0.10
2023-01-03T04:56:21.434Z,9.60
2023-01-03T04:57:21.518Z,0.50
2023-01-03T04:58:21.443Z,1.50
2023-01-03T04:59:35.155Z,0.50
2023-01-03T05:00:22.117Z,1.10
2023-01-03T05:01:23.054Z,0.30
2023-01-03T05:02:21.459Z,1.30
2023-01-03T05:03:27.458Z,0.20
2023-01-03T05:04:22.536Z,0.30
2023-01-03T05:05:21.798Z,0.20
2023-01-03T05:06:21.284Z,0.60
2023-01-03T05:07:22.559Z,1.30
2023-01-03T05:08:21.262Z,0.60
2023-01-03T05:09:23.063Z,1.20
2023-01-03T05:10:21.243Z,0.10
2023-01-03T05:11:21.915Z,0.10
2023-01-03T05:12:21.204Z,0.50
2023-01-03T05:13:21.350Z,0.40
2023-01-03T05:14:21.180Z,0.70
2023-01-03T05:15:22.611Z,3.50
2023-01-03T05:16:21.297Z,0.10
2023-01-03T05:17:21.995Z,1.40
2023-01-03T05:18:21.416Z,0.50
2023-01-03T05:19:21.154Z,0.40
2023-01-03T05:20:21.053Z,0.90
2023-01-03T05:21:21.097Z,1.80
2023-01-03T05:22:21.082Z,0.50
2023-01-03T05:23:22.496Z,0.40
2023-01-03T05:24:21.103Z,11.20
2023-01-03T05:25:22.493Z,0.20
2023-01-03T05:26:21.032Z,0.80
2023-01-03T05:27:21.006Z,0.50
2023-01-03T05:28:21.113Z,0.30
2023-01-03T05:29:21.035Z,0.30
2023-01-03T05:30:21.894Z,0.60
2023-01-03T05:31:43.146Z,0.20
2023-01-03T05:32:20.929Z,0.10
2023-01-03T05:33:20.916Z,0.60
2023-01-03T05:34:20.866Z,0.50
2023-01-03T05:35:24.427Z,1.40
2023-01-03T05:36:21.771Z,0.60
2023-01-03T05:37:21.416Z,0.40
2023-01-03T05:38:20.783Z,0.30
2023-01-03T05:39:20.911Z,1.30
2023-01-03T05:40:21.012Z,0.40
2023-01-03T05:41:22.134Z,0.10
2023-01-03T05:42:20.818Z,0.80
2023-01-03T05:43:21.121Z,3.10
2023-01-03T05:44:20.739Z,0.40
2023-01-03T05:45:26.775Z,1.50
2023-01-03T05:46:20.856Z,0.20
2023-01-03T05:47:21.682Z,0.20
2023-01-03T05:48:20.653Z,1.40
2023-01-03T05:49:21.425Z,3.90
2023-01-03T05:50:20.646Z,0.10
2023-01-03T05:51:20.712Z,1.40
2023-01-03T05:52:20.687Z,1.90
2023-01-03T05:53:21.669Z,0.10
2023-01-03T05:54:20.603Z,0.10
2023-01-03T05:55:22.391Z,0.20
2023-01-03T05:56:21.491Z,0.50
2023-01-03T05:57:20.881Z,0.30
2023-01-03T05:58:20.604Z,0.30
2023-01-03T05:59:20.623Z,0.40
2023-01-03T06:00:22.906Z,1.20
2023-01-03T06:01:21.827Z,0.20
2023-01-03T06:02:20.513Z,0.60
2023-01-03T06:03:22.174Z,0.10
2023-01-03T06:04:20.570Z,0.50
2023-01-03T06:05:21.661Z,0.70
2023-01-03T06:06:21.364Z,0.30
2023-01-03T06:07:21.413Z,0.30
2023-01-03T06:08:21.321Z,0.40
2023-01-03T06:09:21.308Z,0.40
2023-01-03T06:10:22.045Z,0.30
2023-01-03T06:11:22.245Z,0.60
2023-01-03T06:12:20.315Z,0.30
2023-01-03T06:13:20.926Z,0.10
2023-01-03T06:14:20.319Z,0.30
2023-01-03T06:15:25.059Z,0.20
2023-01-03T06:16:24.644Z,0.10
2023-01-03T06:17:23.185Z,0.40
2023-01-03T06:18:20.243Z,0.60
2023-01-03T06:19:22.760Z,0.50
2023-01-03T06:20:20.225Z,0.30
2023-01-03T06:21:22.444Z,0.20
2023-01-03T06:22:20.284Z,0.50
2023-01-03T06:23:20.613Z,0.10
2023-01-03T06:24:20.166Z,0.40
2023-01-03T06:25:21.588Z,0.50
2023-01-03T06:26:20.308Z,0.70
2023-01-03T06:27:21.208Z,0.50
2023-01-03T06:28:20.239Z,0.20
2023-01-03T06:29:21.629Z,0.40
2023-01-03T06:30:20.081Z,1.10
2023-01-03T06:31:22.550Z,0.40
2023-01-03T06:32:20.055Z,0.20
2023-01-03T06:33:30.538Z,0.20
2023-01-03T06:34:20.050Z,0.20
2023-01-03T06:35:20.273Z,2.10
2023-01-03T06:36:20.012Z,0.10
2023-01-03T06:37:21.207Z,1.30
2023-01-03T06:38:20.898Z,1.10
2023-01-03T06:39:31.951Z,2.50
2023-01-03T06:40:20.229Z,0.30
2023-01-03T06:41:20.110Z,0.10
2023-01-03T06:42:19.942Z,2.70
2023-01-03T06:43:21.305Z,0.30
2023-01-03T06:44:19.905Z,2.50
2023-01-03T06:45:26.878Z,0.40
2023-01-03T06:46:20.151Z,1.40
2023-01-03T06:47:33.495Z,1.50
2023-01-03T06:48:19.823Z,13.80
2023-01-03T06:49:23.328Z,0.20
2023-01-03T06:50:19.797Z,0.40
2023-01-03T06:51:21.273Z,0.10
2023-01-03T06:52:20.761Z,0.70
2023-01-03T06:53:21.052Z,0.20
2023-01-03T06:54:20.683Z,0.30
2023-01-03T06:55:22.249Z,0.10
2023-01-03T06:56:19.740Z,0.20
2023-01-03T06:57:25.659Z,1.40
2023-01-03T06:58:21.664Z,1.00
2023-01-03T06:59:21.418Z,0.70
2023-01-03T07:00:20.015Z,0.40
2023-01-03T07:01:24.660Z,0.10
2023-01-03T07:02:19.771Z,0.70
2023-01-03T07:03:21.781Z,0.40
2023-01-03T07:04:19.710Z,0.20
2023-01-03T07:05:19.719Z,0.70
2023-01-03T07:06:19.567Z,0.20
2023-01-03T07:07:20.179Z,0.50
2023-01-03T07:08:19.602Z,2.70
2023-01-03T07:09:22.842Z,3.70
2023-01-03T07:10:20.163Z,0.20
2023-01-03T07:11:19.863Z,0.80
2023-01-03T07:12:19.522Z,0.20
2023-01-03T07:13:21.551Z,0.70
2023-01-03T07:14:19.469Z,0.00
2023-01-03T07:15:20.499Z,0.40
2023-01-03T07:16:19.554Z,0.20
2023-01-03T07:17:21.673Z,0.50
2023-01-03T07:18:20.606Z,0.30
2023-01-03T07:19:22.363Z,1.00
2023-01-03T07:20:19.417Z,0.10
2023-01-03T07:21:23.000Z,1.40
2023-01-03T07:22:19.647Z,0.60
2023-01-03T07:23:21.254Z,0.50
2023-01-03T07:24:20.431Z,0.10
2023-01-03T07:25:43.442Z,0.40
2023-01-03T07:26:19.449Z,0.50
2023-01-03T07:27:34.248Z,2.80
2023-01-03T07:28:19.310Z,0.30
2023-01-03T07:29:22.142Z,0.10
2023-01-03T07:30:19.327Z,0.40
2023-01-03T07:31:23.119Z,1.10
2023-01-03T07:32:19.319Z,0.20
2023-01-03T07:33:23.147Z,0.40
2023-01-03T07:34:19.368Z,0.80
2023-01-03T07:35:21.413Z,0.20
2023-01-03T07:36:19.150Z,0.10
2023-01-03T07:37:24.375Z,0.90
2023-01-03T07:38:19.208Z,0.20
2023-01-03T07:39:21.922Z,0.10
2023-01-03T07:40:20.017Z,0.60
2023-01-03T07:41:22.133Z,0.30
2023-01-03T07:42:19.215Z,2.00
2023-01-03T07:43:22.487Z,0.00
2023-01-03T07:44:19.116Z,0.20
2023-01-03T07:45:21.658Z,0.30
2023-01-03T07:46:19.188Z,0.00
2023-01-03T07:47:19.693Z,0.10
2023-01-03T07:48:19.050Z,0.30
2023-01-03T07:49:19.266Z,4.90
2023-01-03T07:50:18.999Z,0.10
2023-01-03T07:51:20.878Z,4.00
2023-01-03T07:52:19.045Z,0.50
2023-01-03T07:53:19.251Z,0.20
2023-01-03T07:54:19.006Z,0.10
2023-01-03T07:55:26.733Z,2.30
2023-01-03T07:56:18.923Z,0.50
2023-01-03T07:57:19.789Z,1.00
2023-01-03T07:58:18.906Z,7.80
2023-01-03T07:59:20.111Z,13.30
2023-01-03T08:00:18.894Z,1.30
2023-01-03T08:01:22.779Z,1.40
2023-01-03T08:02:18.949Z,1.40
2023-01-03T08:03:19.024Z,0.10
2023-01-03T08:04:18.933Z,8.40
2023-01-03T08:05:19.334Z,1.40
2023-01-03T08:06:18.781Z,3.80
2023-01-03T08:07:31.608Z,0.40
2023-01-03T08:08:18.786Z,0.40
2023-01-03T08:09:22.733Z,0.50
2023-01-03T08:10:18.769Z,1.00
2023-01-03T08:11:21.779Z,0.40
2023-01-03T08:12:18.690Z,0.70
2023-01-03T08:13:22.978Z,23.90
2023-01-03T08:14:23.583Z,1.70
2023-01-03T08:15:26.957Z,0.20
2023-01-03T08:16:18.712Z,1.30
2023-01-03T08:17:27.993Z,0.70
2023-01-03T08:18:18.705Z,0.30
2023-01-03T08:19:21.072Z,2.50
2023-01-03T08:20:19.036Z,1.50
2023-01-03T08:21:21.049Z,1.80
2023-01-03T08:22:18.628Z,0.20
2023-01-03T08:23:21.625Z,0.40
2023-01-03T08:24:19.100Z,8.70
2023-01-03T08:25:19.612Z,0.20
2023-01-03T08:26:18.498Z,3.00
2023-01-03T08:27:22.059Z,2.00
2023-01-03T08:28:18.544Z,0.40
2023-01-03T08:29:20.609Z,0.20
2023-01-03T08:30:18.460Z,0.70
2023-01-03T08:31:21.633Z,0.80
2023-01-03T08:32:18.442Z,0.90
2023-01-03T08:33:22.671Z,0.60
2023-01-03T08:34:23.621Z,2.40
2023-01-03T08:35:22.434Z,0.50
2023-01-03T08:36:19.335Z,0.70
2023-01-03T08:37:18.678Z,0.50
2023-01-03T08:38:18.322Z,0.10
2023-01-03T08:39:20.171Z,1.10
2023-01-03T08:40:18.263Z,0.10
2023-01-03T08:41:21.398Z,0.50
2023-01-03T08:42:18.309Z,0.70
2023-01-03T08:43:21.079Z,2.40
2023-01-03T08:44:18.266Z,1.70
2023-01-03T08:45:24.521Z,10.40
2023-01-03T08:46:18.374Z,0.70
2023-01-03T08:47:20.578Z,1.40
2023-01-03T08:48:18.201Z,0.30
2023-01-03T08:49:21.984Z,0.40
2023-01-03T08:50:18.185Z,0.40
2023-01-03T08:51:21.520Z,3.70
2023-01-03T08:52:19.052Z,3.90
2023-01-03T08:53:21.276Z,0.20
2023-01-03T08:54:18.115Z,3.10
2023-01-03T08:55:19.027Z,1.00
2023-01-03T08:56:18.059Z,0.40
2023-01-03T08:57:21.878Z,1.60
2023-01-03T08:58:18.047Z,2.60
2023-01-03T08:59:20.922Z,2.50
2023-01-03T09:00:18.737Z,0.50
2023-01-03T09:01:20.382Z,0.30
2023-01-03T09:02:19.123Z,0.10
2023-01-03T09:03:19.778Z,0.20
2023-01-03T09:04:18.016Z,1.50
2023-01-03T09:05:20.655Z,4.70
2023-01-03T09:06:18.091Z,0.20
2023-01-03T09:07:18.600Z,2.40
2023-01-03T09:08:18.828Z,0.70
2023-01-03T09:09:21.717Z,2.00
2023-01-03T09:10:17.927Z,0.50
2023-01-03T09:11:22.163Z,0.80
2023-01-03T09:12:17.823Z,0.10
2023-01-03T09:13:21.225Z,0.20
2023-01-03T09:14:17.840Z,0.70
2023-01-03T09:15:23.236Z,0.10
2023-01-03T09:16:18.515Z,0.80
2023-01-03T09:17:20.329Z,2.40
2023-01-03T09:18:17.910Z,6.90
2023-01-03T09:19:19.130Z,2.70
2023-01-03T09:20:17.721Z,7.40
2023-01-03T09:21:22.529Z,6.40
2023-01-03T09:22:17.749Z,2.50
2023-01-03T09:23:19.550Z,10.30
2023-01-03T09:24:17.715Z,3.70
2023-01-03T09:25:20.008Z,0.40
2023-01-03T09:26:17.709Z,1.00
2023-01-03T09:27:19.587Z,8.70
2023-01-03T09:28:17.637Z,4.30
2023-01-03T09:29:19.060Z,16.30
2023-01-03T09:30:18.805Z,2.40
2023-01-03T09:31:22.796Z,4.60
2023-01-03T09:32:17.807Z,2.10
2023-01-03T09:33:19.360Z,9.00
2023-01-03T09:34:17.532Z,4.00
2023-01-03T09:35:21.656Z,10.00
2023-01-03T09:36:17.498Z,4.70
2023-01-03T09:37:21.358Z,14.20
2023-01-03T09:38:17.512Z,6.90
2023-01-03T09:39:20.797Z,9.30
2023-01-03T09:40:17.484Z,10.90
2023-01-03T09:41:19.812Z,3.00
2023-01-03T09:42:17.428Z,4.40
2023-01-03T09:43:25.164Z,4.20
2023-01-03T09:44:18.367Z,5.50
2023-01-03T09:45:19.615Z,2.10
2023-01-03T09:46:17.463Z,10.40
2023-01-03T09:47:21.853Z,2.40
2023-01-03T09:48:17.669Z,0.60
2023-01-03T09:49:20.224Z,2.40
2023-01-03T09:50:50.676Z,14.70
2023-01-03T09:51:25.797Z,0.40
2023-01-03T09:52:18.300Z,6.10
2023-01-03T09:53:24.205Z,2.40
2023-01-03T09:54:17.260Z,2.90
2023-01-03T09:55:19.232Z,0.80
2023-01-03T09:56:17.736Z,2.80
2023-01-03T09:57:19.728Z,6.20
2023-01-03T09:58:17.231Z,8.50
2023-01-03T09:59:20.938Z,6.70
2023-01-03T10:00:17.438Z,2.00
2023-01-03T10:01:22.606Z,3.90
2023-01-03T10:02:17.227Z,0.10
2023-01-03T10:03:18.228Z,0.90
2023-01-03T10:04:18.097Z,5.10
2023-01-03T10:05:18.299Z,0.90
2023-01-03T10:06:17.811Z,2.20
2023-01-03T10:07:21.167Z,3.20
2023-01-03T10:08:17.069Z,0.10
2023-01-03T10:09:20.132Z,2.30
2023-01-03T10:10:17.046Z,6.90
2023-01-03T10:11:22.848Z,0.80
2023-01-03T10:12:17.021Z,3.50
2023-01-03T10:13:20.869Z,4.00
2023-01-03T10:14:17.003Z,8.00
2023-01-03T10:15:23.733Z,3.10
2023-01-03T10:16:17.090Z,2.00
2023-01-03T10:17:22.300Z,1.80
2023-01-03T10:18:17.923Z,3.20
2023-01-03T10:19:20.045Z,2.60
2023-01-03T10:20:16.882Z,1.40
2023-01-03T10:21:23.620Z,2.80
2023-01-03T10:22:16.999Z,19.20
2023-01-03T10:23:20.178Z,17.20
2023-01-03T10:24:16.827Z,3.20
2023-01-03T10:25:19.480Z,3.80
2023-01-03T10:26:16.834Z,4.60
2023-01-03T10:27:30.773Z,1.50
2023-01-03T10:28:17.028Z,1.60
2023-01-03T10:29:21.323Z,9.40
2023-01-03T10:30:17.864Z,9.20
2023-01-03T10:31:20.442Z,6.40
2023-01-03T10:32:16.928Z,3.80
2023-01-03T10:33:20.455Z,10.70
2023-01-03T10:34:16.714Z,6.60
2023-01-03T10:35:19.035Z,16.40
2023-01-03T10:36:17.312Z,37.90
2023-01-03T10:37:21.017Z,11.20
2023-01-03T10:38:16.713Z,7.30
2023-01-03T10:39:19.043Z,5.00
2023-01-03T10:40:17.345Z,10.80
2023-01-03T10:41:21.239Z,4.90
2023-01-03T10:42:17.337Z,6.70
2023-01-03T10:43:18.583Z,21.90
2023-01-03T10:44:16.623Z,2.90
2023-01-03T10:45:23.982Z,3.10
2023-01-03T10:46:16.676Z,3.10
2023-01-03T10:47:24.300Z,6.40
2023-01-03T10:48:16.563Z,12.50
2023-01-03T10:49:33.238Z,2.30
2023-01-03T10:50:17.486Z,5.40
2023-01-03T10:51:22.710Z,7.20
2023-01-03T10:52:16.567Z,9.20
2023-01-03T10:53:23.002Z,9.20
2023-01-03T10:54:16.389Z,6.70
2023-01-03T10:55:19.238Z,2.10
2023-01-03T10:56:16.408Z,2.20
2023-01-03T10:57:20.603Z,2.90
2023-01-03T10:58:16.425Z,1.20
2023-01-03T10:59:17.809Z,7.70
2023-01-03T11:00:17.376Z,4.60
2023-01-03T11:01:18.986Z,1.80
2023-01-03T11:02:17.255Z,4.20
2023-01-03T11:03:18.285Z,2.60
2023-01-03T11:04:16.283Z,2.60
2023-01-03T11:05:18.585Z,2.50
2023-01-03T11:06:16.257Z,11.20
2023-01-03T11:07:17.192Z,2.00
2023-01-03T11:08:16.288Z,2.20
2023-01-03T11:09:18.474Z,0.80
2023-01-03T11:10:16.213Z,2.40
2023-01-03T11:11:19.583Z,2.20
2023-01-03T11:12:16.234Z,0.80
2023-01-03T11:13:19.054Z,4.10
2023-01-03T11:14:16.186Z,1.50
2023-01-03T11:15:22.348Z,6.90
2023-01-03T11:16:16.192Z,0.30
2023-01-03T11:17:21.797Z,1.90
2023-01-03T11:18:16.176Z,0.20
2023-01-03T11:19:20.905Z,0.90
2023-01-03T11:20:16.085Z,3.20
2023-01-03T11:21:18.903Z,0.70
2023-01-03T11:22:16.101Z,5.30
2023-01-03T11:23:16.956Z,1.80
2023-01-03T11:24:16.034Z,7.00
2023-01-03T11:25:19.045Z,3.50
2023-01-03T11:26:15.994Z,0.40
2023-01-03T11:27:21.122Z,1.50
2023-01-03T11:28:16.738Z,2.10
2023-01-03T11:29:20.231Z,1.60
2023-01-03T11:30:16.156Z,0.30
2023-01-03T11:31:18.414Z,0.10
2023-01-03T11:32:16.038Z,1.40
2023-01-03T11:33:27.256Z,5.50
2023-01-03T11:34:16.927Z,0.40
2023-01-03T11:35:23.993Z,14.70
2023-01-03T11:36:15.985Z,7.00
2023-01-03T11:37:20.142Z,5.50
2023-01-03T11:38:16.391Z,7.90
2023-01-03T11:39:24.560Z,10.00
2023-01-03T11:40:16.821Z,9.60
2023-01-03T11:41:18.057Z,5.30
2023-01-03T11:42:15.883Z,5.40
2023-01-03T11:43:18.443Z,17.00
2023-01-03T11:44:15.761Z,8.70
2023-01-03T11:45:24.540Z,10.70
2023-01-03T11:46:15.934Z,4.80
2023-01-03T11:47:19.907Z,5.60
2023-01-03T11:48:15.823Z,17.70
2023-01-03T11:49:22.645Z,6.90
2023-01-03T11:50:15.719Z,13.40
2023-01-03T11:51:21.993Z,6.80
2023-01-03T11:52:15.699Z,9.40
2023-01-03T11:53:20.257Z,20.20
2023-01-03T11:54:15.667Z,12.60
2023-01-03T11:55:20.440Z,8.00
2023-01-03T11:56:15.705Z,3.80
2023-01-03T11:57:16.559Z,4.50
2023-01-03T11:58:15.622Z,7.30
2023-01-03T11:59:19.488Z,12.10
2023-01-03T12:00:16.682Z,4.30
2023-01-03T12:01:19.861Z,5.00
2023-01-03T12:02:15.825Z,5.70
2023-01-03T12:03:21.629Z,13.20
2023-01-03T12:04:17.059Z,10.80
2023-01-03T12:05:23.688Z,8.80
2023-01-03T12:06:16.158Z,8.00
2023-01-03T12:07:47.162Z,6.70
2023-01-03T12:08:16.399Z,20.80
2023-01-03T12:09:30.764Z,6.80
2023-01-03T12:10:15.926Z,10.50
2023-01-03T12:11:22.198Z,4.20
2023-01-03T12:12:15.335Z,3.80
2023-01-03T12:13:26.908Z,4.10
2023-01-03T12:14:16.357Z,18.10
2023-01-03T12:15:25.106Z,4.30
2023-01-03T12:16:15.510Z,2.80
2023-01-03T12:17:19.156Z,1.10
2023-01-03T12:18:15.335Z,3.90
2023-01-03T12:19:19.263Z,2.50
2023-01-03T12:20:18.504Z,4.30
2023-01-03T12:21:20.594Z,6.00
2023-01-03T12:22:15.239Z,2.40
2023-01-03T12:23:18.449Z,5.50
2023-01-03T12:24:15.312Z,5.30
2023-01-03T12:25:21.500Z,6.80
2023-01-03T12:26:16.146Z,2.30
2023-01-03T12:27:20.091Z,3.70
2023-01-03T12:28:15.120Z,2.70
2023-01-03T12:29:18.745Z,1.80
2023-01-03T12:30:16.206Z,4.00
2023-01-03T12:31:27.874Z,5.30
2023-01-03T12:32:16.092Z,2.60
2023-01-03T12:33:22.079Z,7.30
2023-01-03T12:34:15.119Z,2.20
2023-01-03T12:35:18.960Z,2.80
2023-01-03T12:36:15.046Z,1.80
2023-01-03T12:37:23.452Z,3.60
2023-01-03T12:38:15.966Z,1.60
2023-01-03T12:39:32.530Z,1.20
2023-01-03T12:40:16.328Z,1.20
2023-01-03T12:41:19.705Z,0.30
2023-01-03T12:42:14.967Z,0.10
2023-01-03T12:43:20.440Z,0.40
2023-01-03T12:44:14.935Z,1.30
2023-01-03T12:45:23.420Z,0.50
2023-01-03T12:46:15.093Z,6.00
2023-01-03T12:47:19.971Z,1.00
2023-01-03T12:48:14.848Z,3.70
2023-01-03T12:49:21.610Z,6.50
2023-01-03T12:50:14.845Z,2.00
2023-01-03T12:51:22.184Z,2.00
2023-01-03T12:52:17.095Z,1.60
2023-01-03T12:53:28.278Z,2.20
2023-01-03T12:54:14.801Z,1.70
2023-01-03T12:55:22.593Z,4.30
2023-01-03T12:56:14.767Z,0.30
2023-01-03T12:57:20.335Z,1.10
2023-01-03T12:58:14.716Z,0.50
2023-01-03T12:59:21.754Z,4.10
2023-01-03T13:00:16.018Z,2.80
2023-01-03T13:01:36.953Z,0.20
2023-01-03T13:02:15.020Z,1.00
2023-01-03T13:03:18.729Z,0.90
2023-01-03T13:04:20.950Z,2.90
2023-01-03T13:05:18.323Z,8.90
2023-01-03T13:06:15.354Z,3.00
2023-01-03T13:07:16.869Z,1.40
2023-01-03T13:08:14.907Z,2.20
2023-01-03T13:09:16.848Z,3.10
2023-01-03T13:10:48.088Z,8.40
2023-01-03T13:11:47.450Z,4.40
2023-01-03T13:12:47.136Z,1.70
2023-01-03T13:13:47.161Z,6.70
2023-01-03T13:14:47.136Z,2.00