createdAt,value
2023-04-05T00:02:46.344Z,1.00
2023-04-05T00:07:54.389Z,0.25
2023-04-05T00:12:57.617Z,0.25
2023-04-05T00:18:03.727Z,0.00
2023-04-05T00:23:10.415Z,1.00
2023-04-05T00:28:13.712Z,1.00
2023-04-05T00:33:16.473Z,1.50
2023-04-05T00:38:20.849Z,0.25
2023-04-05T00:43:23.588Z,2.00
2023-04-05T00:48:26.923Z,1.00
2023-04-05T00:53:32.021Z,1.00
2023-04-05T00:58:34.887Z,1.75
2023-04-05T01:03:39.883Z,0.00
2023-04-05T01:08:53.377Z,1.00
2023-04-05T01:13:59.697Z,1.25
2023-04-05T01:19:03.956Z,1.25
2023-04-05T01:24:21.037Z,1.50
2023-04-05T01:29:47.031Z,0.50
2023-04-05T01:34:55.061Z,1.50
2023-04-05T01:39:59.618Z,1.00
2023-04-05T01:45:03.899Z,1.00
2023-04-05T01:50:09.375Z,1.00
2023-04-05T01:55:12.174Z,0.75
2023-04-05T02:00:17.002Z,0.00
2023-04-05T02:05:21.514Z,1.00
2023-04-05T02:10:25.398Z,0.75
2023-04-05T02:15:32.654Z,1.00
2023-04-05T02:20:35.552Z,2.00
2023-04-05T02:25:38.391Z,0.50
2023-04-05T02:30:42.784Z,1.00
2023-04-05T02:35:48.976Z,2.00
2023-04-05T02:40:54.076Z,1.00
2023-04-05T02:45:58.227Z,0.00
2023-04-05T02:51:01.517Z,1.50
2023-04-05T02:56:04.314Z,0.50
2023-04-05T03:01:12.037Z,2.00
2023-04-05T03:06:15.378Z,1.00
2023-04-05T03:11:22.541Z,1.50
2023-04-05T03:16:31.956Z,1.25
2023-04-05T03:21:40.862Z,1.00
2023-04-05T03:26:55.455Z,1.00
2023-04-05T03:32:01.965Z,3.00
2023-04-05T03:37:04.945Z,1.00
2023-04-05T03:42:20.762Z,2.25
2023-04-05T03:47:24.973Z,0.75
2023-04-05T03:52:29.030Z,1.00
2023-04-05T03:57:32.830Z,1.00
2023-04-05T04:02:46.865Z,1.00
2023-04-05T04:07:54.538Z,1.00
2023-04-05T04:12:58.926Z,1.75
2023-04-05T04:18:07.215Z,1.50
2023-04-05T04:23:27.301Z,0.25
2023-04-05T04:28:48.715Z,1.00
2023-04-05T04:34:22.233Z,0.75
2023-04-05T04:39:45.078Z,1.00
2023-04-05T04:45:07.531Z,2.00
2023-04-05T04:50:37.887Z,1.00
2023-04-05T04:55:42.335Z,1.00
2023-04-05T05:00:45.634Z,1.00
2023-04-05T05:05:51.213Z,1.00
2023-04-05T05:10:58.768Z,0.50
2023-04-05T05:16:02.377Z,1.75
2023-04-05T05:21:06.687Z,0.50
2023-04-05T05:26:09.674Z,3.00
2023-04-05T05:31:14.203Z,1.00
2023-04-05T05:36:20.223Z,1.75
2023-04-05T05:41:23.108Z,1.75
2023-04-05T05:46:26.796Z,0.00
2023-04-05T05:51:32.507Z,2.00
2023-04-05T05:56:35.403Z,1.50
2023-04-05T06:01:38.203Z,3.25
2023-04-05T06:06:43.710Z,1.00
2023-04-05T06:11:55.954Z,1.50
2023-04-05T06:16:59.578Z,2.00
2023-04-05T06:22:03.769Z,1.00
2023-04-05T06:27:06.579Z,2.00
2023-04-05T06:32:09.407Z,1.00
2023-04-05T06:37:13.670Z,0.50
2023-04-05T06:42:16.625Z,1.00
2023-04-05T06:47:27.892Z,0.50
2023-04-05T06:52:32.131Z,1.00
2023-04-05T06:57:35.276Z,1.00
2023-04-05T07:02:38.300Z,0.75
2023-04-05T07:07:44.385Z,18.00
2023-04-05T07:12:47.271Z,19.50
2023-04-05T07:17:50.336Z,14.00
2023-04-05T07:22:54.492Z,12.25
2023-04-05T07:27:57.628Z,11.50
2023-04-05T07:33:00.490Z,8.25
2023-04-05T07:38:04.660Z,8.00
2023-04-05T07:43:07.476Z,6.25
2023-04-05T07:48:10.219Z,6.00
2023-04-05T07:53:14.431Z,7.25
2023-04-05T07:58:17.604Z,5.25
2023-04-05T08:03:20.719Z,6.00
2023-04-05T08:08:26.184Z,5.75
2023-04-05T08:13:29.119Z,5.00
2023-04-05T08:18:31.887Z,6.00
2023-04-05T08:23:36.067Z,6.75
2023-04-05T08:28:38.814Z,4.50
2023-04-05T08:33:41.572Z,4.75
2023-04-05T08:38:45.804Z,3.50
2023-04-05T08:43:56.845Z,4.00
2023-04-05T08:49:00.648Z,4.50
2023-04-05T08:54:05.624Z,5.50
2023-04-05T08:59:11.098Z,4.00
2023-04-05T09:04:19.149Z,4.50
2023-04-05T09:09:24.330Z,3.00
2023-04-05T09:14:28.972Z,3.50
2023-04-05T09:19:31.996Z,4.25
2023-04-05T09:24:41.038Z,5.00
2023-04-05T09:29:45.552Z,4.00
2023-04-05T09:34:49.565Z,3.50
2023-04-05T09:40:07.008Z,3.00
2023-04-05T09:45:10.579Z,2.00
2023-04-05T09:50:21.676Z,4.25
2023-04-05T09:55:30.137Z,3.00
2023-04-05T10:00:33.949Z,3.50
2023-04-05T10:05:37.042Z,3.00
2023-04-05T10:10:48.524Z,4.00
2023-04-05T10:15:53.878Z,2.50
2023-04-05T10:20:59.303Z,4.00
2023-04-05T10:26:11.165Z,4.50
2023-04-05T10:31:36.396Z,4.00
2023-04-05T10:36:46.881Z,2.75
2023-04-05T10:41:57.770Z,4.00
2023-04-05T10:47:03.086Z,4.50
2023-04-05T10:52:07.571Z,3.00
2023-04-05T10:57:12.518Z,3.00
2023-04-05T11:02:16.491Z,6.50
2023-04-05T11:07:20.347Z,5.75
2023-04-05T11:12:56.734Z,5.50
2023-04-05T11:18:12.770Z,4.00
2023-04-05T11:23:17.339Z,2.50
2023-04-05T11:28:29.322Z,2.75
2023-04-05T11:33:56.912Z,2.00
2023-04-05T11:39:28.800Z,2.75
2023-04-05T11:44:41.573Z,0.25
2023-04-05T11:49:50.951Z,1.50
2023-04-05T11:54:53.726Z,1.00
2023-04-05T11:59:56.702Z,1.50
2023-04-05T12:05:01.256Z,2.00
2023-04-05T12:10:08.552Z,1.50
2023-04-05T12:15:14.415Z,1.00
2023-04-05T12:20:21.798Z,1.25
2023-04-05T12:25:25.831Z,2.00
2023-04-05T12:30:36.142Z,1.25
2023-04-05T12:35:40.598Z,1.25
2023-04-05T12:40:43.711Z,1.50
2023-04-05T12:45:46.770Z,2.50
2023-04-05T12:50:53.679Z,1.25
2023-04-05T12:55:57.650Z,1.75
2023-04-05T13:01:00.546Z,0.25
2023-04-05T13:06:04.891Z,0.75
2023-04-05T13:11:07.790Z,0.00
2023-04-05T13:16:10.673Z,2.00
2023-04-05T13:21:14.902Z,1.00
2023-04-05T13:26:17.673Z,0.75
2023-04-05T13:31:20.553Z,1.25
2023-04-05T13:36:24.721Z,1.25
2023-04-05T13:41:27.603Z,12.25
2023-04-05T13:46:31.043Z,55.60
2023-04-05T13:51:36.812Z,107.20
2023-04-05T13:56:39.809Z,144.60
2023-04-05T14:01:49.330Z,191.20
2023-04-05T14:06:58.070Z,212.67
2023-04-05T14:12:02.637Z,237.00
2023-04-05T14:17:07.795Z,259.67
2023-04-05T14:22:12.128Z,296.00
2023-04-05T14:27:15.095Z,297.25
2023-04-05T14:32:18.120Z,333.25
2023-04-05T14:37:22.418Z,349.00
2023-04-05T14:42:34.142Z,409.75
2023-04-05T14:47:44.368Z,454.40
2023-04-05T14:52:48.932Z,501.00
2023-04-05T14:57:51.921Z,560.60
2023-04-05T15:02:55.372Z,493.00
2023-04-05T15:07:59.923Z,560.40
2023-04-05T15:13:02.686Z,538.20
2023-04-05T15:18:07.828Z,452.60
2023-04-05T15:23:12.291Z,344.00
2023-04-05T15:28:15.272Z,385.00
2023-04-05T15:33:18.393Z,356.50
2023-04-05T15:38:23.086Z,345.75
2023-04-05T15:43:26.605Z,344.75
2023-04-05T15:48:29.560Z,329.25
2023-04-05T15:53:33.915Z,318.50
2023-04-05T15:58:37.436Z,318.50
2023-04-05T16:03:40.678Z,309.00
2023-04-05T16:08:45.025Z,303.25
2023-04-05T16:13:48.147Z,307.67
2023-04-05T16:18:51.262Z,267.00
2023-04-05T16:23:57.177Z,267.33
2023-04-05T16:29:00.699Z,270.33
2023-04-05T16:34:03.945Z,243.33
2023-04-05T16:39:08.761Z,229.40
2023-04-05T16:44:11.859Z,225.80
2023-04-05T16:49:15.792Z,209.60
2023-04-05T16:54:20.282Z,202.80
2023-04-05T16:59:23.266Z,196.60
2023-04-05T17:04:26.277Z,194.40
2023-04-05T17:09:30.755Z,179.00
2023-04-05T17:14:33.566Z,181.00
2023-04-05T17:19:36.388Z,171.40
2023-04-05T17:24:41.438Z,161.20
2023-04-05T17:29:44.474Z,160.80
2023-04-05T17:34:47.385Z,162.40
2023-04-05T17:39:51.674Z,150.40
2023-04-05T17:44:56.583Z,145.60
2023-04-05T17:49:59.749Z,144.20
2023-04-05T17:55:04.247Z,131.80
2023-04-05T18:00:08.650Z,132.60
2023-04-05T18:05:11.898Z,139.20
2023-04-05T18:14:04.274Z,132.40
2023-04-05T18:19:07.751Z,123.00
2023-04-05T18:24:11.984Z,117.80
2023-04-05T18:29:16.321Z,126.00
2023-04-05T18:34:19.250Z,121.60
2023-04-05T18:39:25.021Z,123.40
2023-04-05T18:44:30.826Z,115.00
2023-04-05T18:49:34.574Z,117.20
2023-04-05T18:54:39.759Z,113.20
2023-04-05T18:59:44.520Z,116.00
2023-04-05T19:04:47.495Z,110.20
2023-04-05T19:09:50.419Z,106.60
2023-04-05T19:14:54.780Z,103.80
2023-04-05T19:19:57.849Z,92.40
2023-04-05T19:25:01.177Z,97.80
2023-04-05T19:30:06.929Z,99.60
2023-04-05T19:35:10.528Z,100.60
2023-04-05T19:40:13.600Z,94.00
2023-04-05T19:45:25.281Z,92.20
2023-04-05T19:50:48.388Z,96.20
2023-04-05T19:55:51.324Z,92.60
2023-04-05T20:00:55.578Z,82.20
2023-04-05T20:06:03.549Z,89.20
2023-04-05T20:11:09.000Z,87.40
2023-04-05T20:16:14.594Z,86.60
2023-04-05T20:21:17.735Z,83.80
2023-04-05T20:26:26.374Z,84.80
2023-04-05T20:31:32.532Z,81.20
2023-04-05T20:36:37.722Z,73.80
2023-04-05T20:41:40.726Z,78.00
2023-04-05T20:46:45.085Z,75.00
2023-04-05T20:51:50.397Z,67.60
2023-04-05T20:56:53.331Z,71.40
2023-04-05T21:01:57.839Z,72.20
2023-04-05T21:07:00.764Z,66.20
2023-04-05T21:12:04.064Z,68.00
2023-04-05T21:17:08.341Z,64.80
2023-04-05T21:22:11.247Z,67.40
2023-04-05T21:27:14.148Z,63.60
2023-04-05T21:32:18.393Z,69.60
2023-04-05T21:37:21.346Z,65.20
2023-04-05T21:42:24.347Z,63.60
2023-04-05T21:47:28.576Z,62.60
2023-04-05T21:52:31.587Z,60.60
2023-04-05T21:57:34.599Z,64.80
2023-04-05T22:02:39.275Z,61.40
2023-04-05T22:07:42.209Z,63.60
2023-04-05T22:12:45.373Z,57.80
2023-04-05T22:17:49.697Z,59.60
2023-04-05T22:22:52.875Z,59.00
2023-04-05T22:27:59.760Z,60.60
2023-04-05T22:33:04.401Z,53.00
2023-04-05T22:38:07.342Z,57.80
2023-04-05T22:43:11.742Z,54.80
2023-04-05T22:48:16.026Z,55.40
2023-04-05T22:53:19.006Z,52.20
2023-04-05T22:58:22.483Z,53.80
2023-04-05T23:03:26.791Z,54.60
2023-04-05T23:08:29.853Z,51.80
2023-04-05T23:13:32.744Z,53.40
2023-04-05T23:18:36.974Z,48.80
2023-04-05T23:23:39.864Z,49.40
2023-04-05T23:28:42.730Z,50.00
2023-04-05T23:33:46.955Z,50.40
2023-04-05T23:38:49.862Z,49.00
2023-04-05T23:43:52.916Z,50.20
2023-04-05T23:48:57.308Z,49.40
2023-04-05T23:54:00.356Z,48.40
2023-04-05T23:59:03.295Z,50.00
