createdAt,value
2023-10-29T00:00:02.896Z,100075.20
2023-10-29T00:03:16.366Z,100069.29
2023-10-29T00:06:03.131Z,100073.63
2023-10-29T00:08:49.337Z,100078.11
2023-10-29T00:11:35.813Z,100082.79
2023-10-29T00:14:22.987Z,100081.61
2023-10-29T00:17:09.536Z,100088.94
2023-10-29T00:19:56.445Z,100092.27
2023-10-29T00:22:42.970Z,100091.35
2023-10-29T00:25:29.527Z,100095.06
2023-10-29T00:28:16.825Z,100098.29
2023-10-29T00:31:03.556Z,100101.02
2023-10-29T00:33:50.102Z,100099.30
2023-10-29T00:36:36.725Z,100093.05
2023-10-29T00:39:23.843Z,100095.05
2023-10-29T00:42:12.063Z,100097.73
2023-10-29T00:44:58.316Z,100098.48
2023-10-29T00:47:45.016Z,100098.02
2023-10-29T00:50:32.467Z,100091.84
2023-10-29T00:53:18.996Z,100087.20
2023-10-29T00:56:06.963Z,100087.01
2023-10-29T00:58:54.288Z,100083.16
2023-10-29T01:01:40.810Z,100076.86
2023-10-29T01:04:27.335Z,100073.11
2023-10-29T01:07:14.022Z,100068.51
2023-10-29T01:10:00.948Z,100072.86
2023-10-29T01:12:47.531Z,100075.19
2023-10-29T01:15:34.428Z,100073.60
2023-10-29T01:18:22.330Z,100083.66
2023-10-29T01:21:10.143Z,100072.41
2023-10-29T01:23:56.842Z,100076.29
2023-10-29T01:26:43.358Z,100074.52
2023-10-29T01:29:29.977Z,100073.14
2023-10-29T01:32:16.297Z,100067.28
2023-10-29T01:35:03.363Z,100073.80
2023-10-29T01:37:51.575Z,100075.38
2023-10-29T01:40:38.255Z,100081.01
2023-10-29T01:43:25.774Z,100076.58
2023-10-29T01:46:12.297Z,100078.08
2023-10-29T01:48:59.135Z,100073.98
2023-10-29T01:51:45.991Z,100067.30
2023-10-29T01:54:32.597Z,100059.11
2023-10-29T01:57:18.921Z,100059.48
2023-10-29T02:00:07.237Z,100056.69
2023-10-29T02:03:03.313Z,100047.35
2023-10-29T02:05:49.983Z,100045.83
2023-10-29T02:08:36.578Z,100050.48
2023-10-29T02:11:22.959Z,100053.41
2023-10-29T02:14:09.521Z,100049.48
2023-10-29T02:16:56.986Z,100041.65
2023-10-29T02:19:43.945Z,100038.84
2023-10-29T02:22:30.897Z,100045.38
2023-10-29T02:25:17.128Z,100041.55
2023-10-29T02:28:03.392Z,100037.36
2023-10-29T02:30:51.623Z,100041.19
2023-10-29T02:33:38.467Z,100043.05
2023-10-29T02:36:24.904Z,100046.77
2023-10-29T02:39:13.638Z,100050.84
2023-10-29T02:42:00.244Z,100047.63
2023-10-29T02:44:47.229Z,100047.17
2023-10-29T02:47:34.148Z,100045.04
2023-10-29T02:50:20.896Z,100047.42
2023-10-29T02:53:07.781Z,100051.33
2023-10-29T02:55:59.109Z,100052.33
2023-10-29T02:58:45.874Z,100056.13
2023-10-29T03:01:32.443Z,100054.67
2023-10-29T03:04:19.280Z,100056.23
2023-10-29T03:07:05.802Z,100054.75
2023-10-29T03:09:52.872Z,100051.00
2023-10-29T03:12:39.468Z,100049.00
2023-10-29T03:15:27.258Z,100052.31
2023-10-29T03:18:14.904Z,100057.52
2023-10-29T03:21:01.709Z,100061.38
2023-10-29T03:23:48.655Z,100058.17
2023-10-29T03:26:35.674Z,100049.05
2023-10-29T03:29:23.274Z,100046.57
2023-10-29T03:32:09.850Z,100044.42
2023-10-29T03:34:56.510Z,100038.95
2023-10-29T03:37:43.354Z,100053.73
2023-10-29T03:40:30.869Z,100049.65
2023-10-29T03:43:17.269Z,100058.77
2023-10-29T03:46:11.184Z,100055.29
2023-10-29T03:48:57.670Z,100059.21
2023-10-29T03:51:46.209Z,100062.95
2023-10-29T03:54:35.406Z,100068.50
2023-10-29T03:57:22.050Z,100060.65
2023-10-29T04:00:10.310Z,100059.92
2023-10-29T04:02:59.953Z,100065.12
2023-10-29T04:05:47.586Z,100062.95
2023-10-29T04:08:34.333Z,100051.92
2023-10-29T04:11:21.204Z,100059.05
2023-10-29T04:14:08.051Z,100055.46
2023-10-29T04:16:54.495Z,100064.34
2023-10-29T04:19:41.234Z,100064.93
2023-10-29T04:22:27.754Z,100063.55
2023-10-29T04:25:14.478Z,100061.27
2023-10-29T04:28:00.752Z,100058.36
2023-10-29T04:30:47.873Z,100052.73
2023-10-29T04:33:34.676Z,100058.23
2023-10-29T04:36:25.756Z,100060.51
2023-10-29T04:39:12.225Z,100066.86
2023-10-29T04:41:58.920Z,100063.42
2023-10-29T04:44:45.179Z,100060.75
2023-10-29T04:47:31.693Z,100049.83
2023-10-29T04:50:18.127Z,100059.55
2023-10-29T04:53:04.599Z,100062.07
2023-10-29T04:55:51.253Z,100065.30
2023-10-29T04:58:38.385Z,100074.06
2023-10-29T05:01:26.086Z,100071.48
2023-10-29T05:04:12.601Z,100068.41
2023-10-29T05:06:59.493Z,100059.03
2023-10-29T05:09:45.899Z,100060.42
2023-10-29T05:12:32.613Z,100063.82
2023-10-29T05:15:18.838Z,100060.90
2023-10-29T05:18:05.965Z,100064.40
2023-10-29T05:20:52.559Z,100057.48
2023-10-29T05:23:39.701Z,100048.84
2023-10-29T05:26:26.150Z,100051.64
2023-10-29T05:29:12.676Z,100045.23
2023-10-29T05:31:59.610Z,100040.37
2023-10-29T05:34:46.068Z,100038.17
2023-10-29T05:37:33.050Z,100038.98
2023-10-29T05:40:19.615Z,100039.01
2023-10-29T05:43:06.310Z,100030.64
2023-10-29T05:45:52.838Z,100024.39
2023-10-29T05:48:39.707Z,100025.03
2023-10-29T05:51:25.810Z,100023.18
2023-10-29T05:54:12.179Z,100027.16
2023-10-29T05:56:59.492Z,100037.29
2023-10-29T05:59:46.249Z,100030.02
2023-10-29T06:02:33.462Z,100032.52
2023-10-29T06:05:20.387Z,100029.27
2023-10-29T06:08:07.167Z,100026.86
2023-10-29T06:10:53.837Z,100035.29
2023-10-29T06:13:40.165Z,100036.73
2023-10-29T06:16:26.745Z,100036.91
2023-10-29T06:19:13.170Z,100033.15
2023-10-29T06:21:59.820Z,100035.85
2023-10-29T06:24:46.638Z,100027.48
2023-10-29T06:27:33.505Z,100021.14
2023-10-29T06:30:19.804Z,100019.98
2023-10-29T06:33:06.395Z,100008.02
2023-10-29T06:35:53.338Z,100003.65
2023-10-29T06:38:40.110Z,99999.23
2023-10-29T06:41:26.402Z,100010.16
2023-10-29T06:44:12.876Z,100008.67
2023-10-29T06:46:59.442Z,100007.09
2023-10-29T06:49:45.895Z,100009.29
2023-10-29T06:52:32.665Z,100011.34
2023-10-29T06:55:19.162Z,100020.23
2023-10-29T06:58:05.859Z,100020.50
2023-10-29T07:00:53.969Z,100024.21
2023-10-29T07:03:40.576Z,100016.67
2023-10-29T07:06:27.300Z,100022.85
2023-10-29T07:09:16.543Z,100019.70
2023-10-29T07:12:03.084Z,100019.36
2023-10-29T07:14:50.805Z,100018.02
2023-10-29T07:17:38.145Z,100021.78
2023-10-29T07:20:24.488Z,100014.33
2023-10-29T07:23:11.145Z,100018.95
2023-10-29T07:25:57.824Z,100016.85
2023-10-29T07:28:44.507Z,100010.56
2023-10-29T07:31:31.903Z,100004.79
2023-10-29T07:34:18.864Z,100003.88
2023-10-29T07:37:05.605Z,100000.44
2023-10-29T07:39:52.039Z,100001.56
2023-10-29T07:42:38.831Z,99996.23
2023-10-29T07:45:25.516Z,100002.38
2023-10-29T07:48:11.914Z,99999.08
2023-10-29T07:50:58.413Z,99992.55
2023-10-29T07:53:45.554Z,99989.86
2023-10-29T07:56:32.194Z,99993.99
2023-10-29T07:59:18.737Z,99994.13
2023-10-29T08:02:06.451Z,99986.99
2023-10-29T08:04:52.901Z,99983.88
2023-10-29T08:07:40.785Z,99976.42
2023-10-29T08:10:27.083Z,99970.47
2023-10-29T08:13:13.974Z,99963.59
2023-10-29T08:16:00.588Z,99966.80
2023-10-29T08:18:47.550Z,99963.80
2023-10-29T08:21:34.561Z,99968.98
2023-10-29T08:24:20.886Z,99971.11
2023-10-29T08:27:08.359Z,99965.54
2023-10-29T08:29:55.195Z,99963.83
2023-10-29T08:32:41.582Z,99971.52
2023-10-29T08:35:27.974Z,99967.45
2023-10-29T08:38:15.650Z,99959.91
2023-10-29T08:41:02.368Z,99956.81
2023-10-29T08:43:49.281Z,99951.05
2023-10-29T08:46:36.139Z,99953.58
2023-10-29T08:49:22.598Z,99950.17
2023-10-29T08:52:09.148Z,99948.73
2023-10-29T08:54:55.871Z,99940.83
2023-10-29T08:57:42.669Z,99940.00
2023-10-29T09:00:38.267Z,99949.73
2023-10-29T09:03:29.078Z,99951.07
2023-10-29T09:06:15.979Z,99948.23
2023-10-29T09:09:03.415Z,99940.55
2023-10-29T09:11:54.715Z,99950.71
2023-10-29T09:14:41.623Z,99955.24
2023-10-29T09:17:28.408Z,99947.08
2023-10-29T09:20:14.945Z,99943.69
2023-10-29T09:23:02.018Z,99939.14
2023-10-29T09:25:48.551Z,99932.14
2023-10-29T09:28:35.316Z,99925.98
2023-10-29T09:31:22.278Z,99929.17
2023-10-29T09:34:09.062Z,99931.71
2023-10-29T09:36:55.433Z,99921.75
2023-10-29T09:39:42.156Z,99926.98
2023-10-29T09:42:33.440Z,99929.54
2023-10-29T09:45:24.536Z,99931.57
2023-10-29T09:48:11.349Z,99923.20
2023-10-29T09:50:57.966Z,99920.31
2023-10-29T09:53:45.486Z,99914.28
2023-10-29T09:56:35.119Z,99908.95
2023-10-29T09:59:21.424Z,99905.59
2023-10-29T10:02:08.240Z,99904.07
2023-10-29T10:04:55.510Z,99897.13
2023-10-29T10:07:42.315Z,99898.30
2023-10-29T10:10:39.126Z,99886.13
2023-10-29T10:13:40.546Z,99875.70
2023-10-29T10:16:26.849Z,99881.05
2023-10-29T10:19:14.786Z,99871.20
2023-10-29T10:22:01.234Z,99875.42
2023-10-29T10:24:49.651Z,99873.23
2023-10-29T10:27:50.286Z,99875.15
2023-10-29T10:30:39.046Z,99874.84
2023-10-29T10:33:26.482Z,99866.00
2023-10-29T10:36:13.601Z,99860.44
2023-10-29T10:39:01.858Z,99864.95
2023-10-29T10:41:49.926Z,99864.61
2023-10-29T10:44:37.534Z,99864.58
2023-10-29T10:47:27.882Z,99855.92
2023-10-29T10:50:15.197Z,99858.34
2023-10-29T10:53:02.926Z,99862.68
2023-10-29T10:56:02.160Z,99863.58
2023-10-29T10:58:50.604Z,99858.27
2023-10-29T11:01:39.420Z,99861.36
2023-10-29T11:04:28.058Z,99857.08
2023-10-29T11:07:14.841Z,99855.27
2023-10-29T11:10:04.061Z,99857.73
2023-10-29T11:12:50.647Z,99854.27
2023-10-29T11:15:47.519Z,99849.59
2023-10-29T11:18:34.414Z,99847.70
2023-10-29T11:21:33.123Z,99832.60
2023-10-29T11:24:23.486Z,99833.98
2023-10-29T11:27:38.671Z,99831.46
2023-10-29T11:30:29.636Z,99828.08
2023-10-29T11:33:23.013Z,99826.48
2023-10-29T11:36:34.223Z,99821.02
2023-10-29T11:39:30.052Z,99821.23
2023-10-29T11:42:28.339Z,99813.32
2023-10-29T11:45:35.934Z,99816.41
2023-10-29T11:48:22.269Z,99816.15
2023-10-29T11:51:12.125Z,99822.73
2023-10-29T11:54:04.105Z,99822.03
2023-10-29T11:56:53.912Z,99810.38
2023-10-29T11:59:54.798Z,99813.41
2023-10-29T12:02:44.249Z,99808.97
2023-10-29T12:05:30.686Z,99802.67
2023-10-29T12:08:17.831Z,99785.19
2023-10-29T12:11:04.160Z,99778.80
2023-10-29T12:13:50.581Z,99790.69
2023-10-29T12:16:38.345Z,99784.64
2023-10-29T12:19:46.372Z,99771.17
2023-10-29T12:22:33.351Z,99763.25
2023-10-29T12:25:21.994Z,99754.95
2023-10-29T12:28:09.395Z,99752.45
2023-10-29T12:30:57.875Z,99761.98
2023-10-29T12:33:55.825Z,99769.50
2023-10-29T12:36:52.697Z,99762.09
2023-10-29T12:39:45.644Z,99749.66
2023-10-29T12:42:54.918Z,99740.27
2023-10-29T12:45:41.436Z,99734.27
2023-10-29T12:48:28.398Z,99721.70
2023-10-29T12:51:23.342Z,99709.48
2023-10-29T12:54:17.743Z,99695.64
2023-10-29T12:57:04.545Z,99676.84
2023-10-29T12:59:51.456Z,99664.44
2023-10-29T13:02:38.209Z,99661.80
2023-10-29T13:05:24.774Z,99663.77
2023-10-29T13:08:13.855Z,99666.06
2023-10-29T13:11:01.265Z,99669.98
2023-10-29T13:13:55.478Z,99671.30
2023-10-29T13:16:57.416Z,99672.06
2023-10-29T13:19:44.291Z,99663.97
2023-10-29T13:22:30.850Z,99660.43
2023-10-29T13:25:18.046Z,99662.16
2023-10-29T13:28:05.675Z,99652.55
2023-10-29T13:30:56.501Z,99661.91
2023-10-29T13:33:44.013Z,99667.58
2023-10-29T13:36:30.809Z,99661.88
2023-10-29T13:39:20.167Z,99661.16
2023-10-29T13:42:07.303Z,99655.68
2023-10-29T13:44:57.034Z,99660.15
2023-10-29T13:47:44.214Z,99668.50
2023-10-29T13:50:31.513Z,99674.52
2023-10-29T13:53:18.330Z,99672.75
2023-10-29T13:56:12.806Z,99673.95
2023-10-29T13:58:59.161Z,99669.01
2023-10-29T14:01:45.602Z,99663.90
2023-10-29T14:04:32.108Z,99668.94
2023-10-29T14:07:18.736Z,99666.14
2023-10-29T14:10:06.346Z,99658.32
2023-10-29T14:12:52.942Z,99665.05
2023-10-29T14:15:39.147Z,99675.68
2023-10-29T14:18:25.720Z,99677.04
2023-10-29T14:21:12.649Z,99686.05
2023-10-29T14:24:00.130Z,99681.09
2023-10-29T14:26:46.465Z,99685.55
2023-10-29T14:29:33.027Z,99684.63
2023-10-29T14:32:19.673Z,99669.68
2023-10-29T14:35:07.129Z,99666.31
2023-10-29T14:37:53.998Z,99662.88
2023-10-29T14:40:40.692Z,99649.38
2023-10-29T14:43:27.431Z,99653.25
2023-10-29T14:46:14.114Z,99654.48
2023-10-29T14:49:00.686Z,99646.52
2023-10-29T14:51:47.259Z,99652.70
2023-10-29T14:54:34.110Z,99671.52
2023-10-29T14:57:29.659Z,99663.53
2023-10-29T15:00:17.160Z,99662.83
2023-10-29T15:03:04.176Z,99660.52
2023-10-29T15:05:51.039Z,99655.70
2023-10-29T15:08:38.348Z,99654.17
2023-10-29T15:11:36.807Z,99651.33
2023-10-29T15:14:23.909Z,99650.28
2023-10-29T15:17:10.892Z,99653.98
2023-10-29T15:20:00.627Z,99647.23
2023-10-29T15:22:50.463Z,99645.09
2023-10-29T15:25:44.159Z,99637.65
2023-10-29T15:28:30.585Z,99628.77
2023-10-29T15:31:17.969Z,99628.20
2023-10-29T15:34:04.798Z,99616.46
2023-10-29T15:36:51.388Z,99613.41
2023-10-29T15:39:38.959Z,99618.01
2023-10-29T15:42:26.389Z,99622.63
2023-10-29T15:45:12.786Z,99619.64
2023-10-29T15:47:59.632Z,99623.39
2023-10-29T15:50:53.951Z,99622.52
2023-10-29T15:53:40.701Z,99624.52
2023-10-29T15:56:28.142Z,99616.77
2023-10-29T15:59:14.533Z,99607.58
2023-10-29T16:02:01.614Z,99602.62
2023-10-29T16:04:48.459Z,99585.94
2023-10-29T16:07:35.526Z,99599.00
2023-10-29T16:10:22.393Z,99597.41
2023-10-29T16:13:08.893Z,99605.00
2023-10-29T16:15:55.467Z,99606.70
2023-10-29T16:18:41.797Z,99614.25
2023-10-29T16:21:28.448Z,99621.66
2023-10-29T16:24:15.043Z,99619.12
2023-10-29T16:27:01.943Z,99630.68
2023-10-29T16:29:48.766Z,99625.89
2023-10-29T16:32:35.690Z,99628.89
2023-10-29T16:35:22.805Z,99621.64
2023-10-29T16:38:10.352Z,99618.09
2023-10-29T16:40:57.993Z,99618.96
2023-10-29T16:43:48.389Z,99623.54
2023-10-29T16:46:38.867Z,99617.82
2023-10-29T16:49:26.005Z,99623.48
2023-10-29T16:52:15.656Z,99636.25
2023-10-29T16:55:02.582Z,99642.11
2023-10-29T16:57:49.515Z,99641.77
2023-10-29T17:00:36.435Z,99651.68
2023-10-29T17:03:23.360Z,99649.73
2023-10-29T17:06:11.760Z,99644.77
2023-10-29T17:08:59.732Z,99639.95
2023-10-29T17:11:48.725Z,99646.42
2023-10-29T17:14:35.951Z,99643.83
2023-10-29T17:17:23.217Z,99633.44
2023-10-29T17:20:11.927Z,99626.06
2023-10-29T17:22:58.852Z,99634.11
2023-10-29T17:25:45.925Z,99629.91
2023-10-29T17:28:32.679Z,99634.05
2023-10-29T17:31:20.246Z,99637.59
2023-10-29T17:34:07.658Z,99635.60
2023-10-29T17:36:54.411Z,99639.95
2023-10-29T17:39:41.391Z,99641.02
2023-10-29T17:42:30.580Z,99640.13
2023-10-29T17:45:18.004Z,99642.07
2023-10-29T17:48:05.657Z,99638.66
2023-10-29T17:50:59.408Z,99641.28
2023-10-29T17:53:48.151Z,99640.58
2023-10-29T17:56:34.917Z,99647.65
2023-10-29T17:59:22.631Z,99645.90
2023-10-29T18:02:09.486Z,99627.83
2023-10-29T18:04:55.987Z,99635.81
2023-10-29T18:07:43.422Z,99633.35
2023-10-29T18:10:30.630Z,99635.52
2023-10-29T18:13:17.385Z,99633.38
2023-10-29T18:16:05.015Z,99632.48
2023-10-29T18:18:52.326Z,99630.75
2023-10-29T18:21:39.216Z,99626.72
2023-10-29T18:24:26.466Z,99632.39
2023-10-29T18:27:14.885Z,99636.95
2023-10-29T18:30:02.738Z,99638.31
2023-10-29T18:32:50.566Z,99633.98
2023-10-29T18:35:37.874Z,99624.94
2023-10-29T18:38:24.934Z,99616.59
2023-10-29T18:41:19.679Z,99618.51
2023-10-29T18:44:08.032Z,99619.02
2023-10-29T18:46:54.949Z,99616.55
2023-10-29T18:49:42.172Z,99617.83
2023-10-29T18:52:29.159Z,99626.05
2023-10-29T18:55:15.973Z,99632.86
2023-10-29T18:58:03.458Z,99625.27
2023-10-29T19:00:52.647Z,99629.41
2023-10-29T19:03:41.352Z,99625.04
2023-10-29T19:06:28.956Z,99619.95
2023-10-29T19:09:16.400Z,99614.14
2023-10-29T19:12:06.655Z,99616.83
2023-10-29T19:14:53.972Z,99626.98
2023-10-29T19:17:43.042Z,99632.04
2023-10-29T19:20:29.910Z,99624.34
2023-10-29T19:23:16.783Z,99618.70
2023-10-29T19:26:04.164Z,99621.02
2023-10-29T19:28:51.456Z,99621.26
2023-10-29T19:31:38.956Z,99631.14
2023-10-29T19:34:27.878Z,99624.31
2023-10-29T19:37:18.339Z,99629.14
2023-10-29T19:40:06.926Z,99621.22
2023-10-29T19:42:54.744Z,99623.80
2023-10-29T19:45:41.776Z,99618.67
2023-10-29T19:48:32.634Z,99615.21
2023-10-29T19:51:19.980Z,99604.92
2023-10-29T19:54:06.939Z,99604.11
2023-10-29T19:56:53.928Z,99601.84
2023-10-29T19:59:41.467Z,99598.67
2023-10-29T20:02:28.881Z,99599.59
2023-10-29T20:05:15.696Z,99595.90
2023-10-29T20:08:02.544Z,99598.25
2023-10-29T20:10:49.618Z,99599.69
2023-10-29T20:13:37.923Z,99602.88
2023-10-29T20:16:24.822Z,99600.97
2023-10-29T20:19:11.781Z,99602.23
2023-10-29T20:22:01.185Z,99599.95
2023-10-29T20:24:47.800Z,99599.39
2023-10-29T20:27:36.742Z,99600.62
2023-10-29T20:30:24.351Z,99597.77
2023-10-29T20:33:11.469Z,99591.38
2023-10-29T20:35:58.702Z,99595.61
2023-10-29T20:38:45.373Z,99597.88
2023-10-29T20:41:32.044Z,99601.70
2023-10-29T20:44:18.769Z,99596.69
2023-10-29T20:47:06.825Z,99593.02
2023-10-29T20:49:52.947Z,99602.19
2023-10-29T20:52:40.164Z,99602.00
2023-10-29T20:55:27.611Z,99595.44
2023-10-29T20:58:14.836Z,99600.24
2023-10-29T21:01:04.387Z,99604.55
2023-10-29T21:03:51.397Z,99596.23
2023-10-29T21:06:38.368Z,99600.15
2023-10-29T21:09:24.977Z,99599.06
2023-10-29T21:12:11.693Z,99606.04
2023-10-29T21:14:58.553Z,99599.81
2023-10-29T21:17:45.859Z,99597.58
2023-10-29T21:20:32.994Z,99602.56
2023-10-29T21:23:20.691Z,99607.56
2023-10-29T21:26:07.106Z,99611.14
2023-10-29T21:28:53.499Z,99612.81
2023-10-29T21:31:40.243Z,99608.67
2023-10-29T21:34:27.034Z,99604.36
2023-10-29T21:37:13.490Z,99601.62
2023-10-29T21:40:23.437Z,99616.46
2023-10-29T21:43:18.546Z,99628.96
2023-10-29T21:46:06.667Z,99638.44
2023-10-29T21:49:07.857Z,99652.02
2023-10-29T21:52:04.711Z,99655.98
2023-10-29T21:54:56.702Z,99661.10
2023-10-29T21:57:51.297Z,99684.54
2023-10-29T22:00:38.350Z,99698.95
2023-10-29T22:03:34.010Z,99699.84
2023-10-29T22:06:33.824Z,99704.48
2023-10-29T22:09:20.188Z,99708.92
2023-10-29T22:12:06.894Z,99707.40
2023-10-29T22:14:54.019Z,99702.66
2023-10-29T22:17:40.509Z,99692.92
2023-10-29T22:20:30.291Z,99682.18
2023-10-29T22:23:16.851Z,99683.74
2023-10-29T22:26:04.357Z,99681.20
2023-10-29T22:28:51.000Z,99674.02
2023-10-29T22:31:38.443Z,99680.33
2023-10-29T22:34:24.904Z,99675.54
2023-10-29T22:37:22.142Z,99668.92
2023-10-29T22:40:11.406Z,99647.81
2023-10-29T22:43:04.246Z,99638.20
2023-10-29T22:45:50.779Z,99635.35
2023-10-29T22:48:37.318Z,99632.50
2023-10-29T22:51:32.794Z,99644.46
2023-10-29T22:54:19.376Z,99617.64
2023-10-29T22:57:11.356Z,99602.73
2023-10-29T22:59:58.255Z,99606.21
2023-10-29T23:02:45.713Z,99620.51
2023-10-29T23:05:33.595Z,99611.34
2023-10-29T23:08:19.999Z,99617.52
2023-10-29T23:11:07.587Z,99614.66
2023-10-29T23:13:54.257Z,99618.47
2023-10-29T23:16:41.090Z,99617.86
2023-10-29T23:19:28.248Z,99616.02
2023-10-29T23:22:14.976Z,99603.32
2023-10-29T23:25:01.314Z,99603.11
2023-10-29T23:27:47.862Z,99600.59
2023-10-29T23:30:34.397Z,99609.98
2023-10-29T23:33:20.798Z,99613.35
2023-10-29T23:36:08.004Z,99606.30
2023-10-29T23:38:54.115Z,99607.73
2023-10-29T23:41:41.024Z,99605.96
2023-10-29T23:44:27.873Z,99607.91
2023-10-29T23:47:14.690Z,99614.98
2023-10-29T23:50:01.630Z,99614.47
2023-10-29T23:52:48.242Z,99622.10
2023-10-29T23:55:34.866Z,99623.77
2023-10-29T23:58:21.583Z,99622.39
