createdAt,value
2023-02-27T00:00:17.710Z,0.00
2023-02-27T00:01:17.689Z,0.00
2023-02-27T00:02:17.697Z,0.00
2023-02-27T00:03:17.652Z,0.00
2023-02-27T00:04:17.633Z,0.00
2023-02-27T00:05:17.638Z,0.00
2023-02-27T00:06:17.592Z,0.00
2023-02-27T00:07:17.581Z,0.00
2023-02-27T00:08:17.599Z,0.00
2023-02-27T00:09:17.549Z,0.00
2023-02-27T00:10:17.544Z,0.00
2023-02-27T00:11:17.508Z,0.00
2023-02-27T00:12:17.550Z,0.00
2023-02-27T00:13:17.561Z,0.00
2023-02-27T00:14:17.508Z,0.00
2023-02-27T00:15:17.440Z,0.00
2023-02-27T00:16:17.507Z,0.00
2023-02-27T00:17:17.444Z,0.00
2023-02-27T00:18:17.427Z,0.00
2023-02-27T00:19:17.372Z,0.00
2023-02-27T00:20:17.749Z,0.00
2023-02-27T00:21:17.315Z,0.00
2023-02-27T00:22:17.339Z,0.00
2023-02-27T00:23:17.293Z,0.00
2023-02-27T00:24:17.319Z,0.00
2023-02-27T00:25:17.260Z,0.00
2023-02-27T00:26:17.266Z,0.00
2023-02-27T00:27:17.244Z,0.00
2023-02-27T00:28:17.216Z,0.00
2023-02-27T00:29:17.225Z,0.00
2023-02-27T00:30:17.382Z,0.00
2023-02-27T00:31:17.243Z,0.00
2023-02-27T00:32:17.169Z,0.00
2023-02-27T00:33:17.121Z,0.00
2023-02-27T00:34:17.120Z,0.00
2023-02-27T00:35:17.078Z,0.00
2023-02-27T00:36:17.073Z,0.00
2023-02-27T00:37:17.055Z,0.00
2023-02-27T00:38:17.281Z,0.00
2023-02-27T00:39:17.013Z,0.00
2023-02-27T00:40:16.981Z,0.00
2023-02-27T00:41:16.993Z,0.00
2023-02-27T00:42:16.982Z,0.00
2023-02-27T00:43:16.965Z,0.00
2023-02-27T00:44:16.940Z,0.00
2023-02-27T00:45:16.942Z,0.00
2023-02-27T00:46:16.948Z,0.00
2023-02-27T00:47:16.920Z,0.00
2023-02-27T00:48:16.881Z,0.00
2023-02-27T00:49:16.851Z,0.00
2023-02-27T00:50:16.845Z,0.00
2023-02-27T00:51:16.812Z,0.00
2023-02-27T00:52:16.793Z,0.00
2023-02-27T00:53:16.825Z,0.00
2023-02-27T00:54:16.770Z,0.00
2023-02-27T00:55:16.763Z,0.00
2023-02-27T00:56:16.725Z,0.00
2023-02-27T00:57:16.763Z,0.00
2023-02-27T00:58:16.678Z,0.00
2023-02-27T00:59:16.674Z,0.00
2023-02-27T01:00:16.665Z,0.00
2023-02-27T01:01:16.715Z,0.00
2023-02-27T01:02:16.674Z,0.00
2023-02-27T01:03:16.594Z,0.00
2023-02-27T01:04:16.789Z,0.00
2023-02-27T01:05:16.569Z,0.00
2023-02-27T01:06:16.565Z,0.00
2023-02-27T01:07:16.749Z,0.00
2023-02-27T01:08:16.509Z,0.00
2023-02-27T01:09:16.497Z,0.00
2023-02-27T01:10:16.502Z,0.00
2023-02-27T01:11:16.441Z,0.00
2023-02-27T01:12:16.439Z,0.00
2023-02-27T01:13:16.432Z,0.00
2023-02-27T01:14:16.412Z,0.00
2023-02-27T01:15:16.396Z,0.00
2023-02-27T01:16:16.462Z,0.00
2023-02-27T01:17:16.401Z,0.00
2023-02-27T01:18:16.341Z,0.00
2023-02-27T01:19:16.328Z,0.00
2023-02-27T01:20:16.299Z,0.00
2023-02-27T01:21:16.280Z,0.00
2023-02-27T01:22:16.263Z,0.00
2023-02-27T01:23:16.267Z,0.00
2023-02-27T01:24:16.238Z,0.00
2023-02-27T01:25:16.240Z,0.00
2023-02-27T01:26:16.187Z,0.00
2023-02-27T01:27:16.194Z,0.00
2023-02-27T01:28:16.155Z,0.00
2023-02-27T01:29:16.148Z,0.00
2023-02-27T01:30:16.175Z,0.00
2023-02-27T01:31:16.350Z,0.00
2023-02-27T01:32:16.179Z,0.00
2023-02-27T01:33:16.304Z,0.00
2023-02-27T01:34:16.061Z,0.00
2023-02-27T01:35:16.061Z,0.00
2023-02-27T01:36:16.026Z,0.00
2023-02-27T01:37:16.033Z,0.00
2023-02-27T01:38:15.977Z,0.00
2023-02-27T01:39:15.976Z,0.00
2023-02-27T01:40:15.946Z,0.00
2023-02-27T01:41:15.927Z,0.00
2023-02-27T01:42:15.902Z,0.00
2023-02-27T01:43:15.900Z,0.00
2023-02-27T01:44:15.930Z,0.00
2023-02-27T01:45:15.856Z,0.00
2023-02-27T01:46:15.860Z,0.00
2023-02-27T01:47:15.852Z,0.00
2023-02-27T01:48:15.841Z,0.00
2023-02-27T01:49:15.828Z,0.00
2023-02-27T01:50:15.775Z,0.00
2023-02-27T01:51:15.776Z,0.00
2023-02-27T01:52:15.739Z,0.00
2023-02-27T01:53:15.733Z,0.00
2023-02-27T01:54:15.703Z,0.00
2023-02-27T01:55:15.710Z,0.00
2023-02-27T01:56:15.682Z,0.00
2023-02-27T01:57:15.686Z,0.00
2023-02-27T01:58:15.642Z,0.00
2023-02-27T01:59:15.639Z,0.00
2023-02-27T02:00:15.819Z,0.00
2023-02-27T02:01:15.643Z,0.00
2023-02-27T02:02:15.599Z,0.00
2023-02-27T02:03:15.739Z,0.00
2023-02-27T02:04:15.546Z,0.00
2023-02-27T02:05:15.539Z,0.00
2023-02-27T02:06:15.526Z,0.00
2023-02-27T02:07:15.483Z,0.00
2023-02-27T02:08:15.487Z,0.00
2023-02-27T02:09:15.456Z,0.00
2023-02-27T02:10:15.417Z,0.00
2023-02-27T02:11:15.412Z,0.00
2023-02-27T02:12:15.385Z,0.00
2023-02-27T02:13:15.370Z,0.00
2023-02-27T02:14:15.354Z,0.00
2023-02-27T02:15:15.352Z,0.00
2023-02-27T02:16:15.308Z,0.00
2023-02-27T02:17:15.364Z,0.00
2023-02-27T02:18:15.311Z,0.00
2023-02-27T02:19:15.273Z,0.00
2023-02-27T02:20:15.249Z,0.00
2023-02-27T02:21:15.245Z,0.00
2023-02-27T02:22:15.225Z,0.00
2023-02-27T02:23:15.192Z,0.00
2023-02-27T02:24:15.196Z,0.00
2023-02-27T02:25:15.188Z,0.00
2023-02-27T02:26:15.137Z,0.00
2023-02-27T02:27:15.120Z,0.00
2023-02-27T02:28:15.309Z,0.00
2023-02-27T02:29:15.068Z,0.00
2023-02-27T02:30:15.069Z,0.00
2023-02-27T02:31:15.089Z,0.00
2023-02-27T02:32:15.082Z,0.00
2023-02-27T02:33:15.034Z,0.00
2023-02-27T02:34:15.020Z,0.00
2023-02-27T02:35:15.016Z,0.00
2023-02-27T02:36:14.964Z,0.00
2023-02-27T02:37:15.002Z,0.00
2023-02-27T02:38:14.934Z,0.00
2023-02-27T02:39:14.905Z,0.00
2023-02-27T02:40:14.919Z,0.00
2023-02-27T02:41:14.933Z,0.00
2023-02-27T02:42:14.907Z,0.00
2023-02-27T02:43:14.851Z,0.00
2023-02-27T02:44:14.861Z,0.00
2023-02-27T02:45:14.801Z,0.00
2023-02-27T02:46:14.854Z,0.00
2023-02-27T02:47:14.751Z,0.00
2023-02-27T02:48:14.766Z,0.00
2023-02-27T02:49:14.761Z,0.00
2023-02-27T02:50:14.715Z,0.00
2023-02-27T02:51:14.728Z,0.00
2023-02-27T02:52:14.712Z,0.00
2023-02-27T02:53:14.708Z,0.00
2023-02-27T02:54:14.659Z,0.00
2023-02-27T02:55:14.686Z,0.00
2023-02-27T02:56:14.645Z,0.00
2023-02-27T02:57:14.593Z,0.00
2023-02-27T02:58:14.589Z,0.00
2023-02-27T02:59:14.572Z,0.00
2023-02-27T03:00:14.554Z,0.00
2023-02-27T03:01:14.560Z,0.00
2023-02-27T03:02:14.485Z,0.00
2023-02-27T03:03:14.514Z,0.00
2023-02-27T03:04:14.472Z,0.00
2023-02-27T03:05:14.693Z,0.00
2023-02-27T03:06:14.651Z,0.00
2023-02-27T03:07:14.446Z,0.00
2023-02-27T03:08:14.385Z,0.00
2023-02-27T03:09:14.419Z,0.00
2023-02-27T03:10:14.391Z,0.00
2023-02-27T03:11:14.375Z,0.00
2023-02-27T03:12:14.336Z,0.00
2023-02-27T03:13:14.302Z,0.00
2023-02-27T03:14:14.274Z,0.00
2023-02-27T03:15:14.281Z,0.00
2023-02-27T03:16:14.248Z,0.00
2023-02-27T03:17:14.231Z,0.00
2023-02-27T03:18:14.217Z,0.00
2023-02-27T03:19:14.404Z,0.00
2023-02-27T03:20:14.183Z,0.00
2023-02-27T03:21:14.150Z,0.00
2023-02-27T03:22:14.136Z,0.00
2023-02-27T03:23:14.119Z,0.00
2023-02-27T03:24:14.101Z,0.00
2023-02-27T03:25:14.159Z,0.00
2023-02-27T03:26:14.071Z,0.00
2023-02-27T03:27:14.043Z,0.00
2023-02-27T03:28:14.028Z,0.00
2023-02-27T03:29:14.022Z,0.00
2023-02-27T03:30:14.005Z,0.00
2023-02-27T03:31:14.085Z,0.00
2023-02-27T03:32:14.032Z,0.00
2023-02-27T03:33:13.938Z,0.00
2023-02-27T03:34:13.948Z,0.00
2023-02-27T03:35:13.904Z,0.00
2023-02-27T03:36:13.892Z,0.00
2023-02-27T03:37:13.875Z,0.00
2023-02-27T03:38:13.853Z,0.00
2023-02-27T03:39:13.818Z,0.00
2023-02-27T03:40:13.828Z,0.00
2023-02-27T03:41:13.807Z,0.00
2023-02-27T03:42:13.792Z,0.00
2023-02-27T03:43:13.755Z,0.00
2023-02-27T03:44:13.747Z,0.00
2023-02-27T03:45:13.724Z,0.00
2023-02-27T03:46:13.816Z,0.00
2023-02-27T03:47:13.733Z,0.00
2023-02-27T03:48:13.658Z,0.00
2023-02-27T03:49:13.668Z,0.00
2023-02-27T03:50:13.639Z,0.00
2023-02-27T03:51:13.603Z,0.00
2023-02-27T03:52:13.598Z,0.00
2023-02-27T03:53:13.593Z,0.00
2023-02-27T03:54:13.791Z,0.00
2023-02-27T03:55:13.540Z,0.00
2023-02-27T03:56:13.523Z,0.00
2023-02-27T03:57:13.523Z,0.00
2023-02-27T03:58:13.479Z,0.00
2023-02-27T03:59:13.498Z,0.00
2023-02-27T04:00:13.437Z,0.00
2023-02-27T04:01:13.428Z,0.00
2023-02-27T04:02:13.412Z,0.00
2023-02-27T04:03:13.420Z,0.00
2023-02-27T04:04:13.374Z,0.00
2023-02-27T04:05:13.391Z,0.00
2023-02-27T04:06:13.347Z,0.00
2023-02-27T04:07:13.321Z,0.00
2023-02-27T04:08:13.308Z,0.00
2023-02-27T04:09:13.312Z,0.00
2023-02-27T04:10:13.267Z,0.00
2023-02-27T04:11:13.469Z,0.00
2023-02-27T04:12:13.242Z,0.00
2023-02-27T04:13:13.252Z,0.00
2023-02-27T04:14:13.206Z,0.00
2023-02-27T04:15:13.201Z,0.00
2023-02-27T04:16:13.226Z,0.00
2023-02-27T04:17:13.160Z,0.00
2023-02-27T04:18:13.133Z,0.00
2023-02-27T04:19:13.100Z,0.00
2023-02-27T04:20:13.113Z,0.00
2023-02-27T04:21:13.080Z,0.00
2023-02-27T04:22:13.101Z,0.00
2023-02-27T04:23:13.035Z,0.00
2023-02-27T04:24:13.037Z,0.00
2023-02-27T04:25:13.065Z,0.00
2023-02-27T04:26:13.032Z,0.00
2023-02-27T04:27:13.037Z,0.00
2023-02-27T04:28:13.004Z,0.00
2023-02-27T04:29:12.990Z,0.00
2023-02-27T04:30:12.961Z,0.00
2023-02-27T04:31:13.111Z,0.00
2023-02-27T04:32:13.032Z,0.00
2023-02-27T04:33:12.885Z,0.00
2023-02-27T04:34:12.841Z,0.00
2023-02-27T04:35:12.843Z,0.00
2023-02-27T04:36:13.201Z,0.00
2023-02-27T04:37:12.789Z,0.00
2023-02-27T04:38:12.805Z,0.00
2023-02-27T04:39:12.965Z,0.00
2023-02-27T04:40:12.764Z,0.00
2023-02-27T04:41:12.724Z,0.00
2023-02-27T04:42:12.730Z,0.00
2023-02-27T04:43:12.701Z,0.00
2023-02-27T04:44:12.696Z,0.00
2023-02-27T04:45:14.966Z,0.00
2023-02-27T04:46:12.641Z,0.00
2023-02-27T04:47:12.628Z,0.00
2023-02-27T04:48:12.612Z,0.00
2023-02-27T04:49:12.587Z,0.00
2023-02-27T04:50:12.584Z,0.00
2023-02-27T04:51:12.562Z,0.00
2023-02-27T04:52:12.545Z,0.00
2023-02-27T04:53:12.535Z,0.00
2023-02-27T04:54:12.508Z,0.00
2023-02-27T04:55:12.492Z,0.00
2023-02-27T04:56:12.468Z,0.00
2023-02-27T04:57:12.451Z,0.00
2023-02-27T04:58:12.442Z,0.00
2023-02-27T04:59:12.434Z,0.00
2023-02-27T05:00:12.413Z,0.00
2023-02-27T05:01:12.478Z,0.00
2023-02-27T05:02:12.507Z,0.00
2023-02-27T05:03:12.340Z,0.00
2023-02-27T05:04:12.400Z,0.00
2023-02-27T05:05:12.317Z,0.00
2023-02-27T05:06:12.329Z,0.00
2023-02-27T05:07:12.283Z,0.00
2023-02-27T05:08:12.264Z,0.00
2023-02-27T05:09:12.263Z,0.00
2023-02-27T05:10:12.257Z,0.00
2023-02-27T05:11:12.200Z,0.00
2023-02-27T05:12:12.220Z,0.00
2023-02-27T05:13:12.173Z,0.00
2023-02-27T05:14:12.155Z,0.00
2023-02-27T05:15:12.139Z,0.00
2023-02-27T05:16:12.141Z,0.00
2023-02-27T05:17:12.119Z,0.00
2023-02-27T05:18:12.094Z,0.00
2023-02-27T05:19:12.061Z,0.00
2023-02-27T05:20:12.236Z,0.00
2023-02-27T05:21:12.043Z,0.00
2023-02-27T05:22:12.010Z,0.00
2023-02-27T05:23:12.021Z,0.00
2023-02-27T05:24:11.990Z,0.00
2023-02-27T05:25:12.008Z,0.00
2023-02-27T05:26:11.941Z,0.00
2023-02-27T05:27:11.921Z,0.00
2023-02-27T05:28:11.905Z,0.00
2023-02-27T05:29:11.907Z,0.00
2023-02-27T05:30:11.915Z,0.00
2023-02-27T05:31:11.873Z,0.00
2023-02-27T05:32:12.003Z,0.00
2023-02-27T05:33:11.836Z,0.00
2023-02-27T05:34:11.791Z,0.00
2023-02-27T05:35:11.795Z,0.00
2023-02-27T05:36:11.833Z,0.00
2023-02-27T05:37:11.733Z,0.00
2023-02-27T05:38:11.732Z,0.00
2023-02-27T05:39:11.714Z,0.00
2023-02-27T05:40:11.687Z,0.00
2023-02-27T05:41:11.682Z,0.00
2023-02-27T05:42:11.649Z,0.00
2023-02-27T05:43:11.629Z,0.00
2023-02-27T05:44:11.636Z,0.00
2023-02-27T05:45:11.600Z,0.00
2023-02-27T05:46:11.626Z,0.00
2023-02-27T05:47:11.575Z,0.00
2023-02-27T05:48:11.556Z,0.00
2023-02-27T05:49:11.561Z,0.00
2023-02-27T05:50:11.532Z,0.00
2023-02-27T05:51:11.505Z,0.00
2023-02-27T05:52:11.481Z,0.00
2023-02-27T05:53:11.480Z,0.00
2023-02-27T05:54:11.469Z,0.00
2023-02-27T05:55:11.430Z,0.00
2023-02-27T05:56:11.419Z,0.00
2023-02-27T05:57:11.398Z,0.00
2023-02-27T05:58:11.374Z,0.00
2023-02-27T05:59:11.362Z,0.00
2023-02-27T06:00:11.340Z,0.00
2023-02-27T06:01:11.358Z,0.00
2023-02-27T06:02:11.400Z,0.00
2023-02-27T06:03:11.373Z,0.00
2023-02-27T06:04:11.282Z,0.00
2023-02-27T06:05:11.291Z,0.00
2023-02-27T06:06:11.244Z,0.00
2023-02-27T06:07:11.221Z,0.00
2023-02-27T06:08:11.220Z,0.00
2023-02-27T06:09:11.192Z,0.00
2023-02-27T06:10:11.197Z,0.00
2023-02-27T06:11:11.153Z,0.00
2023-02-27T06:12:11.175Z,0.00
2023-02-27T06:13:11.120Z,0.00
2023-02-27T06:14:11.136Z,0.00
2023-02-27T06:15:11.125Z,0.00
2023-02-27T06:16:11.077Z,0.00
2023-02-27T06:17:11.069Z,0.00
2023-02-27T06:18:11.057Z,0.00
2023-02-27T06:19:11.020Z,0.00
2023-02-27T06:20:11.024Z,0.00
2023-02-27T06:21:11.022Z,0.00
2023-02-27T06:22:10.967Z,0.00
2023-02-27T06:23:10.960Z,5.63
2023-02-27T06:24:10.954Z,5.63
2023-02-27T06:25:10.931Z,5.63
2023-02-27T06:26:10.916Z,5.63
2023-02-27T06:27:10.920Z,5.63
2023-02-27T06:28:10.900Z,5.63
2023-02-27T06:29:10.841Z,5.63
2023-02-27T06:30:10.840Z,5.63
2023-02-27T06:31:10.933Z,5.63
2023-02-27T06:32:10.889Z,5.63
2023-02-27T06:33:10.817Z,5.63
2023-02-27T06:34:10.795Z,5.63
2023-02-27T06:35:10.789Z,5.63
2023-02-27T06:36:10.810Z,5.63
2023-02-27T06:37:10.757Z,5.63
2023-02-27T06:38:10.698Z,5.63
2023-02-27T06:39:10.716Z,5.63
2023-02-27T06:40:10.896Z,5.63
2023-02-27T06:41:10.679Z,5.63
2023-02-27T06:42:10.655Z,5.63
2023-02-27T06:43:10.608Z,5.63
2023-02-27T06:44:10.609Z,11.25
2023-02-27T06:45:10.590Z,11.25
2023-02-27T06:46:10.581Z,11.25
2023-02-27T06:47:10.530Z,11.25
2023-02-27T06:48:10.518Z,11.25
2023-02-27T06:49:10.506Z,11.25
2023-02-27T06:50:10.500Z,11.25
2023-02-27T06:51:10.482Z,11.25
2023-02-27T06:52:10.470Z,16.88
2023-02-27T06:53:10.482Z,16.88
2023-02-27T06:54:10.436Z,16.88
2023-02-27T06:55:10.458Z,16.88
2023-02-27T06:56:10.407Z,16.88
2023-02-27T06:57:10.376Z,16.88
2023-02-27T06:58:10.372Z,22.50
2023-02-27T06:59:10.342Z,22.50
2023-02-27T07:00:10.350Z,22.50
2023-02-27T07:01:10.364Z,22.50
2023-02-27T07:02:10.288Z,22.50
2023-02-27T07:03:10.303Z,22.50
2023-02-27T07:04:10.260Z,22.50
2023-02-27T07:05:10.232Z,22.50
2023-02-27T07:06:10.230Z,22.50
2023-02-27T07:07:33.907Z,28.13
2023-02-27T07:08:10.214Z,33.75
2023-02-27T07:09:10.284Z,39.38
2023-02-27T07:10:10.169Z,45.00
2023-02-27T07:11:10.150Z,50.63
2023-02-27T07:12:10.150Z,50.63
2023-02-27T07:13:10.116Z,73.13
2023-02-27T07:14:10.102Z,90.00
2023-02-27T07:15:10.095Z,106.88
2023-02-27T07:16:10.134Z,118.13
2023-02-27T07:17:10.054Z,146.25
2023-02-27T07:18:10.043Z,180.00
2023-02-27T07:19:10.029Z,174.38
2023-02-27T07:20:10.016Z,253.13
2023-02-27T07:21:10.021Z,292.50
2023-02-27T07:22:09.954Z,461.25
2023-02-27T07:23:09.974Z,511.88
2023-02-27T07:24:09.931Z,225.00
2023-02-27T07:25:09.987Z,258.75
2023-02-27T07:26:09.893Z,405.00
2023-02-27T07:27:09.893Z,348.75
2023-02-27T07:28:09.921Z,725.63
2023-02-27T07:29:09.849Z,1614.38
2023-02-27T07:30:09.819Z,1665.00
2023-02-27T07:31:09.885Z,1704.38
2023-02-27T07:32:09.946Z,1743.75
2023-02-27T07:33:09.779Z,1794.38
2023-02-27T07:34:09.777Z,1805.63
2023-02-27T07:35:09.760Z,1822.50
2023-02-27T07:36:09.752Z,1850.63
2023-02-27T07:37:09.746Z,1873.13
2023-02-27T07:38:09.737Z,1861.88
2023-02-27T07:39:09.720Z,1867.50
2023-02-27T07:40:09.729Z,1873.13
2023-02-27T07:41:21.295Z,1861.88
2023-02-27T07:42:09.904Z,1895.63
2023-02-27T07:43:09.722Z,1918.13
2023-02-27T07:44:09.750Z,1929.38
2023-02-27T07:45:09.667Z,1923.75
2023-02-27T07:46:09.710Z,1929.38
2023-02-27T07:47:09.678Z,1918.13
2023-02-27T07:48:09.640Z,1912.50
2023-02-27T07:49:09.630Z,1901.25
2023-02-27T07:50:09.636Z,1867.50
2023-02-27T07:51:09.622Z,1800.00
2023-02-27T07:52:09.634Z,1704.38
2023-02-27T07:53:09.604Z,1738.13
2023-02-27T07:54:09.603Z,1794.38
2023-02-27T07:55:09.639Z,1856.25
2023-02-27T07:56:09.579Z,1929.38
2023-02-27T07:57:09.646Z,1980.00
2023-02-27T07:58:09.589Z,2041.88
2023-02-27T07:59:09.677Z,2058.75
2023-02-27T08:00:09.625Z,2064.38
2023-02-27T08:01:09.578Z,2086.88
2023-02-27T08:02:09.572Z,2115.00
2023-02-27T08:03:09.593Z,2092.50
2023-02-27T08:04:09.693Z,2081.25
2023-02-27T08:05:09.583Z,2092.50
2023-02-27T08:06:09.558Z,2086.88
2023-02-27T08:07:09.570Z,2086.88
2023-02-27T08:08:09.557Z,2098.13
2023-02-27T08:09:09.505Z,2098.13
2023-02-27T08:10:09.507Z,2070.00
2023-02-27T08:11:09.534Z,2047.50
2023-02-27T08:12:09.560Z,2013.75
2023-02-27T08:13:09.536Z,1985.63
2023-02-27T08:14:09.519Z,1996.88
2023-02-27T08:15:09.495Z,1974.38
2023-02-27T08:16:09.626Z,1895.63
2023-02-27T08:17:09.474Z,1777.50
2023-02-27T08:18:09.496Z,1681.88
2023-02-27T08:19:09.480Z,1687.50
2023-02-27T08:20:09.467Z,1771.88
2023-02-27T08:21:09.465Z,1985.63
2023-02-27T08:22:09.494Z,1254.38
2023-02-27T08:23:09.440Z,826.88
2023-02-27T08:24:09.428Z,697.50
2023-02-27T08:25:09.448Z,1254.38
2023-02-27T08:26:09.433Z,2430.00
2023-02-27T08:27:09.418Z,1710.00
2023-02-27T08:28:09.424Z,1299.38
2023-02-27T08:29:09.449Z,2081.25
2023-02-27T08:30:09.413Z,2103.75
2023-02-27T08:31:09.496Z,2081.25
2023-02-27T08:32:09.395Z,2131.88
2023-02-27T08:33:09.390Z,2233.13
2023-02-27T08:34:10.732Z,2283.75
2023-02-27T08:35:09.377Z,2295.00
2023-02-27T08:36:09.401Z,2041.88
2023-02-27T08:37:09.355Z,1462.50
2023-02-27T08:38:09.400Z,1985.63
2023-02-27T08:39:09.405Z,2131.88
2023-02-27T08:40:09.346Z,1676.25
2023-02-27T08:41:09.351Z,1468.13
2023-02-27T08:42:09.362Z,1951.88
2023-02-27T08:43:09.308Z,1760.63
2023-02-27T08:44:09.318Z,1046.25
2023-02-27T08:45:09.381Z,382.50
2023-02-27T08:46:09.348Z,365.63
2023-02-27T08:47:09.299Z,348.75
2023-02-27T08:48:09.292Z,405.00
2023-02-27T08:49:09.270Z,410.63
2023-02-27T08:50:09.282Z,382.50
2023-02-27T08:51:09.236Z,348.75
2023-02-27T08:52:09.277Z,343.13
2023-02-27T08:53:09.262Z,331.88
2023-02-27T08:54:09.271Z,365.63
2023-02-27T08:55:09.432Z,331.88
2023-02-27T08:56:09.219Z,337.50
2023-02-27T08:57:09.217Z,298.13
2023-02-27T08:58:09.209Z,360.00
2023-02-27T08:59:09.191Z,309.38
2023-02-27T09:00:09.271Z,331.88
2023-02-27T09:01:09.271Z,343.13
2023-02-27T09:02:09.188Z,388.13
2023-02-27T09:03:09.180Z,337.50
2023-02-27T09:04:09.235Z,337.50
2023-02-27T09:05:09.184Z,331.88
2023-02-27T09:06:09.170Z,365.63
2023-02-27T09:07:09.149Z,331.88
2023-02-27T09:08:09.164Z,315.00
2023-02-27T09:09:09.144Z,303.75
2023-02-27T09:10:09.157Z,286.88
2023-02-27T09:11:09.108Z,270.00
2023-02-27T09:12:09.147Z,253.13
2023-02-27T09:13:09.120Z,241.88
2023-02-27T09:14:09.126Z,236.25
2023-02-27T09:15:09.106Z,236.25
2023-02-27T09:16:09.170Z,241.88
2023-02-27T09:17:09.074Z,241.88
2023-02-27T09:18:09.083Z,241.88
2023-02-27T09:19:09.031Z,247.50
2023-02-27T09:20:09.046Z,264.38
2023-02-27T09:21:09.211Z,258.75
2023-02-27T09:22:09.016Z,247.50
2023-02-27T09:23:09.006Z,241.88
2023-02-27T09:24:19.117Z,225.00
2023-02-27T09:25:08.967Z,213.75
2023-02-27T09:26:08.976Z,202.50
2023-02-27T09:27:08.977Z,185.63
2023-02-27T09:28:08.943Z,180.00
2023-02-27T09:29:08.960Z,168.75
2023-02-27T09:30:08.953Z,163.13
2023-02-27T09:31:08.905Z,163.13
2023-02-27T09:32:09.029Z,168.75
2023-02-27T09:33:08.891Z,163.13
2023-02-27T09:34:08.888Z,202.50
2023-02-27T09:35:08.877Z,168.75
2023-02-27T09:36:08.932Z,157.50
2023-02-27T09:37:08.848Z,157.50
2023-02-27T09:38:08.891Z,157.50
2023-02-27T09:39:08.841Z,174.38
2023-02-27T09:40:08.807Z,185.63
2023-02-27T09:41:08.795Z,208.13
2023-02-27T09:42:08.802Z,241.88
2023-02-27T09:43:08.853Z,281.25
2023-02-27T09:44:08.760Z,331.88
2023-02-27T09:45:08.770Z,230.63
2023-02-27T09:46:08.868Z,213.75
2023-02-27T09:47:08.740Z,202.50
2023-02-27T09:48:08.696Z,180.00
2023-02-27T09:49:08.693Z,168.75
2023-02-27T09:50:08.690Z,151.88
2023-02-27T09:51:08.689Z,135.00
2023-02-27T09:52:08.656Z,135.00
2023-02-27T09:53:08.660Z,140.63
2023-02-27T09:54:08.622Z,151.88
2023-02-27T09:55:08.624Z,157.50
2023-02-27T09:56:08.588Z,140.63
2023-02-27T09:57:08.585Z,129.38
2023-02-27T09:58:08.567Z,123.75
2023-02-27T09:59:08.551Z,140.63
2023-02-27T10:00:08.558Z,135.00
2023-02-27T10:01:08.543Z,123.75
2023-02-27T10:02:08.578Z,129.38
2023-02-27T10:03:08.545Z,140.63
2023-02-27T10:04:10.980Z,163.13
2023-02-27T10:05:08.516Z,185.63
2023-02-27T10:06:08.447Z,208.13
2023-02-27T10:07:08.469Z,208.13
2023-02-27T10:08:08.457Z,202.50
2023-02-27T10:09:08.463Z,219.38
2023-02-27T10:10:08.411Z,270.00
2023-02-27T10:11:08.409Z,461.25
2023-02-27T10:12:08.411Z,343.13
2023-02-27T10:13:08.591Z,675.00
2023-02-27T10:14:08.357Z,1147.50
2023-02-27T10:15:08.360Z,866.25
2023-02-27T10:16:08.360Z,900.00
2023-02-27T10:17:08.360Z,646.88
2023-02-27T10:18:23.949Z,489.38
2023-02-27T10:19:08.365Z,337.50
2023-02-27T10:20:08.260Z,286.88
2023-02-27T10:21:08.327Z,253.13
2023-02-27T10:22:08.265Z,219.38
2023-02-27T10:23:08.234Z,208.13
2023-02-27T10:24:08.234Z,196.88
2023-02-27T10:25:21.272Z,185.63
2023-02-27T10:26:08.223Z,180.00
2023-02-27T10:27:08.201Z,174.38
2023-02-27T10:28:08.204Z,168.75
2023-02-27T10:29:08.177Z,163.13
2023-02-27T10:30:09.639Z,157.50
2023-02-27T10:31:08.241Z,157.50
2023-02-27T10:32:08.190Z,157.50
2023-02-27T10:33:08.093Z,174.38
2023-02-27T10:34:08.105Z,185.63
2023-02-27T10:35:08.101Z,196.88
2023-02-27T10:36:08.115Z,213.75
2023-02-27T10:37:08.072Z,208.13
2023-02-27T10:38:08.087Z,202.50
2023-02-27T10:39:08.280Z,191.25
2023-02-27T10:40:08.038Z,185.63
2023-02-27T10:41:08.007Z,168.75
2023-02-27T10:42:07.997Z,151.88
2023-02-27T10:43:07.987Z,146.25
2023-02-27T10:44:07.994Z,140.63
2023-02-27T10:45:07.975Z,140.63
2023-02-27T10:46:08.000Z,140.63
2023-02-27T10:47:07.977Z,140.63
2023-02-27T10:48:07.991Z,135.00
2023-02-27T10:49:07.927Z,135.00
2023-02-27T10:50:07.912Z,135.00
2023-02-27T10:51:07.870Z,129.38
2023-02-27T10:52:07.860Z,123.75
2023-02-27T10:53:07.863Z,135.00
2023-02-27T10:54:07.832Z,140.63
2023-02-27T10:55:07.847Z,140.63
2023-02-27T10:56:07.817Z,146.25
2023-02-27T10:57:07.785Z,151.88
2023-02-27T10:58:07.800Z,151.88
2023-02-27T10:59:07.809Z,146.25
2023-02-27T11:00:07.793Z,140.63
2023-02-27T11:01:08.289Z,146.25
2023-02-27T11:02:07.760Z,146.25
2023-02-27T11:03:07.741Z,140.63
2023-02-27T11:04:07.722Z,129.38
2023-02-27T11:05:07.725Z,129.38
2023-02-27T11:06:07.702Z,123.75
2023-02-27T11:07:07.684Z,123.75
2023-02-27T11:08:07.693Z,118.13
2023-02-27T11:09:07.643Z,112.50
2023-02-27T11:10:07.603Z,118.13
2023-02-27T11:11:07.620Z,123.75
2023-02-27T11:12:07.609Z,129.38
2023-02-27T11:13:07.614Z,135.00
2023-02-27T11:14:07.562Z,140.63
2023-02-27T11:15:07.550Z,140.63
2023-02-27T11:16:07.564Z,135.00
2023-02-27T11:17:07.531Z,135.00
2023-02-27T11:18:07.529Z,135.00
2023-02-27T11:19:07.505Z,140.63
2023-02-27T11:20:07.543Z,140.63
2023-02-27T11:21:07.478Z,140.63
2023-02-27T11:22:07.461Z,140.63
2023-02-27T11:23:07.473Z,146.25
2023-02-27T11:24:07.451Z,146.25
2023-02-27T11:25:07.462Z,140.63
2023-02-27T11:26:07.431Z,135.00
2023-02-27T11:27:07.428Z,129.38
2023-02-27T11:28:07.403Z,146.25
2023-02-27T11:29:07.354Z,146.25
2023-02-27T11:30:07.345Z,146.25
2023-02-27T11:31:07.438Z,140.63
2023-02-27T11:32:07.355Z,140.63
2023-02-27T11:33:07.308Z,135.00
2023-02-27T11:34:07.317Z,140.63
2023-02-27T11:35:07.268Z,146.25
2023-02-27T11:36:07.355Z,146.25
2023-02-27T11:37:07.257Z,146.25
2023-02-27T11:38:07.245Z,151.88
2023-02-27T11:39:07.243Z,151.88
2023-02-27T11:40:07.254Z,151.88
2023-02-27T11:41:07.225Z,151.88
2023-02-27T11:42:07.210Z,151.88
2023-02-27T11:43:07.188Z,157.50
2023-02-27T11:44:07.139Z,140.63
2023-02-27T11:45:07.139Z,135.00
2023-02-27T11:46:39.658Z,135.00
2023-02-27T11:47:07.180Z,135.00
2023-02-27T11:48:07.109Z,129.38
2023-02-27T11:49:07.108Z,123.75
2023-02-27T11:50:07.095Z,118.13
2023-02-27T11:51:07.068Z,112.50
2023-02-27T11:52:07.083Z,112.50
2023-02-27T11:53:07.026Z,112.50
2023-02-27T11:54:07.023Z,106.88
2023-02-27T11:55:07.062Z,106.88
2023-02-27T11:56:07.001Z,101.25
2023-02-27T11:57:07.004Z,101.25
2023-02-27T11:58:07.002Z,106.88
2023-02-27T11:59:06.952Z,106.88
2023-02-27T12:00:06.924Z,112.50
2023-02-27T12:01:06.940Z,112.50
2023-02-27T12:02:06.917Z,112.50
2023-02-27T12:03:07.196Z,118.13
2023-02-27T12:04:06.926Z,123.75
2023-02-27T12:05:06.877Z,129.38
2023-02-27T12:06:06.885Z,129.38
2023-02-27T12:07:06.859Z,135.00
2023-02-27T12:08:06.839Z,135.00
2023-02-27T12:09:06.827Z,140.63
2023-02-27T12:10:06.808Z,135.00
2023-02-27T12:11:14.326Z,135.00
2023-02-27T12:12:06.756Z,129.38
2023-02-27T12:13:06.832Z,129.38
2023-02-27T12:14:06.784Z,129.38
2023-02-27T12:15:06.713Z,135.00
2023-02-27T12:16:06.788Z,135.00
2023-02-27T12:17:06.701Z,135.00
2023-02-27T12:18:06.949Z,129.38
2023-02-27T12:19:06.708Z,129.38
2023-02-27T12:20:06.659Z,123.75
2023-02-27T12:21:06.660Z,135.00
2023-02-27T12:22:06.654Z,129.38
2023-02-27T12:23:06.634Z,123.75
2023-02-27T12:24:06.647Z,123.75
2023-02-27T12:25:06.618Z,123.75
2023-02-27T12:26:06.604Z,118.13
2023-02-27T12:27:06.568Z,123.75
2023-02-27T12:28:06.542Z,129.38
2023-02-27T12:29:06.563Z,129.38
2023-02-27T12:30:06.542Z,118.13
2023-02-27T12:31:06.539Z,123.75
2023-02-27T12:32:06.648Z,118.13
2023-02-27T12:33:06.470Z,112.50
2023-02-27T12:34:06.478Z,118.13
2023-02-27T12:35:06.464Z,118.13
2023-02-27T12:36:06.500Z,118.13
2023-02-27T12:37:06.402Z,118.13
2023-02-27T12:38:07.391Z,112.50
2023-02-27T12:39:06.408Z,112.50
2023-02-27T12:40:06.378Z,112.50
2023-02-27T12:41:06.357Z,106.88
2023-02-27T12:42:06.369Z,106.88
2023-02-27T12:43:06.363Z,101.25
2023-02-27T12:44:06.360Z,101.25
2023-02-27T12:45:06.362Z,95.63
2023-02-27T12:46:06.329Z,95.63
2023-02-27T12:47:06.307Z,95.63
2023-02-27T12:48:06.670Z,95.63
2023-02-27T12:49:06.259Z,95.63
2023-02-27T12:50:06.248Z,95.63
2023-02-27T12:51:06.216Z,95.63
2023-02-27T12:52:06.405Z,95.63