createdAt,value
2022-08-21T00:00:48.582Z,0.00
2022-08-21T00:01:45.109Z,0.00
2022-08-21T00:02:45.325Z,0.00
2022-08-21T00:03:45.052Z,0.00
2022-08-21T00:05:18.813Z,0.00
2022-08-21T00:05:47.596Z,0.00
2022-08-21T00:06:47.289Z,0.00
2022-08-21T00:07:46.636Z,0.00
2022-08-21T00:08:47.116Z,0.00
2022-08-21T00:10:19.609Z,0.00
2022-08-21T00:11:19.377Z,0.00
2022-08-21T00:11:47.570Z,0.00
2022-08-21T00:12:47.906Z,0.00
2022-08-21T00:13:47.031Z,0.00
2022-08-21T00:14:47.531Z,0.00
2022-08-21T00:15:46.189Z,0.00
2022-08-21T00:16:47.163Z,0.00
2022-08-21T00:18:13.880Z,0.00
2022-08-21T00:18:47.173Z,0.00
2022-08-21T00:19:46.862Z,0.00
2022-08-21T00:20:46.997Z,0.00
2022-08-21T00:21:47.676Z,0.00
2022-08-21T00:22:47.141Z,0.00
2022-08-21T00:23:46.651Z,0.00
2022-08-21T00:24:47.559Z,0.00
2022-08-21T00:25:48.722Z,0.00
2022-08-21T00:26:48.738Z,0.00
2022-08-21T00:27:47.196Z,0.00
2022-08-21T00:28:49.461Z,0.00
2022-08-21T00:29:46.902Z,0.00
2022-08-21T00:30:47.701Z,0.00
2022-08-21T00:31:46.812Z,0.00
2022-08-21T00:32:48.418Z,0.00
2022-08-21T00:33:46.382Z,0.00
2022-08-21T00:34:46.282Z,0.00
2022-08-21T00:35:46.410Z,0.00
2022-08-21T00:36:46.437Z,0.00
2022-08-21T00:37:47.655Z,0.00
2022-08-21T00:38:46.369Z,0.00
2022-08-21T00:39:46.032Z,0.00
2022-08-21T00:40:46.353Z,0.00
2022-08-21T00:41:46.072Z,0.00
2022-08-21T00:42:53.224Z,0.00
2022-08-21T00:44:15.443Z,0.00
2022-08-21T00:44:46.640Z,0.00
2022-08-21T00:45:47.531Z,0.00
2022-08-21T00:47:12.625Z,0.00
2022-08-21T00:47:46.648Z,0.00
2022-08-21T00:49:19.915Z,0.00
2022-08-21T00:50:21.981Z,0.00
2022-08-21T00:51:18.162Z,0.00
2022-08-21T00:51:46.987Z,0.00
2022-08-21T00:52:46.043Z,0.00
2022-08-21T00:53:53.394Z,0.00
2022-08-21T00:54:48.713Z,0.00
2022-08-21T00:55:48.089Z,0.00
2022-08-21T00:56:48.343Z,0.00
2022-08-21T00:57:46.440Z,0.00
2022-08-21T00:58:46.937Z,0.00
2022-08-21T00:59:45.608Z,0.00
2022-08-21T01:00:45.930Z,0.00
2022-08-21T01:02:20.631Z,0.00
2022-08-21T01:02:47.821Z,0.00
2022-08-21T01:03:45.704Z,0.00
2022-08-21T01:04:45.666Z,0.00
2022-08-21T01:05:46.392Z,0.00
2022-08-21T01:06:45.556Z,0.00
2022-08-21T01:07:46.251Z,0.00
2022-08-21T01:08:47.098Z,0.00
2022-08-21T01:09:45.770Z,0.00
2022-08-21T01:10:46.133Z,0.00
2022-08-21T01:12:18.125Z,0.00
2022-08-21T01:13:19.010Z,0.00
2022-08-21T01:13:45.866Z,0.00
2022-08-21T01:15:19.317Z,0.00
2022-08-21T01:15:46.160Z,0.00
2022-08-21T01:16:46.189Z,0.00
2022-08-21T01:17:45.664Z,0.00
2022-08-21T01:19:30.120Z,0.00
2022-08-21T01:19:46.054Z,0.00
2022-08-21T01:21:17.889Z,0.00
2022-08-21T01:22:18.998Z,0.00
2022-08-21T01:22:46.082Z,0.00
2022-08-21T01:24:19.827Z,0.00
2022-08-21T01:25:18.843Z,0.00
2022-08-21T01:25:45.590Z,0.00
2022-08-21T01:27:18.091Z,0.00
2022-08-21T01:27:45.583Z,0.00
2022-08-21T01:28:45.986Z,0.00
2022-08-21T01:29:46.030Z,0.00
2022-08-21T01:30:45.765Z,0.00
2022-08-21T01:31:45.315Z,0.00
2022-08-21T01:33:11.991Z,0.00
2022-08-21T01:33:46.005Z,0.00
2022-08-21T01:34:45.477Z,0.00
2022-08-21T01:35:45.307Z,0.00
2022-08-21T01:36:45.348Z,0.00
2022-08-21T01:37:45.525Z,0.00
2022-08-21T01:38:45.572Z,0.00
2022-08-21T01:39:45.519Z,0.00
2022-08-21T01:40:45.469Z,0.00
2022-08-21T01:41:45.290Z,0.00
2022-08-21T01:42:45.531Z,0.00
2022-08-21T01:43:45.367Z,0.00
2022-08-21T01:44:45.179Z,0.00
2022-08-21T01:46:17.748Z,0.00
2022-08-21T01:46:45.394Z,0.00
2022-08-21T01:47:45.573Z,0.00
2022-08-21T01:48:45.718Z,0.00
2022-08-21T01:50:18.735Z,0.00
2022-08-21T01:50:45.745Z,0.00
2022-08-21T01:51:45.611Z,0.00
2022-08-21T01:52:46.291Z,0.00
2022-08-21T01:53:45.449Z,0.00
2022-08-21T01:55:12.676Z,0.00
2022-08-21T01:55:45.429Z,0.00
2022-08-21T01:56:45.584Z,0.00
2022-08-21T01:57:45.414Z,0.00
2022-08-21T01:59:19.435Z,0.00
2022-08-21T01:59:45.684Z,0.00
2022-08-21T02:00:45.592Z,0.00
2022-08-21T02:01:45.432Z,0.00
2022-08-21T02:02:45.328Z,0.00
2022-08-21T02:04:19.647Z,0.00
2022-08-21T02:04:45.923Z,0.00
2022-08-21T02:05:45.229Z,0.00
2022-08-21T02:06:45.896Z,0.00
2022-08-21T02:07:45.232Z,0.00
2022-08-21T02:08:45.482Z,0.00
2022-08-21T02:09:45.444Z,0.00
2022-08-21T02:10:48.958Z,0.00
2022-08-21T02:11:46.311Z,0.00
2022-08-21T02:12:45.702Z,0.00
2022-08-21T02:13:45.166Z,0.00
2022-08-21T02:14:45.030Z,0.00
2022-08-21T02:16:19.399Z,0.00
2022-08-21T02:17:23.199Z,0.00
2022-08-21T02:17:45.490Z,0.00
2022-08-21T02:19:18.780Z,0.00
2022-08-21T02:19:45.494Z,0.00
2022-08-21T02:20:45.287Z,0.00
2022-08-21T02:21:44.996Z,0.00
2022-08-21T02:22:45.841Z,0.00
2022-08-21T02:23:45.549Z,0.00
2022-08-21T02:24:54.027Z,0.00
2022-08-21T02:26:23.805Z,0.00
2022-08-21T02:27:14.490Z,0.00
2022-08-21T02:27:46.212Z,0.00
2022-08-21T02:28:45.465Z,0.00
2022-08-21T02:29:45.523Z,0.00
2022-08-21T02:30:45.099Z,0.00
2022-08-21T02:31:45.978Z,0.00
2022-08-21T02:45:09.140Z,0.00
2022-08-21T02:46:21.228Z,0.00
2022-08-21T02:47:10.252Z,0.00
2022-08-21T02:48:09.952Z,0.00
2022-08-21T02:49:10.088Z,0.00
2022-08-21T02:50:09.090Z,0.00
2022-08-21T02:51:09.568Z,0.00
2022-08-21T02:52:09.156Z,0.00
2022-08-21T02:54:37.325Z,0.00
2022-08-21T02:55:38.111Z,0.00
2022-08-21T02:56:37.592Z,0.00
2022-08-21T02:57:37.433Z,0.00
2022-08-21T03:00:23.446Z,0.00
2022-08-21T03:01:24.014Z,0.00
2022-08-21T03:02:23.856Z,0.00
2022-08-21T03:03:31.540Z,0.00
2022-08-21T03:04:34.239Z,0.00
2022-08-21T03:06:56.645Z,0.00
2022-08-21T03:07:57.148Z,0.00
2022-08-21T03:08:57.241Z,0.00
2022-08-21T03:09:59.519Z,0.00
2022-08-21T03:10:57.997Z,0.00
2022-08-21T03:11:57.930Z,0.00
2022-08-21T03:13:11.030Z,0.00
2022-08-21T03:14:19.121Z,0.00
2022-08-21T03:15:29.163Z,0.00
2022-08-21T03:16:06.002Z,0.00
2022-08-21T03:17:05.915Z,0.00
2022-08-21T03:18:24.722Z,0.00
2022-08-21T03:19:08.554Z,0.00
2022-08-21T03:20:02.567Z,0.00
2022-08-21T03:21:07.455Z,0.00
2022-08-21T03:22:32.945Z,0.00
2022-08-21T03:23:03.110Z,0.00
2022-08-21T03:24:00.150Z,0.00
2022-08-21T03:25:40.532Z,0.00
2022-08-21T03:27:17.889Z,0.00
2022-08-21T03:28:19.440Z,0.00
2022-08-21T03:29:18.208Z,0.00
2022-08-21T03:30:18.833Z,0.00
2022-08-21T03:31:19.952Z,0.00
2022-08-21T03:32:20.798Z,0.00
2022-08-21T03:33:20.561Z,0.00
2022-08-21T03:37:58.432Z,0.00
2022-08-21T03:38:48.454Z,0.00
2022-08-21T03:39:48.292Z,0.00
2022-08-21T03:40:39.818Z,0.00
2022-08-21T03:42:26.071Z,0.00
2022-08-21T03:44:37.501Z,0.00
2022-08-21T03:48:28.949Z,0.00
2022-08-21T03:49:47.426Z,0.00
2022-08-21T03:52:16.242Z,0.00
2022-08-21T03:53:32.191Z,0.00
2022-08-21T03:54:21.329Z,0.00
2022-08-21T03:56:26.333Z,0.00
2022-08-21T03:58:28.742Z,0.00
2022-08-21T03:59:06.040Z,0.00
2022-08-21T04:00:38.771Z,0.00
2022-08-21T04:02:18.687Z,0.00
2022-08-21T04:03:55.687Z,0.00
2022-08-21T04:05:25.910Z,0.00
2022-08-21T04:07:13.029Z,0.00
2022-08-21T04:07:53.601Z,0.00
2022-08-21T04:08:51.203Z,0.00
2022-08-21T04:15:23.073Z,0.00
2022-08-21T04:16:47.436Z,0.00
2022-08-21T04:18:25.412Z,0.00
2022-08-21T04:19:32.074Z,0.00
2022-08-21T04:20:26.461Z,0.00
2022-08-21T04:21:26.784Z,0.00
2022-08-21T04:22:41.462Z,5.62
2022-08-21T04:24:53.641Z,5.62
2022-08-21T04:26:03.455Z,5.62
2022-08-21T04:27:07.993Z,5.62
2022-08-21T04:28:13.350Z,5.62
2022-08-21T04:29:16.801Z,5.62
2022-08-21T04:30:11.444Z,5.62
2022-08-21T04:31:04.243Z,5.62
2022-08-21T04:32:33.317Z,5.62
2022-08-21T04:33:55.962Z,11.25
2022-08-21T04:35:48.192Z,11.25
2022-08-21T04:36:55.947Z,11.25
2022-08-21T04:39:15.072Z,11.25
2022-08-21T04:40:15.528Z,16.88
2022-08-21T04:41:30.995Z,16.88
2022-08-21T04:42:57.553Z,16.88
2022-08-21T04:44:58.200Z,22.50
2022-08-21T04:47:41.726Z,28.12
2022-08-21T04:49:10.569Z,28.12
2022-08-21T04:51:27.715Z,33.75
2022-08-21T04:52:53.611Z,39.38
2022-08-21T04:56:30.241Z,45.00
2022-08-21T04:57:48.230Z,45.00
2022-08-21T04:58:31.888Z,50.62
2022-08-21T04:59:30.724Z,50.62
2022-08-21T05:02:38.975Z,56.25
2022-08-21T05:03:45.084Z,56.25
2022-08-21T05:06:21.693Z,61.88
2022-08-21T05:08:37.615Z,61.88
2022-08-21T05:09:37.904Z,61.88
2022-08-21T05:12:20.309Z,61.88
2022-08-21T05:13:31.653Z,61.88
2022-08-21T05:15:21.914Z,67.50
2022-08-21T05:15:30.099Z,67.50
2022-08-21T05:17:01.417Z,67.50
2022-08-21T05:18:36.287Z,67.50
2022-08-21T05:18:59.154Z,73.12
2022-08-21T05:20:10.654Z,73.12
2022-08-21T05:20:53.247Z,73.12
2022-08-21T05:21:45.686Z,73.12
2022-08-21T05:22:55.635Z,78.75
2022-08-21T05:24:16.763Z,78.75
2022-08-21T05:24:47.845Z,78.75
2022-08-21T05:25:57.743Z,73.12
2022-08-21T05:26:51.976Z,78.75
2022-08-21T05:27:47.859Z,73.12
2022-08-21T05:29:19.296Z,67.50
2022-08-21T05:29:50.476Z,73.12
2022-08-21T05:30:46.834Z,73.12
2022-08-21T05:31:49.552Z,84.38
2022-08-21T05:32:45.585Z,90.00
2022-08-21T05:33:46.265Z,95.62
2022-08-21T05:34:47.484Z,101.25
2022-08-21T05:35:49.117Z,95.62
2022-08-21T05:37:16.820Z,84.38
2022-08-21T05:37:47.903Z,84.38
2022-08-21T05:38:46.340Z,101.25
2022-08-21T05:40:20.940Z,106.88
2022-08-21T05:40:48.762Z,112.50
2022-08-21T05:41:46.618Z,112.50
2022-08-21T05:42:55.056Z,118.12
2022-08-21T05:43:50.766Z,118.12
2022-08-21T05:44:46.833Z,118.12
2022-08-21T05:45:44.842Z,123.75
2022-08-21T05:46:45.827Z,123.75
2022-08-21T05:49:50.542Z,129.38
2022-08-21T05:50:50.750Z,129.38
2022-08-21T05:51:52.932Z,135.00
2022-08-21T05:52:51.599Z,135.00
2022-08-21T05:54:02.348Z,135.00
2022-08-21T05:54:52.912Z,140.62
2022-08-21T05:55:52.820Z,140.62
2022-08-21T05:56:52.628Z,140.62
2022-08-21T05:59:23.582Z,140.62
2022-08-21T06:00:24.168Z,140.62
2022-08-21T06:01:23.920Z,135.00
2022-08-21T06:02:23.652Z,129.38
2022-08-21T06:03:25.270Z,129.38
2022-08-21T06:04:24.929Z,129.38
2022-08-21T06:05:58.496Z,129.38
2022-08-21T06:06:25.974Z,129.38
2022-08-21T06:07:26.071Z,129.38
2022-08-21T06:08:25.344Z,129.38
2022-08-21T06:10:43.732Z,106.88
2022-08-21T06:11:43.846Z,123.75
2022-08-21T06:12:46.761Z,135.00
2022-08-21T06:13:46.148Z,135.00
2022-08-21T06:14:57.290Z,140.62
2022-08-21T06:15:45.250Z,140.62
2022-08-21T06:16:46.443Z,140.62
2022-08-21T06:17:44.913Z,140.62
2022-08-21T06:18:44.975Z,146.25
2022-08-21T06:19:45.246Z,151.88
2022-08-21T06:20:44.949Z,151.88
2022-08-21T06:21:47.892Z,157.50
2022-08-21T06:22:46.144Z,157.50
2022-08-21T06:23:45.362Z,157.50
2022-08-21T06:24:45.109Z,157.50
2022-08-21T06:25:44.949Z,157.50
2022-08-21T06:26:44.848Z,157.50
2022-08-21T06:27:44.780Z,157.50
2022-08-21T06:28:45.051Z,151.88
2022-08-21T06:29:44.863Z,151.88
2022-08-21T06:30:45.146Z,157.50
2022-08-21T06:31:45.124Z,157.50
2022-08-21T06:32:44.651Z,157.50
2022-08-21T06:33:45.063Z,151.88
2022-08-21T06:34:44.776Z,146.25
2022-08-21T06:35:44.877Z,146.25
2022-08-21T06:36:44.692Z,135.00
2022-08-21T06:40:26.234Z,112.50
2022-08-21T06:41:27.008Z,157.50
2022-08-21T06:42:28.012Z,163.12
2022-08-21T06:43:39.251Z,157.50
2022-08-21T06:44:29.046Z,157.50
2022-08-21T06:45:29.948Z,157.50
2022-08-21T06:46:28.276Z,157.50
2022-08-21T06:47:27.317Z,151.88
2022-08-21T06:48:27.255Z,157.50
2022-08-21T06:49:27.165Z,157.50
2022-08-21T06:50:29.444Z,157.50
2022-08-21T06:51:28.224Z,157.50
2022-08-21T06:53:00.068Z,157.50
2022-08-21T06:53:27.713Z,157.50
2022-08-21T06:54:27.554Z,157.50
2022-08-21T06:55:29.285Z,151.88
2022-08-21T06:56:28.129Z,151.88
2022-08-21T06:57:27.708Z,157.50
2022-08-21T06:58:27.075Z,157.50
2022-08-21T06:59:27.168Z,157.50
2022-08-21T07:00:27.076Z,157.50
2022-08-21T07:01:27.033Z,157.50
2022-08-21T07:02:27.109Z,157.50
2022-08-21T07:03:27.011Z,151.88
2022-08-21T07:04:27.014Z,157.50
2022-08-21T07:05:27.042Z,163.12
2022-08-21T07:06:26.986Z,163.12
2022-08-21T07:07:27.737Z,163.12
2022-08-21T07:08:26.953Z,163.12
2022-08-21T07:09:27.002Z,163.12
2022-08-21T07:10:27.029Z,163.12
2022-08-21T07:11:27.065Z,163.12
2022-08-21T07:12:26.923Z,163.12
2022-08-21T07:13:26.853Z,163.12
2022-08-21T07:14:26.908Z,163.12
2022-08-21T07:15:26.907Z,163.12
2022-08-21T07:16:26.914Z,163.12
2022-08-21T07:17:26.872Z,163.12
2022-08-21T07:18:26.915Z,163.12
2022-08-21T07:19:26.978Z,163.12
2022-08-21T07:20:26.929Z,163.12
2022-08-21T07:21:27.951Z,163.12
2022-08-21T07:22:27.067Z,163.12
2022-08-21T07:23:27.171Z,163.12
2022-08-21T07:24:26.841Z,168.75
2022-08-21T07:25:26.985Z,168.75
2022-08-21T07:26:26.900Z,168.75
2022-08-21T07:27:26.876Z,168.75
2022-08-21T07:28:26.870Z,168.75
2022-08-21T07:29:26.799Z,168.75
2022-08-21T07:30:27.678Z,168.75
2022-08-21T07:31:26.916Z,168.75
2022-08-21T07:32:26.801Z,168.75
2022-08-21T07:33:26.700Z,168.75
2022-08-21T07:34:26.664Z,168.75
2022-08-21T07:35:26.681Z,168.75
2022-08-21T07:36:26.814Z,168.75
2022-08-21T07:37:26.780Z,168.75
2022-08-21T07:38:26.693Z,174.38
2022-08-21T07:39:26.742Z,168.75
2022-08-21T07:40:26.608Z,174.38
2022-08-21T07:41:26.650Z,174.38
2022-08-21T07:42:26.635Z,174.38
2022-08-21T07:43:26.640Z,174.38
2022-08-21T07:44:26.724Z,174.38
2022-08-21T07:45:26.574Z,174.38
2022-08-21T07:46:59.253Z,174.38
2022-08-21T07:47:42.391Z,174.38
2022-08-21T07:48:53.658Z,174.38
2022-08-21T07:49:27.210Z,174.38
2022-08-21T07:50:27.328Z,174.38
2022-08-21T07:51:26.494Z,174.38
2022-08-21T07:52:26.882Z,174.38
2022-08-21T07:53:28.574Z,174.38
2022-08-21T07:55:05.528Z,174.38
2022-08-21T07:55:28.437Z,174.38
2022-08-21T07:56:26.659Z,174.38
2022-08-21T07:57:26.542Z,174.38
2022-08-21T07:58:26.440Z,180.00
2022-08-21T07:59:26.541Z,174.38
2022-08-21T08:00:26.449Z,174.38
2022-08-21T08:01:26.490Z,180.00
2022-08-21T08:02:26.600Z,180.00
2022-08-21T08:03:29.207Z,180.00
2022-08-21T08:04:26.707Z,180.00
2022-08-21T08:05:26.452Z,180.00
2022-08-21T08:06:26.389Z,180.00
2022-08-21T08:07:26.413Z,180.00
2022-08-21T08:08:26.425Z,180.00
2022-08-21T08:09:27.059Z,180.00
2022-08-21T08:10:26.444Z,180.00
2022-08-21T08:11:27.507Z,180.00
2022-08-21T08:12:26.431Z,180.00
2022-08-21T08:13:26.477Z,180.00
2022-08-21T08:14:29.020Z,180.00
2022-08-21T08:15:27.405Z,180.00
2022-08-21T08:16:26.384Z,180.00
2022-08-21T08:17:26.274Z,180.00
2022-08-21T08:18:26.433Z,180.00
2022-08-21T08:19:26.551Z,185.62
2022-08-21T08:20:26.865Z,185.62
2022-08-21T08:21:26.216Z,185.62
2022-08-21T08:22:26.274Z,185.62
2022-08-21T08:23:26.250Z,185.62
2022-08-21T08:25:00.225Z,185.62
2022-08-21T08:25:27.543Z,191.25
2022-08-21T08:26:27.316Z,196.88
2022-08-21T08:27:26.170Z,196.88
2022-08-21T08:28:26.177Z,196.88
2022-08-21T08:29:26.515Z,213.75
2022-08-21T08:30:29.986Z,213.75
2022-08-21T08:31:27.314Z,213.75
2022-08-21T08:32:26.197Z,213.75
2022-08-21T08:33:26.233Z,219.38
2022-08-21T08:34:26.469Z,219.38
2022-08-21T08:35:26.233Z,219.38
2022-08-21T08:36:26.142Z,219.38
2022-08-21T08:37:30.475Z,219.38
2022-08-21T08:38:27.197Z,219.38
2022-08-21T08:40:01.025Z,219.38
2022-08-21T08:40:26.670Z,219.38
2022-08-21T08:41:30.893Z,225.00
2022-08-21T08:42:33.161Z,225.00
2022-08-21T08:43:27.031Z,225.00
2022-08-21T08:44:26.003Z,225.00
2022-08-21T08:45:25.972Z,230.62
2022-08-21T08:46:59.624Z,230.62
2022-08-21T08:47:26.279Z,241.88
2022-08-21T08:48:26.368Z,241.88
2022-08-21T08:49:25.968Z,247.50
2022-08-21T08:50:35.593Z,253.12
2022-08-21T08:51:53.992Z,258.75
2022-08-21T08:56:08.032Z,281.25
2022-08-21T08:59:08.709Z,292.50
2022-08-21T09:00:08.787Z,292.50
2022-08-21T09:01:11.196Z,292.50
2022-08-21T09:02:09.933Z,298.12
2022-08-21T09:03:09.810Z,298.12
2022-08-21T09:04:10.018Z,303.75
2022-08-21T09:05:10.007Z,303.75
2022-08-21T09:06:09.793Z,303.75
2022-08-21T09:07:09.955Z,303.75
2022-08-21T09:08:09.913Z,219.38
2022-08-21T09:09:09.750Z,298.12
2022-08-21T09:10:10.277Z,303.75
2022-08-21T09:11:10.725Z,309.38
2022-08-21T09:12:11.151Z,303.75
2022-08-21T09:13:10.125Z,174.38
2022-08-21T09:14:50.840Z,168.75
2022-08-21T09:15:43.078Z,163.12
2022-08-21T09:16:43.755Z,174.38
2022-08-21T09:19:44.586Z,180.00
2022-08-21T09:20:44.719Z,180.00
2022-08-21T09:23:13.007Z,180.00
2022-08-21T09:26:01.956Z,219.38
2022-08-21T09:28:49.124Z,309.38
2022-08-21T09:36:35.835Z,292.50
2022-08-21T09:37:37.390Z,168.75
2022-08-21T09:38:37.180Z,157.50
2022-08-21T09:39:40.233Z,163.12
2022-08-21T09:40:38.228Z,180.00
2022-08-21T09:41:36.551Z,168.75
2022-08-21T09:42:36.727Z,163.12
2022-08-21T09:43:37.905Z,163.12
2022-08-21T09:44:36.594Z,163.12
2022-08-21T09:45:36.967Z,163.12
2022-08-21T09:46:36.729Z,163.12
2022-08-21T09:47:36.988Z,157.50
2022-08-21T09:48:36.781Z,163.12
2022-08-21T09:49:36.822Z,247.50
2022-08-21T09:50:37.852Z,303.75
2022-08-21T09:52:23.727Z,315.00
2022-08-21T09:56:41.545Z,315.00
2022-08-21T09:56:56.499Z,320.62
2022-08-21T09:58:21.532Z,309.38
2022-08-21T09:58:56.531Z,174.38
2022-08-21T10:00:16.426Z,309.38
2022-08-21T10:00:57.773Z,309.38
2022-08-21T10:01:56.441Z,309.38
2022-08-21T10:03:00.195Z,196.88
2022-08-21T10:03:57.474Z,174.38
2022-08-21T10:04:55.984Z,180.00
2022-08-21T10:06:04.211Z,151.88
2022-08-21T10:06:58.230Z,140.62
2022-08-21T10:07:56.721Z,140.62
2022-08-21T10:09:01.844Z,157.50
2022-08-21T10:10:02.648Z,315.00
2022-08-21T10:11:03.548Z,326.25
2022-08-21T10:12:01.377Z,320.62
2022-08-21T10:12:55.473Z,331.88
2022-08-21T10:17:01.634Z,320.62
2022-08-21T10:18:01.974Z,320.62
2022-08-21T10:19:02.110Z,219.38
2022-08-21T10:20:03.755Z,213.75
2022-08-21T10:25:23.480Z,371.25
2022-08-21T10:26:26.705Z,360.00
2022-08-21T10:27:25.612Z,360.00
2022-08-21T10:28:25.248Z,360.00
2022-08-21T10:29:24.886Z,354.38
2022-08-21T10:30:28.822Z,348.75
2022-08-21T10:31:24.598Z,343.12
2022-08-21T10:32:26.322Z,208.12
2022-08-21T10:33:27.378Z,202.50
2022-08-21T10:34:26.550Z,225.00
2022-08-21T10:35:24.587Z,253.12
2022-08-21T10:36:24.620Z,241.88
2022-08-21T10:40:07.929Z,230.62
2022-08-21T10:41:08.134Z,191.25
2022-08-21T10:42:07.885Z,185.62
2022-08-21T10:43:07.832Z,191.25
2022-08-21T10:44:09.202Z,196.88
2022-08-21T10:45:09.108Z,275.62
2022-08-21T10:46:08.990Z,208.12
2022-08-21T10:47:09.036Z,219.38
2022-08-21T10:48:08.895Z,275.62
2022-08-21T10:49:08.888Z,225.00
2022-08-21T10:50:08.863Z,236.25
2022-08-21T10:51:08.904Z,382.50
2022-08-21T10:52:08.882Z,393.75
2022-08-21T10:53:09.194Z,275.62
2022-08-21T10:54:08.806Z,399.38
2022-08-21T10:55:09.256Z,315.00
2022-08-21T10:56:13.537Z,309.38
2022-08-21T10:57:09.753Z,388.12
2022-08-21T10:58:08.819Z,303.75
2022-08-21T10:59:09.156Z,354.38
2022-08-21T11:00:09.191Z,337.50
2022-08-21T11:01:08.909Z,348.75
2022-08-21T11:02:08.822Z,258.75
2022-08-21T11:03:08.851Z,241.88
2022-08-21T11:04:08.704Z,388.12
2022-08-21T11:05:08.955Z,382.50
2022-08-21T11:06:08.656Z,371.25
2022-08-21T11:07:17.333Z,371.25
2022-08-21T11:08:10.665Z,354.38
2022-08-21T11:09:08.948Z,292.50
2022-08-21T11:10:09.835Z,388.12
2022-08-21T11:11:09.589Z,393.75
2022-08-21T11:12:11.430Z,393.75
2022-08-21T11:13:08.643Z,348.75
2022-08-21T11:14:08.700Z,315.00
2022-08-21T11:15:09.119Z,365.62
2022-08-21T11:16:10.485Z,348.75
2022-08-21T11:17:08.568Z,275.62
2022-08-21T11:18:08.924Z,399.38
2022-08-21T11:19:11.595Z,405.00
2022-08-21T11:20:09.600Z,309.38
2022-08-21T11:21:08.841Z,393.75
2022-08-21T11:22:08.779Z,275.62
2022-08-21T11:23:08.772Z,247.50
2022-08-21T11:24:08.499Z,230.62
2022-08-21T11:25:08.562Z,309.38
2022-08-21T11:26:08.943Z,337.50
2022-08-21T11:27:08.510Z,230.62
2022-08-21T11:28:12.135Z,236.25
2022-08-21T11:29:10.525Z,247.50
2022-08-21T11:30:08.460Z,258.75
2022-08-21T11:31:08.431Z,365.62
2022-08-21T11:32:08.457Z,258.75
2022-08-21T11:33:08.485Z,241.88
2022-08-21T11:34:08.407Z,247.50
2022-08-21T11:35:08.618Z,371.25
2022-08-21T11:36:08.699Z,264.38
2022-08-21T11:37:08.382Z,337.50
2022-08-21T11:38:08.430Z,337.50
2022-08-21T11:39:08.445Z,253.12
2022-08-21T11:40:08.533Z,236.25
2022-08-21T11:41:08.439Z,230.62
2022-08-21T11:42:09.104Z,225.00
2022-08-21T11:43:09.356Z,219.38
2022-08-21T11:44:08.476Z,213.75
2022-08-21T11:45:08.489Z,213.75
2022-08-21T11:46:08.377Z,213.75
2022-08-21T11:47:08.263Z,213.75
2022-08-21T11:48:08.214Z,219.38
2022-08-21T11:49:08.309Z,219.38
2022-08-21T11:50:29.977Z,219.38
2022-08-21T11:51:09.221Z,236.25
2022-08-21T11:52:08.534Z,219.38
2022-08-21T11:53:08.259Z,225.00
2022-08-21T11:54:08.237Z,230.62
2022-08-21T11:55:08.223Z,236.25
2022-08-21T11:56:08.159Z,253.12
2022-08-21T11:57:08.204Z,326.25
2022-08-21T11:58:09.209Z,421.88
2022-08-21T11:59:08.179Z,466.88
2022-08-21T12:00:08.173Z,281.25
2022-08-21T12:01:08.263Z,343.12
2022-08-21T12:02:08.190Z,461.25
2022-08-21T12:03:08.090Z,455.62
2022-08-21T12:04:08.103Z,270.00
2022-08-21T12:05:09.226Z,275.62
2022-08-21T12:06:08.279Z,275.62
2022-08-21T12:07:08.078Z,281.25
2022-08-21T12:08:08.273Z,275.62
2022-08-21T12:09:08.067Z,303.75
2022-08-21T12:10:08.112Z,270.00
2022-08-21T12:11:08.123Z,270.00
2022-08-21T12:12:08.012Z,258.75
2022-08-21T12:13:08.060Z,258.75
2022-08-21T12:14:08.029Z,275.62
2022-08-21T12:15:08.103Z,253.12
2022-08-21T12:16:08.819Z,247.50
2022-08-21T12:17:08.866Z,241.88
2022-08-21T12:18:07.985Z,230.62
2022-08-21T12:19:08.009Z,236.25
2022-08-21T12:20:08.003Z,241.88
2022-08-21T12:21:07.989Z,247.50
2022-08-21T12:22:07.995Z,315.00
2022-08-21T12:23:09.849Z,270.00
2022-08-21T12:24:08.907Z,286.88
2022-08-21T12:25:07.949Z,258.75
2022-08-21T12:26:07.877Z,247.50
2022-08-21T12:27:07.902Z,241.88
2022-08-21T12:28:07.902Z,241.88
2022-08-21T12:29:07.854Z,247.50
2022-08-21T12:30:07.902Z,247.50
2022-08-21T12:31:07.864Z,247.50
2022-08-21T12:32:07.830Z,253.12
2022-08-21T12:33:07.840Z,253.12
2022-08-21T12:34:07.875Z,258.75
2022-08-21T12:35:07.827Z,258.75
2022-08-21T12:36:08.786Z,253.12
2022-08-21T12:37:07.877Z,253.12
2022-08-21T12:38:07.871Z,258.75
2022-08-21T12:39:07.752Z,253.12
2022-08-21T12:40:07.773Z,253.12
2022-08-21T12:41:07.973Z,258.75
2022-08-21T12:42:07.739Z,264.38
2022-08-21T12:43:08.017Z,264.38
2022-08-21T12:44:07.708Z,275.62
2022-08-21T12:45:07.731Z,292.50
2022-08-21T12:46:07.768Z,298.12
2022-08-21T12:47:07.685Z,270.00
2022-08-21T12:48:08.420Z,331.88
2022-08-21T12:49:07.694Z,500.62
2022-08-21T12:50:07.720Z,275.62
2022-08-21T12:51:07.692Z,388.12
2022-08-21T12:52:07.635Z,292.50
2022-08-21T12:53:20.664Z,281.25
2022-08-21T12:54:08.618Z,270.00
2022-08-21T12:55:08.595Z,264.38
2022-08-21T12:56:07.728Z,270.00
2022-08-21T12:57:07.610Z,258.75
2022-08-21T12:58:07.650Z,247.50
2022-08-21T12:59:08.389Z,241.88
2022-08-21T13:00:07.748Z,236.25
2022-08-21T13:01:07.594Z,241.88
2022-08-21T13:02:07.621Z,247.50
2022-08-21T13:03:07.540Z,376.88
2022-08-21T13:04:07.517Z,270.00
2022-08-21T13:05:07.657Z,275.62
2022-08-21T13:06:07.494Z,275.62
2022-08-21T13:07:07.540Z,275.62
2022-08-21T13:08:07.486Z,275.62
2022-08-21T13:09:07.491Z,281.25
2022-08-21T13:10:07.571Z,286.88
2022-08-21T13:11:09.076Z,270.00
2022-08-21T13:12:08.447Z,258.75
2022-08-21T13:13:12.664Z,258.75
2022-08-21T13:14:08.424Z,258.75
2022-08-21T13:15:09.272Z,270.00
2022-08-21T13:16:07.414Z,275.62
2022-08-21T13:17:07.422Z,275.62
2022-08-21T13:18:07.801Z,275.62
2022-08-21T13:19:07.397Z,281.25
2022-08-21T13:20:07.484Z,286.88
2022-08-21T13:21:07.391Z,286.88
2022-08-21T13:22:34.122Z,292.50
2022-08-21T13:23:08.356Z,461.25
2022-08-21T13:24:25.474Z,388.12
2022-08-21T13:25:09.353Z,320.62
2022-08-21T13:26:07.435Z,416.25
2022-08-21T13:27:07.289Z,281.25
2022-08-21T13:28:07.344Z,253.12
2022-08-21T13:29:07.313Z,241.88
2022-08-21T13:30:07.327Z,241.88
2022-08-21T13:31:07.301Z,236.25
2022-08-21T13:32:07.258Z,241.88
2022-08-21T13:33:12.739Z,236.25
2022-08-21T13:34:09.401Z,241.88
2022-08-21T13:35:07.244Z,241.88
2022-08-21T13:36:07.244Z,258.75
2022-08-21T13:37:07.257Z,270.00
2022-08-21T13:38:07.171Z,270.00
2022-08-21T13:39:07.217Z,331.88
2022-08-21T13:40:07.339Z,253.12
2022-08-21T13:41:07.141Z,241.88
2022-08-21T13:42:07.285Z,241.88
2022-08-21T13:43:07.117Z,241.88
2022-08-21T13:44:07.139Z,253.12
2022-08-21T13:45:07.151Z,264.38
2022-08-21T13:46:07.105Z,292.50
2022-08-21T13:47:07.161Z,326.25
2022-08-21T13:48:07.060Z,337.50
2022-08-21T13:49:07.105Z,331.88
2022-08-21T13:50:07.187Z,337.50
2022-08-21T13:51:07.072Z,444.38
2022-08-21T13:52:07.077Z,500.62
2022-08-21T13:53:07.058Z,421.88
2022-08-21T13:54:07.057Z,483.75
2022-08-21T13:55:07.181Z,500.62
2022-08-21T13:56:07.074Z,444.38
2022-08-21T13:57:07.050Z,500.62
2022-08-21T13:58:07.086Z,500.62
2022-08-21T13:59:07.065Z,489.38
2022-08-21T14:00:07.065Z,483.75
2022-08-21T14:01:07.257Z,483.75
2022-08-21T14:02:07.014Z,483.75
2022-08-21T14:03:06.980Z,483.75
2022-08-21T14:04:07.030Z,483.75
2022-08-21T14:05:07.005Z,478.12
2022-08-21T14:06:07.086Z,478.12
2022-08-21T14:07:06.924Z,483.75
2022-08-21T14:08:06.904Z,579.38
2022-08-21T14:09:06.928Z,1518.75
2022-08-21T14:10:06.929Z,2311.88
2022-08-21T14:11:06.900Z,2503.12
2022-08-21T14:12:06.846Z,2643.75
2022-08-21T14:13:08.027Z,2683.12
2022-08-21T14:14:06.812Z,2587.50
2022-08-21T14:15:06.875Z,2615.62
2022-08-21T14:16:06.788Z,2790.00
2022-08-21T14:17:24.093Z,2700.00
2022-08-21T14:18:07.902Z,2615.62
2022-08-21T14:19:06.810Z,2615.62
2022-08-21T14:20:06.824Z,2581.88
2022-08-21T14:21:06.893Z,2621.25
2022-08-21T14:22:06.754Z,2638.12
2022-08-21T14:23:06.798Z,2328.75
2022-08-21T14:24:06.725Z,2536.88
2022-08-21T14:25:06.758Z,2716.88