createdAt,value
2023-01-27T00:01:42.156Z,100.00
2023-01-27T00:04:54.265Z,100.00
2023-01-27T00:08:06.202Z,100.00
2023-01-27T00:11:32.652Z,100.00
2023-01-27T00:14:44.638Z,100.00
2023-01-27T00:17:56.673Z,100.00
2023-01-27T00:21:23.183Z,100.00
2023-01-27T00:24:41.573Z,100.00
2023-01-27T00:27:54.033Z,100.00
2023-01-27T00:31:08.345Z,100.00
2023-01-27T00:34:20.583Z,100.00
2023-01-27T00:37:32.675Z,100.00
2023-01-27T00:40:46.713Z,100.00
2023-01-27T00:43:59.991Z,100.00
2023-01-27T00:47:12.075Z,100.00
2023-01-27T00:50:24.953Z,100.00
2023-01-27T00:53:37.278Z,100.00
2023-01-27T00:56:49.368Z,100.00
2023-01-27T01:00:14.772Z,100.00
2023-01-27T01:03:29.562Z,100.00
2023-01-27T01:06:42.378Z,100.00
2023-01-27T01:09:55.040Z,100.00
2023-01-27T01:16:47.834Z,100.00
2023-01-27T01:19:59.785Z,100.00
2023-01-27T01:23:12.498Z,100.00
2023-01-27T01:26:25.130Z,100.00
2023-01-27T01:29:39.004Z,100.00
2023-01-27T01:32:58.572Z,100.00
2023-01-27T01:36:25.632Z,100.00
2023-01-27T01:39:38.546Z,100.00
2023-01-27T01:43:01.896Z,100.00
2023-01-27T01:46:17.659Z,100.00
2023-01-27T01:49:37.765Z,100.00
2023-01-27T01:52:49.769Z,100.00
2023-01-27T01:56:02.428Z,100.00
2023-01-27T01:59:19.211Z,100.00
2023-01-27T02:02:32.942Z,100.00
2023-01-27T02:05:49.468Z,100.00
2023-01-27T02:09:02.317Z,100.00
2023-01-27T02:12:14.561Z,100.00
2023-01-27T02:15:26.887Z,100.00
2023-01-27T02:18:38.901Z,100.00
2023-01-27T02:21:52.423Z,100.00
2023-01-27T02:25:10.534Z,100.00
2023-01-27T02:28:22.999Z,100.00
2023-01-27T02:31:35.080Z,100.00
2023-01-27T02:34:47.606Z,100.00
2023-01-27T02:38:00.623Z,100.00
2023-01-27T02:41:18.865Z,100.00
2023-01-27T02:44:31.792Z,100.00
2023-01-27T02:47:44.005Z,100.00
2023-01-27T02:50:56.299Z,100.00
2023-01-27T02:54:08.789Z,100.00
2023-01-27T02:57:20.920Z,100.00
2023-01-27T03:00:35.206Z,100.00
2023-01-27T03:03:48.097Z,100.00
2023-01-27T03:07:01.952Z,100.00
2023-01-27T03:10:16.718Z,100.00
2023-01-27T03:13:31.905Z,100.00
2023-01-27T03:16:58.524Z,100.00
2023-01-27T03:20:12.163Z,100.00
2023-01-27T03:23:25.708Z,100.00
2023-01-27T03:26:38.547Z,100.00
2023-01-27T03:30:01.623Z,100.00
2023-01-27T03:33:16.255Z,100.00
2023-01-27T03:36:47.705Z,100.00
2023-01-27T03:40:14.323Z,100.00
2023-01-27T03:43:40.843Z,100.00
2023-01-27T03:46:54.746Z,100.00
2023-01-27T03:50:08.930Z,100.00
2023-01-27T03:53:20.998Z,100.00
2023-01-27T03:56:33.046Z,100.00
2023-01-27T03:59:45.119Z,100.00
2023-01-27T04:03:11.806Z,100.00
2023-01-27T04:06:41.976Z,100.00
2023-01-27T04:09:55.943Z,100.00
2023-01-27T04:20:40.912Z,100.00
2023-01-27T04:24:05.981Z,100.00
2023-01-27T04:27:20.574Z,100.00
2023-01-27T04:38:07.279Z,100.00
2023-01-27T04:44:59.689Z,100.00
2023-01-27T04:48:12.920Z,100.00
2023-01-27T04:51:36.044Z,100.00
2023-01-27T04:58:24.170Z,100.00
2023-01-27T05:09:13.564Z,100.00
2023-01-27T05:12:37.630Z,100.00
2023-01-27T05:15:51.630Z,100.00
2023-01-27T05:19:03.661Z,100.00
2023-01-27T05:22:15.893Z,100.00
2023-01-27T05:25:27.996Z,100.00
2023-01-27T05:32:21.178Z,100.00
2023-01-27T05:39:16.326Z,100.00
2023-01-27T05:42:28.524Z,100.00
2023-01-27T05:49:21.003Z,100.00
2023-01-27T05:56:32.052Z,100.00
2023-01-27T06:03:25.497Z,100.00
2023-01-27T06:06:39.452Z,100.00
2023-01-27T06:33:16.099Z,100.00
2023-01-27T06:36:29.431Z,100.00
2023-01-27T06:39:41.638Z,100.00
2023-01-27T06:42:53.639Z,100.00
2023-01-27T06:46:06.151Z,100.00
2023-01-27T06:49:19.115Z,100.00
2023-01-27T06:52:31.300Z,100.00
2023-01-27T06:55:45.054Z,100.00
2023-01-27T06:58:57.103Z,100.00
2023-01-27T07:02:09.192Z,100.00
2023-01-27T07:05:23.733Z,100.00
2023-01-27T07:08:35.983Z,100.00
2023-01-27T07:11:48.707Z,100.00
2023-01-27T07:15:00.912Z,100.00
2023-01-27T07:18:14.490Z,100.00
2023-01-27T07:21:26.720Z,100.00
2023-01-27T07:24:38.871Z,100.00
2023-01-27T07:27:52.143Z,100.00
2023-01-27T07:31:08.377Z,100.00
2023-01-27T07:34:21.233Z,100.00
2023-01-27T07:37:33.874Z,100.00
2023-01-27T07:40:46.350Z,100.00
2023-01-27T07:43:58.555Z,100.00
2023-01-27T07:47:12.324Z,100.00
2023-01-27T07:50:25.627Z,100.00
2023-01-27T07:53:37.659Z,100.00
2023-01-27T07:56:49.830Z,100.00
2023-01-27T08:00:01.832Z,100.00
2023-01-27T08:03:25.598Z,100.00
2023-01-27T08:06:38.274Z,100.00
2023-01-27T08:09:50.437Z,100.00
2023-01-27T08:13:02.695Z,100.00
2023-01-27T08:16:19.172Z,100.00
2023-01-27T08:19:31.463Z,100.00
2023-01-27T08:22:43.772Z,100.00
2023-01-27T08:25:59.860Z,100.00
2023-01-27T08:29:12.035Z,100.00
2023-01-27T08:32:24.178Z,100.00
2023-01-27T08:35:37.227Z,100.00
2023-01-27T08:38:50.951Z,100.00
2023-01-27T08:42:03.064Z,100.00
2023-01-27T08:45:16.964Z,100.00
2023-01-27T08:48:29.204Z,100.00
2023-01-27T08:51:41.731Z,100.00
2023-01-27T08:54:53.920Z,100.00
2023-01-27T08:58:06.144Z,100.00
2023-01-27T09:01:18.630Z,100.00
2023-01-27T09:04:31.153Z,100.00
2023-01-27T09:07:43.679Z,100.00
2023-01-27T09:10:56.191Z,100.00
2023-01-27T09:14:08.695Z,100.00
2023-01-27T09:17:21.115Z,100.00
2023-01-27T09:20:34.624Z,100.00
2023-01-27T09:23:46.647Z,100.00
2023-01-27T09:27:00.900Z,100.00
2023-01-27T09:30:17.732Z,100.00
2023-01-27T09:33:30.327Z,100.00
2023-01-27T09:36:47.124Z,100.00
2023-01-27T09:40:03.777Z,100.00
2023-01-27T09:43:57.289Z,100.00
2023-01-27T09:47:39.102Z,100.00
2023-01-27T09:50:56.770Z,100.00
2023-01-27T09:54:48.810Z,100.00
2023-01-27T09:58:07.596Z,100.00
2023-01-27T10:01:25.545Z,100.00
2023-01-27T10:04:56.966Z,100.00
2023-01-27T10:08:38.212Z,100.00
2023-01-27T10:11:57.999Z,100.00
2023-01-27T10:15:22.546Z,100.00
2023-01-27T10:18:50.955Z,100.00
2023-01-27T10:22:11.936Z,100.00
2023-01-27T10:25:35.994Z,100.00
2023-01-27T10:28:53.393Z,100.00
2023-01-27T10:32:12.002Z,100.00
2023-01-27T10:35:28.452Z,100.00
2023-01-27T10:38:46.471Z,100.00
2023-01-27T10:42:06.253Z,100.00
2023-01-27T10:45:41.928Z,100.00
2023-01-27T10:48:59.278Z,100.00
2023-01-27T10:52:15.960Z,100.00
2023-01-27T10:55:32.749Z,100.00
2023-01-27T10:58:55.826Z,100.00
2023-01-27T11:02:17.616Z,100.00
2023-01-27T11:05:35.462Z,100.00
2023-01-27T11:08:52.162Z,100.00
2023-01-27T11:12:07.793Z,100.00
2023-01-27T11:15:28.381Z,100.00
2023-01-27T11:18:46.052Z,100.00
2023-01-27T11:22:07.630Z,100.00
2023-01-27T11:25:25.181Z,100.00
2023-01-27T11:28:43.518Z,100.00
2023-01-27T11:32:01.325Z,100.00
2023-01-27T11:35:18.133Z,100.00
2023-01-27T11:38:31.216Z,100.00
2023-01-27T11:41:48.202Z,100.00
2023-01-27T11:45:04.120Z,100.00
2023-01-27T11:48:23.335Z,100.00
2023-01-27T11:51:42.333Z,100.00
2023-01-27T11:55:00.596Z,100.00
2023-01-27T11:58:25.536Z,100.00
2023-01-27T12:01:48.885Z,100.00
2023-01-27T12:05:08.255Z,100.00
2023-01-27T12:08:36.020Z,100.00
2023-01-27T12:11:48.133Z,100.00
2023-01-27T12:15:03.189Z,100.00
2023-01-27T12:18:23.508Z,100.00
2023-01-27T12:21:50.678Z,100.00
2023-01-27T12:25:08.335Z,100.00
2023-01-27T12:28:33.215Z,100.00
2023-01-27T12:31:55.978Z,100.00
2023-01-27T12:35:10.295Z,100.00
2023-01-27T12:38:27.366Z,100.00
2023-01-27T12:41:40.079Z,100.00
2023-01-27T12:44:53.373Z,100.00
2023-01-27T12:48:26.271Z,100.00
2023-01-27T12:51:48.731Z,100.00
2023-01-27T12:55:00.787Z,100.00
2023-01-27T12:58:36.913Z,100.00
2023-01-27T13:01:49.715Z,100.00
2023-01-27T13:05:04.882Z,100.00
2023-01-27T13:08:24.674Z,100.00
2023-01-27T13:11:44.450Z,100.00
2023-01-27T13:15:02.572Z,100.00
2023-01-27T13:18:26.040Z,100.00
2023-01-27T13:21:42.339Z,100.00
2023-01-27T13:24:59.387Z,100.00
2023-01-27T13:28:15.628Z,100.00
2023-01-27T13:31:40.271Z,100.00
2023-01-27T13:34:57.100Z,100.00
2023-01-27T13:38:15.526Z,100.00
2023-01-27T13:41:33.670Z,100.00
2023-01-27T13:44:49.901Z,100.00
2023-01-27T13:48:06.710Z,100.00
2023-01-27T13:51:22.545Z,100.00
2023-01-27T13:54:35.016Z,100.00
2023-01-27T13:58:09.502Z,100.00
2023-01-27T14:01:29.602Z,100.00
2023-01-27T14:04:58.701Z,100.00
2023-01-27T14:08:23.961Z,100.00
2023-01-27T14:11:42.937Z,100.00
2023-01-27T14:15:06.176Z,100.00
2023-01-27T14:18:23.564Z,100.00
2023-01-27T14:21:46.824Z,100.00
2023-01-27T14:25:00.445Z,100.00
2023-01-27T14:28:14.676Z,100.00
2023-01-27T14:31:33.369Z,100.00
2023-01-27T14:35:17.446Z,100.00
2023-01-27T14:38:35.430Z,100.00
2023-01-27T14:41:53.847Z,100.00
2023-01-27T14:45:15.009Z,100.00
2023-01-27T14:48:45.745Z,100.00
2023-01-27T14:52:04.775Z,100.00
2023-01-27T14:55:39.543Z,100.00
2023-01-27T14:59:02.925Z,100.00
2023-01-27T15:02:25.178Z,100.00
2023-01-27T15:05:41.776Z,100.00
2023-01-27T15:09:00.398Z,100.00
2023-01-27T15:12:37.825Z,100.00
2023-01-27T15:16:32.983Z,100.00
2023-01-27T15:20:29.412Z,100.00
2023-01-27T15:24:10.497Z,100.00
2023-01-27T15:27:23.601Z,100.00
2023-01-27T15:30:39.023Z,100.00
2023-01-27T15:33:58.959Z,100.00
2023-01-27T15:37:26.206Z,100.00
2023-01-27T15:40:53.942Z,100.00
2023-01-27T15:44:22.215Z,100.00
2023-01-27T15:47:36.793Z,100.00
2023-01-27T15:50:53.836Z,98.87
2023-01-27T15:54:05.135Z,98.41
2023-01-27T15:57:38.075Z,99.08
2023-01-27T16:00:57.989Z,99.50
2023-01-27T16:04:20.934Z,99.45
2023-01-27T16:07:38.815Z,97.15
2023-01-27T16:10:51.631Z,95.92
2023-01-27T16:14:49.119Z,94.69
2023-01-27T16:18:32.761Z,94.71
2023-01-27T16:21:51.999Z,94.39
2023-01-27T16:25:08.782Z,93.66
2023-01-27T16:28:29.081Z,94.91
2023-01-27T16:31:43.038Z,93.28
2023-01-27T16:35:00.816Z,92.16
2023-01-27T16:38:24.097Z,93.01
2023-01-27T16:41:39.999Z,92.07
2023-01-27T16:44:55.647Z,91.97
2023-01-27T16:48:11.967Z,91.90
2023-01-27T16:51:28.651Z,91.30
2023-01-27T16:54:44.806Z,90.99
2023-01-27T16:57:59.337Z,92.19
2023-01-27T17:01:15.182Z,92.78
2023-01-27T17:04:31.964Z,91.79
2023-01-27T17:07:44.040Z,90.16
2023-01-27T17:11:01.651Z,90.79
2023-01-27T17:14:30.422Z,89.78
2023-01-27T17:17:37.023Z,91.36
2023-01-27T17:20:52.907Z,90.68
2023-01-27T17:24:22.252Z,91.83
2023-01-27T17:27:39.280Z,89.71
2023-01-27T17:30:50.593Z,90.49
2023-01-27T17:34:07.109Z,90.67
2023-01-27T17:37:25.367Z,90.42
2023-01-27T17:40:43.683Z,90.62
2023-01-27T17:43:58.875Z,91.14
2023-01-27T17:47:14.833Z,90.40
2023-01-27T17:50:30.715Z,91.16
2023-01-27T17:53:47.153Z,91.85
2023-01-27T17:57:10.244Z,92.09
2023-01-27T18:00:32.881Z,91.79
2023-01-27T18:03:45.712Z,92.34
2023-01-27T18:06:58.987Z,90.79
2023-01-27T18:10:30.105Z,91.57
2023-01-27T18:13:46.577Z,92.22
2023-01-27T18:17:27.698Z,92.13
2023-01-27T18:20:41.020Z,92.38
2023-01-27T18:23:56.040Z,93.38
2023-01-27T18:27:09.275Z,93.71
2023-01-27T18:30:26.079Z,94.46
2023-01-27T18:33:38.158Z,93.64
2023-01-27T18:37:01.104Z,94.23
2023-01-27T18:40:32.645Z,94.98
2023-01-27T18:43:44.668Z,95.42
2023-01-27T18:46:56.798Z,96.21
2023-01-27T18:50:20.159Z,96.16
2023-01-27T18:53:32.266Z,96.14
2023-01-27T18:56:44.326Z,96.85
2023-01-27T18:59:56.427Z,95.20
2023-01-27T19:03:10.922Z,95.86
2023-01-27T19:06:24.165Z,95.28
2023-01-27T19:09:36.187Z,95.11
2023-01-27T19:12:48.192Z,96.17
2023-01-27T19:16:01.232Z,95.60
2023-01-27T19:19:16.987Z,96.00
2023-01-27T19:22:28.885Z,95.76
2023-01-27T19:25:41.052Z,95.76
2023-01-27T19:28:56.743Z,95.00
2023-01-27T19:32:09.276Z,95.59
2023-01-27T19:35:21.748Z,95.70
2023-01-27T19:38:36.035Z,96.02
2023-01-27T19:45:32.253Z,96.60
2023-01-27T19:48:44.808Z,96.25
2023-01-27T19:51:58.195Z,95.06
2023-01-27T19:55:12.146Z,96.67
2023-01-27T19:58:31.279Z,96.12
2023-01-27T20:01:44.188Z,96.62
2023-01-27T20:04:56.608Z,96.26
2023-01-27T20:08:09.894Z,95.87
2023-01-27T20:11:44.201Z,95.89
2023-01-27T20:14:56.625Z,96.68
2023-01-27T20:18:09.542Z,97.48
2023-01-27T20:21:23.079Z,97.89
2023-01-27T20:24:37.848Z,97.29
2023-01-27T20:27:53.846Z,97.71
2023-01-27T20:31:06.547Z,97.95
2023-01-27T20:34:18.704Z,99.03
2023-01-27T20:37:31.163Z,97.96
2023-01-27T20:40:43.486Z,98.65
2023-01-27T20:44:00.581Z,98.12
2023-01-27T20:47:13.378Z,98.92
2023-01-27T20:50:27.624Z,99.11
2023-01-27T20:53:44.733Z,98.40
2023-01-27T20:56:57.104Z,99.31
2023-01-27T21:00:14.698Z,97.95
2023-01-27T21:03:27.720Z,98.92
2023-01-27T21:06:40.281Z,98.56
2023-01-27T21:09:53.512Z,98.12
2023-01-27T21:13:07.988Z,99.36
2023-01-27T21:16:21.305Z,99.73
2023-01-27T21:19:33.692Z,99.56
2023-01-27T21:22:44.097Z,100.00
2023-01-27T21:25:56.467Z,100.00
2023-01-27T21:29:09.936Z,98.95
2023-01-27T21:32:22.545Z,99.89
2023-01-27T21:35:34.721Z,99.74
2023-01-27T21:38:47.393Z,98.48
2023-01-27T21:42:10.430Z,98.58
2023-01-27T21:45:24.172Z,98.99
2023-01-27T21:48:36.574Z,98.26
2023-01-27T21:51:50.289Z,98.03
2023-01-27T21:55:02.813Z,98.99
2023-01-27T21:58:14.945Z,97.68
2023-01-27T22:01:27.145Z,97.95
2023-01-27T22:04:39.383Z,96.76
2023-01-27T22:07:51.956Z,97.19
2023-01-27T22:11:11.696Z,99.15
2023-01-27T22:14:24.221Z,98.60
2023-01-27T22:17:36.897Z,98.61
2023-01-27T22:20:49.000Z,97.74
2023-01-27T22:24:01.158Z,98.70
2023-01-27T22:27:13.680Z,97.92
2023-01-27T22:30:27.352Z,97.58
2023-01-27T22:33:41.190Z,98.47
2023-01-27T22:36:53.778Z,99.24
2023-01-27T22:40:07.033Z,98.53
2023-01-27T22:43:19.647Z,98.84
2023-01-27T22:46:32.475Z,99.26
2023-01-27T22:49:44.786Z,98.23
2023-01-27T22:52:57.138Z,98.75
2023-01-27T22:56:11.679Z,98.83
2023-01-27T22:59:23.809Z,98.92
2023-01-27T23:02:36.227Z,98.27
2023-01-27T23:05:48.680Z,99.20
2023-01-27T23:09:01.238Z,99.27
2023-01-27T23:12:14.427Z,99.40
2023-01-27T23:15:26.739Z,99.32
2023-01-27T23:18:39.523Z,98.44
2023-01-27T23:21:51.756Z,99.15
2023-01-27T23:25:03.989Z,100.00
2023-01-27T23:28:17.513Z,100.00
2023-01-27T23:31:29.810Z,99.55
2023-01-27T23:34:42.549Z,100.00
2023-01-27T23:37:54.689Z,99.88
2023-01-27T23:41:12.745Z,100.00
2023-01-27T23:44:25.507Z,99.57
2023-01-27T23:47:37.583Z,100.00
2023-01-27T23:50:49.928Z,100.00
2023-01-27T23:54:03.165Z,100.00
2023-01-27T23:57:15.246Z,100.00
