createdAt,value
2023-03-26T00:02:23.600Z,8.02
2023-03-26T00:04:53.313Z,8.03
2023-03-26T00:07:21.029Z,8.07
2023-03-26T00:09:48.988Z,8.09
2023-03-26T00:12:16.821Z,8.12
2023-03-26T00:14:45.098Z,8.15
2023-03-26T00:17:12.828Z,8.17
2023-03-26T00:19:40.501Z,8.19
2023-03-26T00:22:08.437Z,8.21
2023-03-26T00:24:37.752Z,8.23
2023-03-26T00:27:05.875Z,8.24
2023-03-26T00:29:35.866Z,8.24
2023-03-26T00:32:03.673Z,8.26
2023-03-26T00:34:34.915Z,8.27
2023-03-26T00:37:03.265Z,8.29
2023-03-26T00:39:35.843Z,8.31
2023-03-26T00:42:07.315Z,8.34
2023-03-26T00:44:35.736Z,8.35
2023-03-26T00:47:03.715Z,8.37
2023-03-26T00:49:32.169Z,8.39
2023-03-26T00:51:59.817Z,8.42
2023-03-26T00:54:28.682Z,8.44
2023-03-26T00:56:56.764Z,8.46
2023-03-26T00:59:24.463Z,8.46
2023-03-26T01:01:55.174Z,8.45
2023-03-26T01:04:24.446Z,8.45
2023-03-26T01:06:52.329Z,8.47
2023-03-26T01:09:20.258Z,8.50
2023-03-26T01:11:47.975Z,8.52
2023-03-26T01:14:15.700Z,8.55
2023-03-26T01:16:45.146Z,8.58
2023-03-26T01:19:13.107Z,8.61
2023-03-26T01:21:41.340Z,8.63
2023-03-26T01:24:09.026Z,8.62
2023-03-26T01:26:36.654Z,8.61
2023-03-26T01:29:04.569Z,8.61
2023-03-26T01:31:37.059Z,8.61
2023-03-26T01:34:05.648Z,8.60
2023-03-26T01:36:33.450Z,8.60
2023-03-26T01:39:01.581Z,8.61
2023-03-26T01:41:29.278Z,8.61
2023-03-26T01:43:56.859Z,8.62
2023-03-26T01:46:26.120Z,8.63
2023-03-26T01:48:53.756Z,8.63
2023-03-26T01:51:21.377Z,8.64
2023-03-26T01:53:49.051Z,8.65
2023-03-26T01:56:16.693Z,8.68
2023-03-26T01:58:44.866Z,8.68
2023-03-26T02:01:13.635Z,8.69
2023-03-26T02:03:41.412Z,8.71
2023-03-26T02:06:09.990Z,8.72
2023-03-26T02:08:37.643Z,8.73
2023-03-26T02:11:06.172Z,8.74
2023-03-26T02:13:33.841Z,8.75
2023-03-26T02:16:01.519Z,8.75
2023-03-26T02:18:36.426Z,8.75
2023-03-26T02:21:04.175Z,8.76
2023-03-26T02:23:36.152Z,8.77
2023-03-26T02:26:03.839Z,8.77
2023-03-26T02:28:31.459Z,8.77
2023-03-26T02:31:01.930Z,8.75
2023-03-26T02:33:29.712Z,8.74
2023-03-26T02:35:59.981Z,8.73
2023-03-26T02:38:27.874Z,8.72
2023-03-26T02:40:55.596Z,8.72
2023-03-26T02:43:23.686Z,8.72
2023-03-26T02:45:51.380Z,8.70
2023-03-26T02:48:19.594Z,8.69
2023-03-26T02:50:50.223Z,8.67
2023-03-26T02:53:17.898Z,8.66
2023-03-26T02:55:45.612Z,8.64
2023-03-26T02:58:17.468Z,8.62
2023-03-26T03:00:45.196Z,8.60
2023-03-26T03:03:12.897Z,8.60
2023-03-26T03:05:43.356Z,8.61
2023-03-26T03:08:11.004Z,8.63
2023-03-26T03:10:39.650Z,8.66
2023-03-26T03:13:08.296Z,8.69
2023-03-26T03:15:36.121Z,8.73
2023-03-26T03:18:03.991Z,8.73
2023-03-26T03:20:31.678Z,8.77
2023-03-26T03:22:59.310Z,8.78
2023-03-26T03:25:27.339Z,8.80
2023-03-26T03:27:55.228Z,8.79
2023-03-26T03:30:22.829Z,8.76
2023-03-26T03:32:50.501Z,8.69
2023-03-26T03:35:18.200Z,8.64
2023-03-26T03:37:46.407Z,8.57
2023-03-26T03:40:14.088Z,8.51
2023-03-26T03:42:41.762Z,8.44
2023-03-26T03:45:09.473Z,8.38
2023-03-26T03:47:37.150Z,8.30
2023-03-26T03:50:05.375Z,8.21
2023-03-26T03:52:33.032Z,8.14
2023-03-26T03:55:01.249Z,8.06
2023-03-26T03:57:28.831Z,8.01
2023-03-26T03:59:58.340Z,7.95
2023-03-26T04:02:31.004Z,7.90
2023-03-26T04:04:58.764Z,7.85
2023-03-26T04:07:26.405Z,7.79
2023-03-26T04:09:54.438Z,7.76
2023-03-26T04:12:22.111Z,7.73
2023-03-26T04:14:50.496Z,7.70
2023-03-26T04:17:18.208Z,7.68
2023-03-26T04:19:45.894Z,7.68
2023-03-26T04:22:13.504Z,7.68
2023-03-26T04:24:41.373Z,7.66
2023-03-26T04:27:10.012Z,7.65
2023-03-26T04:29:38.380Z,7.66
2023-03-26T04:32:08.380Z,7.72
2023-03-26T04:34:36.449Z,7.80
2023-03-26T04:37:04.103Z,7.89
2023-03-26T04:39:34.569Z,7.97
2023-03-26T04:42:02.147Z,8.07
2023-03-26T04:44:30.429Z,8.15
2023-03-26T04:46:58.081Z,8.20
2023-03-26T04:49:25.842Z,8.24
2023-03-26T04:51:53.793Z,8.27
2023-03-26T04:54:21.818Z,8.29
2023-03-26T04:56:49.403Z,8.32
2023-03-26T04:59:16.990Z,8.35
2023-03-26T05:01:46.162Z,8.35
2023-03-26T05:04:14.541Z,8.36
2023-03-26T05:06:43.016Z,8.37
2023-03-26T05:09:10.826Z,8.37
2023-03-26T05:11:38.425Z,8.35
2023-03-26T05:14:06.032Z,8.33
2023-03-26T05:16:35.002Z,8.33
2023-03-26T05:19:02.731Z,8.34
2023-03-26T05:21:30.442Z,8.33
2023-03-26T05:23:58.089Z,8.33
2023-03-26T05:26:26.166Z,8.34
2023-03-26T05:28:53.965Z,8.34
2023-03-26T05:31:22.480Z,8.35
2023-03-26T05:33:50.058Z,8.34
2023-03-26T05:36:17.753Z,8.35
2023-03-26T05:38:47.855Z,8.36
2023-03-26T05:41:15.995Z,8.36
2023-03-26T05:43:43.698Z,8.37
2023-03-26T05:46:11.436Z,8.38
2023-03-26T05:48:39.414Z,8.39
2023-03-26T05:51:08.046Z,8.39
2023-03-26T05:53:36.116Z,8.41
2023-03-26T05:56:04.355Z,8.41
2023-03-26T05:58:31.934Z,8.44
2023-03-26T06:01:00.173Z,8.45
2023-03-26T06:03:27.994Z,8.47
2023-03-26T06:05:56.345Z,8.49
2023-03-26T06:08:24.071Z,8.52
2023-03-26T06:10:51.967Z,8.54
2023-03-26T06:13:19.649Z,8.55
2023-03-26T06:15:47.292Z,8.56
2023-03-26T06:18:15.586Z,8.58
2023-03-26T06:20:43.696Z,8.59
2023-03-26T06:23:11.402Z,8.60
2023-03-26T06:25:38.977Z,8.62
2023-03-26T06:28:06.697Z,8.64
2023-03-26T06:30:35.040Z,8.66
2023-03-26T06:33:02.725Z,8.68
2023-03-26T06:35:30.482Z,8.70
2023-03-26T06:37:58.167Z,8.71
2023-03-26T06:40:26.007Z,8.73
2023-03-26T06:43:09.198Z,8.72
2023-03-26T06:45:38.223Z,8.73
2023-03-26T06:48:05.909Z,8.71
2023-03-26T06:50:33.573Z,8.69
2023-03-26T06:53:01.546Z,8.68
2023-03-26T06:55:29.212Z,8.68
2023-03-26T06:57:58.265Z,8.68
2023-03-26T07:00:26.188Z,8.69
2023-03-26T07:02:53.788Z,8.70
2023-03-26T07:05:21.523Z,8.71
2023-03-26T07:07:50.785Z,8.73
2023-03-26T07:10:18.469Z,8.73
2023-03-26T07:12:46.158Z,8.73
2023-03-26T07:15:13.824Z,8.69
2023-03-26T07:17:42.082Z,8.65
2023-03-26T07:20:09.705Z,8.63
2023-03-26T07:22:37.397Z,8.60
2023-03-26T07:25:05.123Z,8.60
2023-03-26T07:27:32.858Z,8.59
2023-03-26T07:30:00.862Z,8.58
2023-03-26T07:32:28.517Z,8.59
2023-03-26T07:34:56.253Z,8.62
2023-03-26T07:37:23.987Z,8.63
2023-03-26T07:39:51.769Z,8.67
2023-03-26T07:42:19.929Z,8.71
2023-03-26T07:44:47.943Z,8.75
2023-03-26T07:47:15.709Z,8.78
2023-03-26T07:49:43.512Z,8.83
2023-03-26T07:52:11.223Z,8.87
2023-03-26T07:54:39.252Z,8.90
2023-03-26T07:57:07.020Z,8.96
2023-03-26T07:59:34.759Z,9.00
2023-03-26T08:02:02.437Z,9.04
2023-03-26T08:04:30.397Z,9.06
2023-03-26T08:06:59.881Z,9.09
2023-03-26T08:09:27.919Z,9.13
2023-03-26T08:11:55.650Z,9.14
2023-03-26T08:14:23.460Z,9.16
2023-03-26T08:16:51.112Z,9.18
2023-03-26T08:19:19.213Z,9.20
2023-03-26T08:21:48.155Z,9.23
2023-03-26T08:24:16.397Z,9.24
2023-03-26T08:26:44.250Z,9.26
2023-03-26T08:29:12.470Z,9.27
2023-03-26T08:31:40.609Z,9.30
2023-03-26T08:34:08.390Z,9.31
2023-03-26T08:36:36.080Z,9.35
2023-03-26T08:39:04.405Z,9.36
2023-03-26T08:41:32.136Z,9.38
2023-03-26T08:44:00.589Z,9.40
2023-03-26T08:46:28.391Z,9.43
2023-03-26T08:48:56.218Z,9.46
2023-03-26T08:51:24.117Z,9.48
2023-03-26T08:53:51.874Z,9.51
2023-03-26T08:56:20.168Z,9.57
2023-03-26T08:58:48.159Z,9.60
2023-03-26T09:01:15.961Z,9.61
2023-03-26T09:03:43.700Z,9.63
2023-03-26T09:06:11.505Z,9.63
2023-03-26T09:08:54.560Z,9.65
2023-03-26T09:11:22.534Z,9.65
2023-03-26T09:13:50.278Z,9.65
2023-03-26T09:16:18.029Z,9.67
2023-03-26T09:18:45.797Z,9.66
2023-03-26T09:21:13.549Z,9.67
2023-03-26T09:23:41.356Z,9.66
2023-03-26T09:26:09.065Z,9.69
2023-03-26T09:28:36.993Z,9.71
2023-03-26T09:31:05.600Z,9.74
2023-03-26T09:33:33.660Z,9.76
2023-03-26T09:36:01.531Z,9.77
2023-03-26T09:38:29.298Z,9.79
2023-03-26T09:40:57.447Z,9.80
2023-03-26T09:43:25.879Z,9.81
2023-03-26T09:45:53.810Z,9.82
2023-03-26T09:48:21.768Z,9.81
2023-03-26T09:50:50.238Z,9.82
2023-03-26T09:53:18.013Z,9.82
2023-03-26T09:55:47.418Z,9.80
2023-03-26T09:58:15.091Z,9.80
2023-03-26T10:00:43.050Z,9.78
2023-03-26T10:03:10.880Z,9.78
2023-03-26T10:05:41.567Z,9.79
2023-03-26T10:08:10.399Z,9.78
2023-03-26T10:10:38.264Z,9.78
2023-03-26T10:13:14.634Z,9.79
2023-03-26T10:15:42.974Z,9.79
2023-03-26T10:18:27.354Z,9.80
2023-03-26T10:20:57.437Z,9.80
2023-03-26T10:23:25.211Z,9.80
2023-03-26T10:25:53.050Z,9.81
2023-03-26T10:28:21.345Z,9.82
2023-03-26T10:30:49.271Z,9.84
2023-03-26T10:33:17.001Z,9.85
2023-03-26T10:35:45.302Z,9.83
2023-03-26T10:38:13.136Z,9.84
2023-03-26T10:40:43.676Z,9.84
2023-03-26T10:43:12.778Z,9.86
2023-03-26T10:45:40.750Z,9.87
2023-03-26T10:48:08.466Z,9.89
2023-03-26T10:50:36.428Z,9.88
2023-03-26T10:53:04.701Z,9.87
2023-03-26T10:55:32.582Z,9.86
2023-03-26T10:58:00.972Z,9.85
2023-03-26T11:00:29.376Z,9.86
2023-03-26T11:02:57.137Z,9.87
2023-03-26T11:05:25.176Z,9.86
2023-03-26T11:07:54.071Z,9.83
2023-03-26T11:10:22.030Z,9.76
2023-03-26T11:12:50.178Z,9.70
2023-03-26T11:15:18.040Z,9.61
2023-03-26T11:17:46.480Z,9.53
2023-03-26T11:20:14.491Z,9.48
2023-03-26T11:22:42.343Z,9.41
2023-03-26T11:25:10.147Z,9.31
2023-03-26T11:27:38.039Z,9.21
2023-03-26T11:30:06.622Z,9.12
2023-03-26T11:32:34.582Z,9.07
2023-03-26T11:35:02.719Z,9.06
2023-03-26T11:37:30.888Z,9.08
2023-03-26T11:39:59.065Z,9.13
2023-03-26T11:42:27.673Z,9.18
2023-03-26T11:44:55.507Z,9.25
2023-03-26T11:47:23.570Z,9.30
2023-03-26T11:49:51.613Z,9.37
2023-03-26T11:52:19.515Z,9.46
2023-03-26T11:54:48.699Z,9.54
2023-03-26T11:57:16.796Z,9.61
2023-03-26T11:59:56.429Z,9.66
2023-03-26T12:02:26.199Z,9.74
2023-03-26T12:04:55.904Z,9.80
2023-03-26T12:07:23.680Z,9.82
2023-03-26T12:09:51.652Z,9.82
2023-03-26T12:12:19.455Z,9.78
2023-03-26T12:14:47.316Z,9.75
2023-03-26T12:17:15.880Z,9.71
2023-03-26T12:19:43.912Z,9.69
2023-03-26T12:22:11.796Z,9.69
2023-03-26T12:24:39.943Z,9.74
2023-03-26T12:27:07.819Z,9.80
2023-03-26T12:29:36.148Z,9.84
2023-03-26T12:32:04.101Z,9.90
2023-03-26T12:34:35.132Z,9.97
2023-03-26T12:37:03.973Z,10.04
2023-03-26T12:40:07.747Z,10.10
2023-03-26T12:44:43.636Z,10.20
2023-03-26T12:45:09.155Z,10.26
2023-03-26T12:48:01.001Z,10.30
2023-03-26T12:50:34.936Z,10.34
2023-03-26T12:53:04.416Z,10.37
2023-03-26T12:55:32.266Z,10.42
2023-03-26T12:58:00.158Z,10.46
2023-03-26T13:00:41.981Z,10.49
2023-03-26T13:03:11.699Z,10.46
2023-03-26T13:05:40.079Z,10.45
2023-03-26T13:08:08.448Z,10.42
2023-03-26T13:10:36.464Z,10.44
2023-03-26T13:13:05.501Z,10.46
2023-03-26T13:15:34.181Z,10.51
2023-03-26T13:18:02.525Z,10.56
2023-03-26T13:20:30.533Z,10.61
2023-03-26T13:22:58.359Z,10.65
2023-03-26T13:25:26.661Z,10.73
2023-03-26T13:27:55.176Z,10.79
2023-03-26T13:30:23.334Z,10.86
2023-03-26T13:32:51.188Z,10.92
2023-03-26T13:35:19.323Z,11.00
2023-03-26T13:37:47.281Z,11.05
2023-03-26T13:40:16.081Z,11.07
2023-03-26T13:42:43.978Z,11.11
2023-03-26T13:45:11.840Z,11.21
2023-03-26T13:47:40.033Z,11.29
2023-03-26T13:50:08.072Z,11.36
2023-03-26T13:52:36.621Z,11.39
2023-03-26T13:55:04.454Z,11.39
2023-03-26T13:57:32.339Z,11.39
2023-03-26T14:00:00.184Z,11.39
2023-03-26T14:02:28.283Z,11.39
2023-03-26T14:04:56.617Z,11.40
2023-03-26T14:07:25.109Z,11.41
2023-03-26T14:09:53.246Z,11.44
2023-03-26T14:12:22.051Z,11.44
2023-03-26T14:14:49.952Z,11.39
2023-03-26T14:17:18.265Z,11.32
2023-03-26T14:19:47.810Z,11.30
2023-03-26T14:22:18.596Z,11.37
2023-03-26T14:24:46.413Z,11.45
2023-03-26T14:27:14.447Z,11.50
2023-03-26T14:29:56.697Z,11.48
2023-03-26T14:32:26.316Z,11.35
2023-03-26T14:34:54.446Z,11.18
2023-03-26T14:37:27.954Z,11.01
2023-03-26T14:39:56.382Z,10.87
2023-03-26T14:42:24.314Z,10.74
2023-03-26T14:44:52.047Z,10.59
2023-03-26T14:47:20.039Z,10.45
2023-03-26T14:49:48.028Z,10.30
2023-03-26T14:52:16.249Z,10.18
2023-03-26T14:54:44.241Z,10.07
2023-03-26T14:57:12.277Z,9.98
2023-03-26T14:59:40.238Z,9.90
2023-03-26T15:02:08.230Z,9.83
2023-03-26T15:04:36.756Z,9.76
2023-03-26T15:07:05.060Z,9.68
2023-03-26T15:09:33.025Z,9.62
2023-03-26T15:12:12.916Z,9.56
2023-03-26T15:14:41.686Z,9.50
2023-03-26T15:17:09.790Z,9.46
2023-03-26T15:19:38.268Z,9.43
2023-03-26T15:22:06.496Z,9.43
2023-03-26T15:24:34.233Z,9.43
2023-03-26T15:27:03.161Z,9.45
2023-03-26T15:29:31.283Z,9.48
2023-03-26T15:31:59.316Z,9.52
2023-03-26T15:34:30.222Z,9.52
2023-03-26T15:36:59.214Z,9.53
2023-03-26T15:39:28.265Z,9.55
2023-03-26T15:41:56.124Z,9.52
2023-03-26T15:44:25.585Z,9.48
2023-03-26T15:46:53.691Z,9.41
2023-03-26T15:49:21.535Z,9.35
2023-03-26T15:51:49.632Z,9.31
2023-03-26T15:54:17.940Z,9.27
2023-03-26T15:56:49.309Z,9.24
2023-03-26T15:59:17.758Z,9.22
2023-03-26T16:01:46.472Z,9.19
2023-03-26T16:04:15.157Z,9.21
2023-03-26T16:06:46.972Z,9.22
2023-03-26T16:09:15.063Z,9.21
2023-03-26T16:11:42.834Z,9.17
2023-03-26T16:14:11.184Z,9.13
2023-03-26T16:16:39.826Z,9.07
2023-03-26T16:19:08.533Z,9.05
2023-03-26T16:21:36.881Z,9.03
2023-03-26T16:24:04.604Z,8.97
2023-03-26T16:26:32.366Z,8.93
2023-03-26T16:29:00.698Z,8.89
2023-03-26T16:31:38.307Z,8.86
2023-03-26T16:34:08.605Z,8.81
2023-03-26T16:36:36.617Z,8.77
2023-03-26T16:39:05.542Z,8.75
2023-03-26T16:41:33.690Z,8.69
2023-03-26T16:44:02.444Z,8.66
2023-03-26T16:46:30.264Z,8.63
2023-03-26T16:48:58.397Z,8.61
2023-03-26T16:51:26.716Z,8.57
2023-03-26T16:53:54.631Z,8.55
2023-03-26T16:56:28.295Z,8.53
2023-03-26T16:58:56.556Z,8.50
2023-03-26T17:01:28.005Z,8.47
2023-03-26T17:03:58.936Z,8.44
2023-03-26T17:06:26.919Z,8.39
2023-03-26T17:08:54.825Z,8.33
2023-03-26T17:11:22.816Z,8.28
2023-03-26T17:13:51.002Z,8.20
2023-03-26T17:16:18.872Z,8.16
2023-03-26T17:18:46.962Z,8.13
2023-03-26T17:21:14.885Z,8.11
2023-03-26T17:23:42.798Z,8.08
2023-03-26T17:26:11.376Z,8.07
2023-03-26T17:28:39.738Z,8.06
2023-03-26T17:31:07.866Z,8.03
2023-03-26T17:33:37.030Z,8.05
2023-03-26T17:36:04.932Z,8.04
2023-03-26T17:38:32.796Z,8.02
2023-03-26T17:41:00.702Z,7.98
2023-03-26T17:43:28.792Z,7.97
2023-03-26T17:46:04.103Z,7.96
2023-03-26T17:48:35.758Z,7.96
2023-03-26T17:51:03.908Z,7.93
2023-03-26T17:53:31.780Z,7.90
2023-03-26T17:56:01.486Z,7.90
2023-03-26T17:58:29.450Z,7.89
2023-03-26T18:00:58.823Z,7.90
2023-03-26T18:03:29.592Z,7.89
2023-03-26T18:05:58.697Z,7.91
2023-03-26T18:08:26.302Z,7.90
2023-03-26T18:10:54.386Z,7.88
2023-03-26T18:13:22.399Z,7.87
2023-03-26T18:15:50.297Z,7.88
2023-03-26T18:18:20.182Z,7.86
2023-03-26T18:20:48.145Z,7.86
2023-03-26T18:23:15.997Z,7.85
2023-03-26T18:25:44.746Z,7.83
2023-03-26T18:28:12.566Z,7.81
2023-03-26T18:30:40.434Z,7.76
2023-03-26T18:33:08.600Z,7.74
2023-03-26T18:35:36.464Z,7.71
2023-03-26T18:38:05.233Z,7.66
2023-03-26T18:40:33.601Z,7.64
2023-03-26T18:43:01.534Z,7.60
2023-03-26T18:45:29.618Z,7.56
2023-03-26T18:47:57.781Z,7.53
2023-03-26T18:50:26.008Z,7.49
2023-03-26T18:52:54.164Z,7.45
2023-03-26T18:55:22.135Z,7.43
2023-03-26T18:57:49.902Z,7.41
2023-03-26T19:00:18.765Z,7.38
2023-03-26T19:02:48.721Z,7.35
2023-03-26T19:05:16.970Z,7.33
2023-03-26T19:07:46.098Z,7.28
2023-03-26T19:10:14.576Z,7.26
2023-03-26T19:12:42.445Z,7.24
2023-03-26T19:15:10.681Z,7.24
2023-03-26T19:17:38.942Z,7.24
2023-03-26T19:20:10.341Z,7.21
2023-03-26T19:22:41.750Z,7.20
2023-03-26T19:25:09.560Z,7.15
2023-03-26T19:27:39.223Z,7.12
2023-03-26T19:30:07.778Z,7.09
2023-03-26T19:32:35.789Z,7.06
2023-03-26T19:35:04.724Z,7.02
2023-03-26T19:37:32.859Z,7.01
2023-03-26T19:40:02.082Z,6.97
2023-03-26T19:42:42.925Z,6.96
2023-03-26T19:45:12.560Z,6.95
2023-03-26T19:47:50.109Z,6.91
2023-03-26T19:50:21.699Z,6.89
2023-03-26T19:52:52.174Z,6.87
2023-03-26T19:55:20.243Z,6.85
2023-03-26T19:57:48.206Z,6.81
2023-03-26T20:00:16.374Z,6.80
2023-03-26T20:02:46.495Z,6.78
2023-03-26T20:05:14.827Z,6.75
2023-03-26T20:07:44.936Z,6.74
2023-03-26T20:10:12.947Z,6.74
2023-03-26T20:12:40.837Z,6.72
2023-03-26T20:15:09.112Z,6.69
2023-03-26T20:17:50.402Z,6.65
2023-03-26T20:20:18.249Z,6.57
2023-03-26T20:22:47.134Z,6.50
2023-03-26T20:25:15.138Z,6.43
2023-03-26T20:27:43.041Z,6.37
2023-03-26T20:30:12.148Z,6.27
2023-03-26T20:32:45.157Z,6.18
2023-03-26T20:35:13.451Z,6.08
2023-03-26T20:37:41.603Z,6.00
2023-03-26T20:40:09.588Z,5.92
2023-03-26T20:42:38.034Z,5.84
2023-03-26T20:45:05.976Z,5.77
2023-03-26T20:47:34.728Z,5.69
2023-03-26T20:50:03.173Z,5.61
2023-03-26T20:52:31.103Z,5.52
2023-03-26T20:54:59.491Z,5.45
2023-03-26T20:57:28.178Z,5.36
2023-03-26T20:59:55.906Z,5.29
2023-03-26T21:02:23.913Z,5.23
2023-03-26T21:04:52.367Z,5.18
2023-03-26T21:07:20.190Z,5.11
2023-03-26T21:09:48.971Z,5.05
2023-03-26T21:12:17.037Z,5.02
2023-03-26T21:14:45.602Z,4.98
2023-03-26T21:17:13.516Z,4.92
2023-03-26T21:19:41.635Z,4.85
2023-03-26T21:22:09.462Z,4.81
2023-03-26T21:24:37.424Z,4.75
2023-03-26T21:27:05.998Z,4.71
2023-03-26T21:29:33.866Z,4.68
2023-03-26T21:32:01.774Z,4.66
2023-03-26T21:34:29.630Z,4.61
2023-03-26T21:36:57.751Z,4.56
2023-03-26T21:39:26.075Z,4.48
2023-03-26T21:42:05.455Z,4.45
2023-03-26T21:44:33.829Z,4.42
2023-03-26T21:47:01.665Z,4.39
2023-03-26T21:49:30.034Z,4.36
2023-03-26T21:51:57.988Z,4.36
2023-03-26T21:54:25.843Z,4.33
2023-03-26T21:56:53.902Z,4.27
2023-03-26T21:59:21.827Z,4.23
2023-03-26T22:01:50.222Z,4.17
2023-03-26T22:04:18.104Z,4.11
2023-03-26T22:06:45.978Z,4.07
2023-03-26T22:09:16.656Z,4.03
2023-03-26T22:11:46.673Z,4.00
2023-03-26T22:14:14.984Z,3.95
2023-03-26T22:16:42.766Z,3.88
2023-03-26T22:19:11.074Z,3.86
2023-03-26T22:21:39.136Z,3.84
2023-03-26T22:24:07.646Z,3.79
2023-03-26T22:26:35.379Z,3.73
2023-03-26T22:29:03.257Z,3.70
2023-03-26T22:31:31.108Z,3.66
2023-03-26T22:33:58.967Z,3.61
2023-03-26T22:36:27.510Z,3.58
2023-03-26T22:38:55.984Z,3.53
2023-03-26T22:41:23.682Z,3.50
2023-03-26T22:43:52.995Z,3.48
2023-03-26T22:46:20.869Z,3.46
2023-03-26T22:48:49.677Z,3.46
2023-03-26T22:51:17.901Z,3.43
2023-03-26T22:53:45.610Z,3.45
2023-03-26T22:56:14.468Z,3.43
2023-03-26T22:58:42.393Z,3.40
2023-03-26T23:01:10.375Z,3.37
2023-03-26T23:03:39.834Z,3.38
2023-03-26T23:06:08.188Z,3.40
2023-03-26T23:08:36.425Z,3.41
2023-03-26T23:11:04.208Z,3.40
2023-03-26T23:13:32.151Z,3.36
2023-03-26T23:16:06.347Z,3.31
2023-03-26T23:18:34.049Z,3.29
2023-03-26T23:21:01.771Z,3.28
2023-03-26T23:23:29.535Z,3.24
2023-03-26T23:25:58.895Z,3.25
2023-03-26T23:28:26.904Z,3.22
2023-03-26T23:30:54.852Z,3.20
2023-03-26T23:33:22.875Z,3.18
2023-03-26T23:35:50.852Z,3.18
2023-03-26T23:38:19.580Z,3.18
2023-03-26T23:40:57.021Z,3.21
2023-03-26T23:43:25.556Z,3.20
2023-03-26T23:45:53.253Z,3.15
2023-03-26T23:48:22.438Z,3.13
2023-03-26T23:50:51.165Z,3.13
2023-03-26T23:53:18.756Z,3.09
2023-03-26T23:55:46.413Z,3.02
2023-03-26T23:58:14.127Z,2.99
