createdAt,value
2022-12-18T00:02:50.980Z,0
2022-12-18T00:12:26.786Z,0
2022-12-18T00:22:02.248Z,0
2022-12-18T00:31:37.511Z,0
2022-12-18T00:41:13.337Z,0
2022-12-18T00:50:49.061Z,0
2022-12-18T01:00:24.829Z,0
2022-12-18T01:10:00.346Z,0
2022-12-18T01:19:36.077Z,0
2022-12-18T01:29:12.287Z,0
2022-12-18T01:38:48.333Z,0
2022-12-18T01:48:24.249Z,0
2022-12-18T01:57:59.907Z,0
2022-12-18T02:07:35.402Z,0
2022-12-18T02:17:11.453Z,0
2022-12-18T02:26:46.692Z,0
2022-12-18T02:36:22.659Z,0
2022-12-18T02:45:58.694Z,0
2022-12-18T02:55:34.706Z,0
2022-12-18T03:05:10.083Z,0
2022-12-18T03:14:45.999Z,0
2022-12-18T03:24:21.301Z,0
2022-12-18T03:33:56.742Z,0
2022-12-18T03:43:31.907Z,0
2022-12-18T03:53:09.894Z,0
2022-12-18T04:02:44.380Z,0
2022-12-18T04:12:20.388Z,0
2022-12-18T04:21:56.306Z,0
2022-12-18T04:31:32.564Z,0
2022-12-18T04:41:08.557Z,0
2022-12-18T04:50:44.448Z,0
2022-12-18T05:00:19.980Z,0
2022-12-18T05:09:55.715Z,0
2022-12-18T05:19:31.414Z,0
2022-12-18T05:29:07.082Z,0
2022-12-18T05:38:42.984Z,0
2022-12-18T05:48:18.614Z,0
2022-12-18T05:57:54.183Z,0
2022-12-18T06:07:30.240Z,0
2022-12-18T06:17:05.885Z,0
2022-12-18T06:26:41.714Z,0
2022-12-18T06:36:17.550Z,0.83
2022-12-18T06:45:53.142Z,3.33
2022-12-18T06:55:28.604Z,14.17
2022-12-18T07:05:09.054Z,43.33
2022-12-18T07:24:16.068Z,170.83
2022-12-18T07:33:51.699Z,259.17
2022-12-18T07:43:29.021Z,351.67
2022-12-18T07:53:04.577Z,450
2022-12-18T08:02:41.063Z,538.33
2022-12-18T08:12:17.074Z,621.67
2022-12-18T08:21:53.663Z,700
2022-12-18T08:31:30.098Z,780.83
2022-12-18T08:41:06.465Z,847.5
2022-12-18T08:50:42.253Z,915
2022-12-18T09:00:18.807Z,983.33
2022-12-18T09:09:55.094Z,1037.5
2022-12-18T09:19:37.605Z,1080.83
2022-12-18T09:29:08.200Z,1166.67
2022-12-18T09:38:44.399Z,1222.5
2022-12-18T09:48:21.105Z,1215
2022-12-18T09:57:57.891Z,1334.17
2022-12-18T10:07:34.894Z,1359.17
2022-12-18T10:17:11.337Z,1472.5
2022-12-18T10:26:48.805Z,1902.5
2022-12-18T10:36:26.713Z,2389.17
2022-12-18T10:46:04.325Z,2131.67
2022-12-18T10:55:40.966Z,2151.67
2022-12-18T11:05:17.868Z,2356.67
2022-12-18T11:14:55.179Z,2404.17
2022-12-18T11:24:32.299Z,2756.67
2022-12-18T11:34:28.442Z,2777.5
2022-12-18T11:43:47.220Z,2648.33
2022-12-18T11:53:23.818Z,3144.17
2022-12-18T12:03:01.931Z,3290
2022-12-18T12:12:41.797Z,3330
2022-12-18T12:22:17.314Z,3972.5
2022-12-18T12:31:54.312Z,3521.67
2022-12-18T12:41:31.895Z,3889.17
2022-12-18T12:51:09.624Z,3874.17
2022-12-18T13:00:53.677Z,5280
2022-12-18T13:10:31.439Z,10756.67
2022-12-18T13:20:07.744Z,6283.33
2022-12-18T13:29:41.651Z,4605
2022-12-18T13:39:19.844Z,3372.5
2022-12-18T13:48:51.976Z,2491.67
2022-12-18T13:58:27.148Z,1575
2022-12-18T14:08:02.303Z,1148.33
2022-12-18T14:17:37.333Z,724.17
2022-12-18T14:36:48.639Z,303.33
2022-12-18T14:46:25.101Z,187.5
2022-12-18T14:56:01.191Z,108.33
2022-12-18T15:05:37.500Z,57.5
2022-12-18T15:15:13.811Z,29.17
2022-12-18T15:24:50.120Z,9.17
2022-12-18T15:34:26.253Z,1.67
2022-12-18T15:44:03.001Z,0.83
2022-12-18T15:53:39.192Z,0
2022-12-18T16:03:15.556Z,0
2022-12-18T16:12:55.131Z,0
2022-12-18T16:22:29.106Z,0
2022-12-18T16:32:05.327Z,0
2022-12-18T16:41:41.771Z,0
2022-12-18T16:51:18.342Z,0
2022-12-18T17:00:54.550Z,0
2022-12-18T17:10:31.109Z,0
2022-12-18T17:20:07.414Z,0
2022-12-18T17:29:47.667Z,0
2022-12-18T17:39:20.333Z,0
2022-12-18T17:48:56.915Z,0
2022-12-18T17:58:33.605Z,0
2022-12-18T18:08:09.959Z,0
2022-12-18T18:17:46.596Z,0
2022-12-18T18:27:23.187Z,0
2022-12-18T18:36:59.964Z,0
2022-12-18T18:46:36.291Z,0
2022-12-18T19:05:49.231Z,0
2022-12-18T19:15:25.983Z,0
2022-12-18T19:25:02.712Z,0
2022-12-18T19:34:39.025Z,0
2022-12-18T19:44:15.496Z,0
2022-12-18T19:53:56.552Z,0
2022-12-18T20:03:32.253Z,0
2022-12-18T20:13:05.341Z,0
2022-12-18T20:22:41.530Z,0
2022-12-18T20:32:23.967Z,0
2022-12-18T20:51:31.758Z,0
2022-12-18T21:01:08.075Z,0
2022-12-18T21:10:44.924Z,0
2022-12-18T21:20:21.297Z,0
2022-12-18T21:29:58.037Z,0
2022-12-18T21:39:34.844Z,0
2022-12-18T21:49:11.851Z,0
2022-12-18T21:58:55.296Z,0
2022-12-18T22:08:24.592Z,0
2022-12-18T22:18:01.010Z,0
2022-12-18T22:27:37.601Z,0
2022-12-18T22:37:14.075Z,0
2022-12-18T22:46:52.240Z,0
2022-12-18T22:56:27.308Z,0
2022-12-18T23:06:03.544Z,0
2022-12-18T23:15:40.000Z,0
2022-12-18T23:25:16.570Z,0
2022-12-18T23:34:53.193Z,0
2022-12-18T23:44:29.419Z,0
2022-12-18T23:54:05.802Z,0
