createdAt,value
2019-01-31T00:00:23.197Z,922.39
2019-01-31T00:01:31.214Z,922.42
2019-01-31T00:02:39.222Z,922.40
2019-01-31T00:03:47.284Z,922.40
2019-01-31T00:04:55.566Z,922.38
2019-01-31T00:06:03.623Z,922.43
2019-01-31T00:07:11.554Z,922.36
2019-01-31T00:08:19.533Z,922.33
2019-01-31T00:09:27.534Z,922.30
2019-01-31T00:20:31.142Z,922.14
2019-01-31T00:21:39.150Z,922.19
2019-01-31T00:22:47.129Z,922.17
2019-01-31T00:23:55.173Z,922.15
2019-01-31T00:25:03.302Z,922.11
2019-01-31T00:26:11.286Z,922.12
2019-01-31T00:27:19.354Z,922.16
2019-01-31T00:28:27.402Z,922.15
2019-01-31T00:29:35.419Z,922.19
2019-01-31T00:30:43.576Z,922.21
2019-01-31T00:31:51.551Z,922.24
2019-01-31T00:32:59.597Z,922.23
2019-01-31T00:34:07.655Z,922.20
2019-01-31T00:35:15.790Z,922.23
2019-01-31T00:36:23.813Z,922.20
2019-01-31T00:37:31.813Z,922.21
2019-01-31T00:38:40.067Z,922.24
2019-01-31T00:39:48.103Z,922.22
2019-01-31T00:42:04.393Z,922.23
2019-01-31T00:43:12.462Z,922.23
2019-01-31T00:44:20.505Z,922.23
2019-01-31T00:45:28.657Z,922.25
2019-01-31T00:46:36.623Z,922.25
2019-01-31T00:47:44.667Z,922.19
2019-01-31T00:48:52.718Z,922.23
2019-01-31T00:50:00.767Z,922.25
2019-01-31T00:51:08.909Z,922.21
2019-01-31T00:52:16.965Z,922.19
2019-01-31T00:53:24.923Z,922.22
2019-01-31T00:54:32.965Z,922.22
2019-01-31T00:55:41.127Z,922.25
2019-01-31T00:56:49.059Z,922.22
2019-01-31T00:57:57.127Z,922.24
2019-01-31T00:59:05.195Z,922.23
2019-01-31T01:00:13.222Z,922.20
2019-01-31T01:01:21.377Z,922.23
2019-01-31T01:04:10.132Z,922.26
2019-01-31T01:06:27.149Z,922.24
2019-01-31T01:08:43.227Z,922.22
2019-01-31T01:09:51.194Z,922.21
2019-01-31T01:10:59.336Z,922.21
2019-01-31T01:12:07.299Z,922.24
2019-01-31T01:13:16.557Z,922.23
2019-01-31T01:14:24.597Z,922.21
2019-01-31T01:15:32.660Z,922.20
2019-01-31T01:16:40.692Z,922.21
2019-01-31T01:17:48.777Z,922.19
2019-01-31T01:18:57.035Z,922.19
2019-01-31T01:20:06.468Z,922.18
2019-01-31T01:21:14.596Z,922.16
2019-01-31T01:22:27.699Z,922.17
2019-01-31T01:23:37.667Z,922.15
2019-01-31T01:29:01.155Z,922.12
2019-01-31T01:30:09.218Z,922.11
2019-01-31T01:34:16.503Z,922.08
2019-01-31T01:35:24.555Z,922.05
2019-01-31T01:36:32.708Z,922.05
2019-01-31T01:37:40.751Z,922.03
2019-01-31T01:38:48.692Z,922.04
2019-01-31T01:39:56.968Z,922.03
2019-01-31T01:41:05.106Z,922.01
2019-01-31T01:42:13.050Z,922.03
2019-01-31T01:43:21.102Z,922.04
2019-01-31T01:44:29.177Z,922.08
2019-01-31T01:45:37.216Z,922.06
2019-01-31T01:46:45.325Z,922.08
2019-01-31T01:47:53.320Z,922.05
2019-01-31T01:49:01.358Z,922.12
2019-01-31T01:50:10.831Z,922.08
2019-01-31T01:51:19.129Z,922.08
2019-01-31T01:52:27.157Z,922.02
2019-01-31T01:53:35.215Z,922.02
2019-01-31T01:54:43.435Z,922.00
2019-01-31T01:58:47.365Z,921.91
2019-01-31T01:59:55.349Z,921.90
2019-01-31T02:01:03.388Z,921.87
2019-01-31T02:02:11.551Z,921.90
2019-01-31T02:03:19.488Z,921.89
2019-01-31T02:04:27.532Z,921.85
2019-01-31T02:05:35.584Z,921.84
2019-01-31T02:06:43.676Z,921.84
2019-01-31T02:07:51.732Z,921.83
2019-01-31T02:08:59.750Z,921.83
2019-01-31T02:10:07.823Z,921.82
2019-01-31T02:11:15.852Z,921.79
2019-01-31T02:12:23.977Z,921.75
2019-01-31T02:13:31.950Z,921.73
2019-01-31T02:14:39.988Z,921.74
2019-01-31T02:16:59.430Z,921.70
2019-01-31T02:18:07.383Z,921.69
2019-01-31T02:19:15.435Z,921.69
2019-01-31T02:20:25.907Z,921.67
2019-01-31T02:21:33.957Z,921.66
2019-01-31T02:22:44.644Z,921.62
2019-01-31T02:25:00.726Z,921.64
2019-01-31T02:26:11.386Z,921.64
2019-01-31T02:28:34.789Z,921.63
2019-01-31T02:31:26.017Z,921.63
2019-01-31T02:32:34.148Z,921.61
2019-01-31T02:33:42.127Z,921.65
2019-01-31T02:34:50.176Z,921.64
2019-01-31T02:35:58.214Z,921.66
2019-01-31T02:37:06.380Z,921.65
2019-01-31T02:38:14.409Z,921.63
2019-01-31T02:39:22.376Z,921.65
2019-01-31T02:40:30.421Z,921.67
2019-01-31T02:41:38.492Z,921.66
2019-01-31T02:42:46.624Z,921.65
2019-01-31T02:43:54.585Z,921.64
2019-01-31T02:45:02.633Z,921.63
2019-01-31T02:46:13.297Z,921.59
2019-01-31T03:04:59.914Z,921.52
2019-01-31T03:06:07.993Z,921.54
2019-01-31T03:07:16.002Z,921.51
2019-01-31T03:08:24.034Z,921.48
2019-01-31T03:09:32.203Z,921.50
2019-01-31T03:10:40.161Z,921.48
2019-01-31T03:11:48.230Z,921.47
2019-01-31T03:12:58.773Z,921.51
2019-01-31T03:34:34.813Z,921.57
2019-01-31T03:35:42.732Z,921.58
2019-01-31T03:36:50.807Z,921.59
2019-01-31T03:37:58.941Z,921.63
2019-01-31T03:39:06.904Z,921.63
2019-01-31T03:40:15.015Z,921.63
2019-01-31T03:41:23.105Z,921.64
2019-01-31T03:42:31.100Z,921.65
2019-01-31T03:43:39.115Z,921.61
2019-01-31T03:44:47.166Z,921.62
2019-01-31T03:45:55.213Z,921.60
2019-01-31T03:47:03.249Z,921.59
2019-01-31T03:48:11.419Z,921.58
2019-01-31T03:49:19.358Z,921.58
2019-01-31T03:50:27.461Z,921.53
2019-01-31T03:51:35.469Z,921.58
2019-01-31T03:52:43.627Z,921.56
2019-01-31T03:53:51.561Z,921.54
2019-01-31T03:54:59.616Z,921.54
2019-01-31T03:56:07.673Z,921.57
2019-01-31T03:57:15.814Z,921.56
2019-01-31T03:58:23.852Z,921.57
2019-01-31T03:59:31.820Z,921.58
2019-01-31T04:00:39.926Z,921.57
2019-01-31T04:01:47.928Z,921.59
2019-01-31T04:02:55.966Z,921.58
2019-01-31T04:04:04.103Z,921.60
2019-01-31T04:05:12.075Z,921.66
2019-01-31T04:06:20.123Z,921.65
2019-01-31T04:07:28.179Z,921.66
2019-01-31T04:08:36.324Z,921.64
2019-01-31T04:09:44.247Z,921.60
2019-01-31T04:10:52.326Z,921.61
2019-01-31T04:12:00.380Z,921.66
2019-01-31T04:13:08.519Z,921.64
2019-01-31T04:14:16.525Z,921.64
2019-01-31T04:15:24.510Z,921.62
2019-01-31T04:16:32.584Z,921.62
2019-01-31T04:17:40.622Z,921.66
2019-01-31T04:18:48.764Z,921.67
2019-01-31T04:19:56.733Z,921.71
2019-01-31T04:21:04.794Z,921.71
2019-01-31T04:22:12.836Z,921.67
2019-01-31T04:23:20.888Z,921.66
2019-01-31T04:24:28.980Z,921.64
2019-01-31T04:25:37.016Z,921.61
2019-01-31T04:26:45.033Z,921.64
2019-01-31T04:27:53.146Z,921.65
2019-01-31T04:29:01.247Z,921.67
2019-01-31T04:30:09.190Z,921.62
2019-01-31T04:31:17.239Z,921.65
2019-01-31T04:32:25.293Z,921.61
2019-01-31T04:33:33.349Z,921.57
2019-01-31T04:34:41.473Z,921.56
2019-01-31T04:35:49.446Z,921.59
2019-01-31T04:36:57.525Z,921.61
2019-01-31T04:38:05.546Z,921.59
2019-01-31T04:39:13.697Z,921.59
2019-01-31T04:40:30.776Z,921.57
2019-01-31T04:41:29.711Z,921.56
2019-01-31T04:42:37.800Z,921.52
2019-01-31T04:43:45.822Z,921.58
2019-01-31T04:44:53.870Z,921.59
2019-01-31T04:46:01.927Z,921.58
2019-01-31T04:47:09.975Z,921.57
2019-01-31T04:48:18.017Z,921.59
2019-01-31T04:49:26.169Z,921.59
2019-01-31T04:50:34.108Z,921.56
2019-01-31T04:51:42.159Z,921.58
2019-01-31T04:52:50.298Z,921.54
2019-01-31T04:53:58.284Z,921.57
2019-01-31T04:55:06.327Z,921.61
2019-01-31T04:56:14.381Z,921.58
2019-01-31T04:57:22.443Z,921.58
2019-01-31T04:58:30.483Z,921.53
2019-01-31T04:59:38.622Z,921.55
2019-01-31T05:00:46.589Z,921.54
2019-01-31T05:01:54.620Z,921.51
2019-01-31T05:03:02.699Z,921.52
2019-01-31T05:04:10.744Z,921.52
2019-01-31T05:05:18.807Z,921.56
2019-01-31T05:06:26.851Z,921.55
2019-01-31T05:07:34.902Z,921.61
2019-01-31T05:08:42.967Z,921.54
2019-01-31T05:09:51.082Z,921.59
2019-01-31T05:10:59.035Z,921.55
2019-01-31T05:12:07.122Z,921.54
2019-01-31T05:13:15.198Z,921.53
2019-01-31T05:14:23.300Z,921.54
2019-01-31T05:15:31.257Z,921.53
2019-01-31T05:16:39.309Z,921.55
2019-01-31T05:17:47.372Z,921.53
2019-01-31T05:18:55.511Z,921.51
2019-01-31T05:20:03.573Z,921.55
2019-01-31T05:21:11.527Z,921.57
2019-01-31T05:22:19.570Z,921.51
2019-01-31T05:23:27.610Z,921.53
2019-01-31T05:24:35.767Z,921.50
2019-01-31T05:25:43.722Z,921.51
2019-01-31T05:26:51.804Z,921.51
2019-01-31T05:27:59.890Z,921.50
2019-01-31T05:29:07.891Z,921.51
2019-01-31T05:30:16.030Z,921.55
2019-01-31T05:31:23.985Z,921.51
2019-01-31T05:32:32.039Z,921.52
2019-01-31T05:33:40.097Z,921.54
2019-01-31T05:34:48.252Z,921.54
2019-01-31T05:35:56.223Z,921.56
2019-01-31T05:37:04.255Z,921.58
2019-01-31T05:38:12.379Z,921.54
2019-01-31T05:39:20.384Z,921.58
2019-01-31T05:40:28.521Z,921.62
2019-01-31T05:41:36.468Z,921.62
2019-01-31T05:42:44.602Z,921.59
2019-01-31T05:43:52.614Z,921.62
2019-01-31T05:45:00.746Z,921.68
2019-01-31T05:46:08.701Z,921.63
2019-01-31T05:47:16.716Z,921.66
2019-01-31T05:48:24.849Z,921.67
2019-01-31T05:49:32.825Z,921.68
2019-01-31T05:50:41.353Z,921.68
2019-01-31T05:51:49.152Z,921.70
2019-01-31T05:52:57.375Z,921.71
2019-01-31T05:54:05.298Z,921.72
2019-01-31T05:55:13.366Z,921.77
2019-01-31T05:56:21.153Z,921.80
2019-01-31T05:57:29.261Z,921.81
2019-01-31T05:58:37.272Z,921.81
2019-01-31T05:59:46.310Z,921.87
2019-01-31T06:00:53.430Z,921.81
2019-01-31T06:02:01.449Z,921.88
2019-01-31T06:03:09.486Z,921.91
2019-01-31T06:04:17.526Z,921.89
2019-01-31T06:05:25.625Z,921.88
2019-01-31T06:06:33.628Z,921.89
2019-01-31T06:07:41.707Z,921.90
2019-01-31T06:08:49.734Z,921.87
2019-01-31T06:09:57.902Z,921.89
2019-01-31T06:11:07.318Z,921.90
2019-01-31T06:12:13.909Z,921.88
2019-01-31T06:13:22.049Z,921.87
2019-01-31T06:14:30.012Z,921.90
2019-01-31T06:15:38.155Z,921.90
2019-01-31T06:16:46.113Z,921.89
2019-01-31T06:17:54.187Z,921.91
2019-01-31T06:19:02.657Z,921.88
2019-01-31T06:20:10.292Z,921.89
2019-01-31T06:21:18.437Z,921.92
2019-01-31T06:22:26.376Z,921.92
2019-01-31T06:23:34.400Z,921.92
2019-01-31T06:24:42.486Z,921.91
2019-01-31T06:25:50.589Z,921.86
2019-01-31T06:26:58.601Z,921.91
2019-01-31T06:28:06.643Z,921.88
2019-01-31T06:29:14.782Z,921.85
2019-01-31T06:30:22.752Z,921.90
2019-01-31T06:31:30.905Z,921.88
2019-01-31T06:32:38.850Z,921.88
2019-01-31T06:33:46.914Z,921.87
2019-01-31T06:34:54.974Z,921.91
2019-01-31T06:36:03.119Z,921.86
2019-01-31T06:37:11.067Z,921.85
2019-01-31T06:38:19.121Z,921.87
2019-01-31T06:39:27.207Z,921.85
2019-01-31T06:40:35.236Z,921.78
2019-01-31T06:41:43.345Z,921.82
2019-01-31T06:42:51.329Z,921.86
2019-01-31T06:43:59.406Z,921.86
2019-01-31T06:45:07.538Z,921.85
2019-01-31T06:46:15.600Z,921.83
2019-01-31T06:47:23.544Z,921.86
2019-01-31T06:48:33.949Z,921.82
2019-01-31T06:49:39.697Z,921.84
2019-01-31T06:50:47.745Z,921.88
2019-01-31T06:51:55.770Z,921.87
2019-01-31T06:53:03.854Z,921.87
2019-01-31T06:54:11.870Z,921.88
2019-01-31T06:55:19.918Z,921.85
2019-01-31T06:56:28.023Z,921.87
2019-01-31T06:57:36.027Z,921.87
2019-01-31T06:58:44.072Z,921.89
2019-01-31T06:59:52.145Z,921.91
2019-01-31T07:01:00.301Z,921.90
2019-01-31T07:02:08.245Z,921.94
2019-01-31T07:03:16.303Z,921.91
2019-01-31T07:04:24.328Z,921.93
2019-01-31T07:05:32.406Z,921.95
2019-01-31T07:06:40.491Z,921.96
2019-01-31T07:07:48.501Z,921.96
2019-01-31T07:08:56.566Z,921.94
2019-01-31T07:10:04.630Z,921.93
2019-01-31T07:11:12.671Z,921.96
2019-01-31T07:12:20.763Z,921.99
2019-01-31T07:13:28.780Z,921.99
2019-01-31T07:14:36.834Z,921.98
2019-01-31T07:15:44.905Z,922.00
2019-01-31T07:16:52.989Z,921.97
2019-01-31T07:18:00.990Z,921.98
2019-01-31T07:19:09.038Z,922.03
2019-01-31T07:20:17.108Z,921.97
2019-01-31T07:21:25.247Z,922.00
2019-01-31T07:22:33.213Z,922.06
2019-01-31T07:23:41.263Z,922.08
2019-01-31T07:24:49.319Z,922.08
2019-01-31T07:25:57.379Z,922.06
2019-01-31T07:27:05.526Z,922.06
2019-01-31T07:28:13.464Z,922.08
2019-01-31T07:29:21.522Z,922.07
2019-01-31T07:30:29.587Z,922.06
2019-01-31T07:31:37.740Z,922.05
2019-01-31T07:32:45.741Z,922.09
2019-01-31T07:33:53.744Z,922.14
2019-01-31T07:35:01.813Z,922.10
2019-01-31T07:36:09.851Z,922.09
2019-01-31T07:37:18.015Z,922.12
2019-01-31T07:38:25.957Z,922.14
2019-01-31T07:39:34.000Z,922.14
2019-01-31T07:40:42.077Z,922.10
2019-01-31T07:41:50.221Z,922.09
2019-01-31T07:42:58.171Z,922.10
2019-01-31T07:44:06.226Z,922.10
2019-01-31T07:45:14.321Z,922.20
2019-01-31T07:46:22.346Z,922.20
2019-01-31T07:47:30.496Z,922.21
2019-01-31T07:48:38.430Z,922.23
2019-01-31T07:49:46.503Z,922.21
2019-01-31T07:50:54.531Z,922.24
2019-01-31T07:52:02.653Z,922.25
2019-01-31T07:53:12.770Z,922.25
2019-01-31T07:54:18.725Z,922.25
2019-01-31T07:55:26.818Z,922.27
2019-01-31T07:56:34.814Z,922.28
2019-01-31T07:57:42.978Z,922.29
2019-01-31T07:58:50.925Z,922.27
2019-01-31T07:59:58.987Z,922.30
2019-01-31T08:01:07.026Z,922.33
2019-01-31T08:02:15.192Z,922.33
2019-01-31T08:03:23.199Z,922.35
2019-01-31T08:04:31.210Z,922.33
2019-01-31T08:05:39.249Z,922.34
2019-01-31T08:06:47.315Z,922.31
2019-01-31T08:07:55.496Z,922.37
2019-01-31T08:09:03.422Z,922.39
2019-01-31T08:10:11.498Z,922.41
2019-01-31T08:11:19.528Z,922.40
2019-01-31T08:12:27.646Z,922.40
2019-01-31T08:13:35.659Z,922.41
2019-01-31T08:14:43.695Z,922.37
2019-01-31T08:15:51.754Z,922.43
2019-01-31T08:16:59.816Z,922.45
2019-01-31T08:18:10.712Z,922.47
2019-01-31T08:19:15.929Z,922.46
2019-01-31T08:20:23.963Z,922.51
2019-01-31T08:21:32.017Z,922.53
2019-01-31T08:22:40.149Z,922.52
2019-01-31T08:23:48.136Z,922.56
2019-01-31T08:24:56.250Z,922.56
2019-01-31T08:26:04.239Z,922.54
2019-01-31T08:27:12.312Z,922.58
2019-01-31T08:28:20.468Z,922.54
2019-01-31T08:29:28.430Z,922.55
2019-01-31T08:30:37.819Z,922.56
2019-01-31T08:31:44.500Z,922.58
2019-01-31T08:32:52.716Z,922.58
2019-01-31T08:34:00.645Z,922.65
2019-01-31T08:35:08.706Z,922.73
2019-01-31T08:36:16.782Z,922.77
2019-01-31T08:37:24.799Z,922.75
2019-01-31T08:38:32.857Z,922.74
2019-01-31T08:39:40.918Z,922.72
2019-01-31T08:40:48.968Z,922.77
2019-01-31T08:42:03.406Z,922.74
2019-01-31T08:43:05.175Z,922.74
2019-01-31T08:44:13.193Z,922.73
2019-01-31T08:45:21.212Z,922.69
2019-01-31T08:46:29.233Z,922.68
2019-01-31T08:47:37.396Z,922.64
2019-01-31T08:48:45.472Z,922.71
2019-01-31T08:49:53.425Z,922.72
2019-01-31T08:51:01.490Z,922.76
2019-01-31T08:52:09.524Z,922.77
2019-01-31T08:53:17.632Z,922.76
2019-01-31T08:54:25.629Z,922.80
2019-01-31T08:55:33.696Z,922.77
2019-01-31T08:56:41.822Z,922.74
2019-01-31T08:57:49.803Z,922.75
2019-01-31T08:58:57.867Z,922.73
2019-01-31T09:00:05.921Z,922.74
2019-01-31T09:01:13.962Z,922.70
2019-01-31T09:02:22.023Z,922.67
2019-01-31T09:03:30.178Z,922.66
2019-01-31T09:04:38.225Z,922.68
2019-01-31T09:05:46.193Z,922.63
2019-01-31T09:06:54.258Z,922.67
2019-01-31T09:08:02.405Z,922.69
2019-01-31T09:09:10.366Z,922.77
2019-01-31T09:10:18.429Z,922.81
2019-01-31T09:11:26.471Z,922.86
2019-01-31T09:12:34.527Z,922.88
2019-01-31T09:13:42.697Z,922.86
2019-01-31T09:14:50.630Z,922.88
2019-01-31T09:15:58.708Z,922.84
2019-01-31T09:17:06.767Z,922.90
2019-01-31T09:18:14.903Z,922.90
2019-01-31T09:19:22.851Z,922.90
2019-01-31T09:20:31.032Z,922.89
2019-01-31T09:21:38.997Z,922.93
2019-01-31T09:22:47.047Z,922.96
2019-01-31T09:23:55.207Z,922.97
2019-01-31T09:25:03.150Z,922.98
2019-01-31T09:26:11.197Z,923.05
2019-01-31T09:27:19.270Z,922.97
2019-01-31T09:28:27.415Z,922.98
2019-01-31T09:29:35.392Z,923.03
2019-01-31T09:30:43.436Z,923.03
2019-01-31T09:31:51.482Z,923.05
2019-01-31T09:32:59.532Z,923.07
2019-01-31T09:34:07.695Z,923.09
2019-01-31T09:35:15.657Z,923.08
2019-01-31T09:36:23.795Z,923.11
2019-01-31T09:37:31.787Z,923.10
2019-01-31T09:38:39.916Z,923.16
2019-01-31T09:39:47.891Z,923.18
2019-01-31T09:40:55.939Z,923.19
2019-01-31T09:42:03.987Z,923.18
2019-01-31T09:43:12.059Z,923.18
2019-01-31T09:44:20.212Z,923.16
2019-01-31T09:45:28.162Z,923.19
2019-01-31T09:46:36.205Z,923.17
2019-01-31T09:47:44.247Z,923.20
2019-01-31T09:48:52.423Z,923.20
2019-01-31T09:50:00.412Z,923.24
2019-01-31T09:51:08.457Z,923.27
2019-01-31T09:52:16.734Z,923.25
2019-01-31T09:53:24.537Z,923.26
2019-01-31T09:54:32.686Z,923.27
2019-01-31T09:55:40.692Z,923.30
2019-01-31T09:56:48.742Z,923.29
2019-01-31T09:57:56.820Z,923.33
2019-01-31T09:59:04.936Z,923.35
2019-01-31T10:00:12.911Z,923.27
2019-01-31T10:01:20.942Z,923.31
2019-01-31T10:02:29.012Z,923.32
2019-01-31T10:03:37.064Z,923.33
2019-01-31T10:04:45.235Z,923.40
2019-01-31T10:05:53.198Z,923.33
2019-01-31T10:07:03.050Z,923.34
2019-01-31T10:08:09.346Z,923.35
2019-01-31T10:09:17.450Z,923.33
2019-01-31T10:10:25.418Z,923.39
2019-01-31T10:11:33.482Z,923.39
2019-01-31T10:12:41.561Z,923.36
2019-01-31T10:13:49.602Z,923.37
2019-01-31T10:14:57.702Z,923.30
2019-01-31T10:16:05.751Z,923.21
2019-01-31T10:17:13.828Z,923.18
2019-01-31T10:18:21.822Z,923.15
2019-01-31T10:19:30.114Z,923.12
2019-01-31T10:20:37.944Z,923.06
2019-01-31T10:21:46.003Z,923.04
2019-01-31T10:22:54.110Z,923.01
2019-01-31T10:24:02.138Z,922.98
2019-01-31T10:25:10.286Z,922.96
2019-01-31T10:26:18.245Z,922.97
2019-01-31T10:27:26.294Z,922.94
2019-01-31T10:28:34.323Z,922.93
2019-01-31T10:29:42.546Z,922.92
2019-01-31T10:30:50.462Z,922.98
2019-01-31T10:31:58.531Z,923.04
2019-01-31T10:33:06.597Z,923.01
2019-01-31T10:34:14.708Z,923.03
2019-01-31T10:35:22.773Z,923.05
2019-01-31T10:36:30.761Z,923.05
2019-01-31T10:37:38.907Z,923.08
2019-01-31T10:38:46.873Z,923.08
2019-01-31T10:39:55.018Z,923.06
2019-01-31T10:41:03.004Z,923.07
2019-01-31T10:42:11.028Z,923.02
2019-01-31T10:43:19.103Z,923.00
2019-01-31T10:44:27.196Z,922.98
2019-01-31T10:45:35.261Z,922.94
2019-01-31T10:46:43.337Z,922.93
2019-01-31T10:47:51.326Z,922.91
2019-01-31T10:48:59.391Z,922.88
2019-01-31T10:50:07.490Z,922.85
2019-01-31T10:51:15.515Z,922.84
2019-01-31T10:52:23.580Z,922.89
2019-01-31T10:53:31.626Z,922.90
2019-01-31T10:54:39.677Z,922.84
2019-01-31T10:55:47.748Z,922.86
2019-01-31T10:56:55.808Z,922.85
2019-01-31T10:58:03.845Z,922.86
2019-01-31T10:59:11.922Z,922.87
2019-01-31T11:00:20.020Z,922.87
2019-01-31T11:01:28.153Z,922.87
2019-01-31T11:02:36.098Z,922.89
2019-01-31T11:03:44.121Z,922.85
2019-01-31T11:04:52.203Z,922.79
2019-01-31T11:06:00.260Z,922.83
2019-01-31T11:07:08.410Z,922.77
2019-01-31T11:08:16.459Z,922.72
2019-01-31T11:09:24.411Z,922.73
2019-01-31T11:10:32.582Z,922.68
2019-01-31T11:11:40.531Z,922.66
2019-01-31T11:12:48.613Z,922.62
2019-01-31T11:13:56.677Z,922.63
2019-01-31T11:15:04.712Z,922.63
2019-01-31T11:16:12.789Z,922.56
2019-01-31T11:17:20.887Z,922.55
2019-01-31T11:18:28.909Z,922.58
2019-01-31T11:19:36.945Z,922.54
2019-01-31T11:20:45.117Z,922.53
2019-01-31T11:21:53.081Z,922.55
2019-01-31T11:23:01.120Z,922.56
2019-01-31T11:24:09.306Z,922.54
2019-01-31T11:25:17.698Z,922.56
2019-01-31T11:26:25.308Z,922.59
2019-01-31T11:27:33.368Z,922.55
2019-01-31T11:28:41.414Z,922.58
2019-01-31T11:29:49.486Z,922.59
2019-01-31T11:30:57.656Z,922.52
2019-01-31T11:32:05.600Z,922.44
2019-01-31T11:33:13.665Z,922.42
2019-01-31T11:34:32.399Z,922.43
2019-01-31T11:35:29.882Z,922.41
2019-01-31T11:36:37.823Z,922.39
2019-01-31T11:37:45.906Z,922.39
2019-01-31T11:38:53.958Z,922.37
2019-01-31T11:40:02.235Z,922.32
2019-01-31T11:41:10.186Z,922.27
2019-01-31T11:42:18.141Z,922.31
2019-01-31T11:43:26.202Z,922.25
2019-01-31T11:44:34.246Z,922.25
2019-01-31T11:45:42.428Z,922.30
2019-01-31T11:46:50.408Z,922.34
2019-01-31T11:47:58.443Z,922.31
2019-01-31T11:49:06.493Z,922.31
2019-01-31T11:50:14.579Z,922.30
2019-01-31T11:51:22.712Z,922.28
2019-01-31T11:52:30.691Z,922.29
2019-01-31T11:53:38.751Z,922.26
2019-01-31T11:54:46.794Z,922.22
2019-01-31T11:55:54.936Z,922.24
2019-01-31T11:57:05.402Z,922.25
2019-01-31T11:58:10.975Z,922.25
2019-01-31T11:59:19.036Z,922.24
2019-01-31T12:00:27.115Z,922.23
2019-01-31T12:01:35.251Z,922.26
2019-01-31T12:02:54.435Z,922.22
2019-01-31T12:03:51.277Z,922.21
2019-01-31T12:04:59.323Z,922.20
2019-01-31T12:06:07.484Z,922.15
2019-01-31T12:07:15.452Z,922.16
2019-01-31T12:08:23.512Z,922.12
2019-01-31T12:09:31.576Z,922.12
2019-01-31T12:10:39.615Z,922.08
2019-01-31T12:11:47.777Z,922.04
2019-01-31T12:12:55.753Z,922.08
2019-01-31T12:14:03.799Z,922.06
2019-01-31T12:15:11.917Z,922.09
2019-01-31T12:16:20.030Z,922.04
2019-01-31T12:17:27.990Z,921.99
2019-01-31T12:18:36.032Z,921.97
2019-01-31T12:19:44.083Z,921.93
2019-01-31T12:20:52.156Z,921.87
2019-01-31T12:22:00.302Z,921.87
2019-01-31T12:23:08.279Z,921.87
2019-01-31T12:24:16.824Z,921.83
2019-01-31T12:25:24.398Z,921.91
2019-01-31T12:26:32.565Z,921.87
2019-01-31T12:27:40.601Z,921.87
2019-01-31T12:28:50.937Z,921.84
2019-01-31T12:29:56.659Z,921.86
2019-01-31T12:31:04.699Z,921.86
2019-01-31T12:32:12.871Z,921.83
2019-01-31T12:33:20.847Z,921.76
2019-01-31T12:34:28.895Z,921.72
2019-01-31T12:35:36.942Z,921.76
2019-01-31T12:36:45.074Z,921.75
2019-01-31T12:37:53.061Z,921.67
2019-01-31T12:39:01.128Z,921.69
2019-01-31T12:40:09.202Z,921.66
2019-01-31T12:41:17.227Z,921.62
2019-01-31T12:42:25.400Z,921.62
2019-01-31T12:43:34.905Z,921.66
2019-01-31T12:44:41.435Z,921.65
2019-01-31T12:45:49.496Z,921.68
2019-01-31T12:46:57.599Z,921.63
2019-01-31T12:48:05.608Z,921.59
2019-01-31T12:49:13.651Z,921.59
2019-01-31T12:50:21.719Z,921.65
2019-01-31T12:51:29.791Z,921.66
2019-01-31T12:52:37.882Z,921.63
2019-01-31T12:53:45.900Z,921.60
2019-01-31T12:54:53.999Z,921.57
2019-01-31T12:56:02.024Z,921.58
2019-01-31T12:57:10.139Z,921.55
2019-01-31T12:58:18.190Z,921.55
2019-01-31T12:59:26.207Z,921.55
2019-01-31T13:00:34.239Z,921.44
2019-01-31T13:01:42.326Z,921.39
2019-01-31T13:02:50.387Z,921.35
2019-01-31T13:03:58.425Z,921.29
2019-01-31T13:05:06.519Z,921.35
2019-01-31T13:06:14.527Z,921.32
2019-01-31T13:07:22.715Z,921.28
2019-01-31T13:08:30.688Z,921.25
2019-01-31T13:09:38.750Z,921.28
2019-01-31T13:10:46.809Z,921.29
2019-01-31T13:11:54.857Z,921.26
2019-01-31T13:13:02.986Z,921.22
2019-01-31T13:14:10.967Z,921.22
2019-01-31T13:15:19.040Z,921.20
2019-01-31T13:16:27.096Z,921.21
2019-01-31T13:17:35.199Z,921.25
2019-01-31T13:18:43.213Z,921.29
2019-01-31T13:19:51.267Z,921.30
2019-01-31T13:20:59.325Z,921.35
2019-01-31T13:22:07.512Z,921.33
2019-01-31T13:23:15.499Z,921.27
2019-01-31T13:24:23.513Z,921.15
2019-01-31T13:25:31.574Z,921.15
2019-01-31T13:26:39.618Z,921.10
2019-01-31T13:27:47.803Z,921.15
2019-01-31T13:28:55.744Z,921.15
2019-01-31T13:30:03.791Z,921.20
2019-01-31T13:31:11.887Z,921.16
2019-01-31T13:32:20.023Z,921.16
2019-01-31T13:33:27.992Z,921.10
2019-01-31T13:34:36.026Z,921.12
2019-01-31T13:35:44.082Z,921.14
2019-01-31T13:36:52.156Z,921.11
2019-01-31T13:38:00.321Z,921.09
2019-01-31T13:39:08.296Z,921.10
2019-01-31T13:40:16.335Z,921.13
2019-01-31T13:41:24.382Z,921.15
2019-01-31T13:42:32.526Z,921.18
2019-01-31T13:43:40.521Z,921.12
2019-01-31T13:44:48.590Z,921.03
2019-01-31T13:45:56.645Z,921.06
2019-01-31T13:47:04.696Z,921.07
2019-01-31T13:48:12.868Z,921.15
2019-01-31T13:49:20.830Z,921.09
2019-01-31T13:50:28.879Z,921.04
2019-01-31T13:51:36.933Z,920.97
2019-01-31T13:52:45.096Z,920.99
2019-01-31T13:53:53.056Z,920.99
2019-01-31T13:55:01.118Z,920.97
2019-01-31T13:56:09.225Z,920.97
2019-01-31T13:57:17.230Z,920.91
2019-01-31T13:58:25.353Z,920.90
2019-01-31T13:59:33.350Z,920.88
2019-01-31T14:00:41.418Z,920.88
2019-01-31T14:01:49.482Z,920.85
2019-01-31T14:02:57.638Z,920.87
2019-01-31T14:04:05.585Z,920.88
2019-01-31T14:05:13.650Z,920.86
2019-01-31T14:06:21.759Z,920.88
2019-01-31T14:07:29.776Z,920.87
2019-01-31T14:08:37.919Z,920.86
2019-01-31T14:09:45.886Z,920.88
2019-01-31T14:10:53.928Z,920.90
2019-01-31T14:12:01.998Z,920.91
2019-01-31T14:13:11.467Z,920.96
2019-01-31T14:14:18.113Z,920.99
2019-01-31T14:15:33.185Z,920.95
2019-01-31T14:16:34.226Z,920.92
2019-01-31T14:17:42.296Z,920.86
2019-01-31T14:18:53.342Z,920.81
2019-01-31T14:19:58.429Z,920.79
2019-01-31T14:21:06.470Z,920.77
2019-01-31T14:22:14.501Z,920.72
2019-01-31T14:23:22.693Z,920.70
2019-01-31T14:24:30.653Z,920.66
2019-01-31T14:25:38.726Z,920.66
2019-01-31T14:26:46.780Z,920.62
2019-01-31T14:27:54.821Z,920.59
2019-01-31T14:29:02.922Z,920.58
2019-01-31T14:30:10.923Z,920.52
2019-01-31T14:31:19.102Z,920.48
2019-01-31T14:32:27.040Z,920.51
2019-01-31T14:33:35.209Z,920.53
2019-01-31T14:34:43.156Z,920.53
2019-01-31T14:35:51.223Z,920.52
2019-01-31T14:36:59.283Z,920.51
2019-01-31T14:38:07.339Z,920.47
2019-01-31T14:39:15.466Z,920.51
2019-01-31T14:40:23.487Z,920.45
2019-01-31T14:41:31.517Z,920.44
2019-01-31T14:42:39.588Z,920.43
2019-01-31T14:43:47.718Z,920.43
2019-01-31T14:44:55.697Z,920.40
2019-01-31T14:46:03.745Z,920.39
2019-01-31T14:47:11.817Z,920.36
2019-01-31T14:49:30.526Z,920.33
2019-01-31T14:50:36.005Z,920.33
2019-01-31T14:51:43.999Z,920.31
2019-01-31T14:52:52.103Z,920.24
2019-01-31T14:54:00.233Z,920.22
2019-01-31T14:55:08.203Z,920.18
2019-01-31T14:56:16.267Z,920.24
2019-01-31T14:57:24.308Z,920.29
2019-01-31T14:58:32.391Z,920.30
2019-01-31T14:59:40.553Z,920.31
2019-01-31T15:00:48.518Z,920.28
2019-01-31T15:01:56.738Z,920.27
2019-01-31T15:03:04.661Z,920.23
2019-01-31T15:04:12.784Z,920.23
2019-01-31T15:05:20.728Z,920.19
2019-01-31T15:06:28.775Z,920.23
2019-01-31T15:07:36.818Z,920.29
2019-01-31T15:08:44.888Z,920.28
2019-01-31T15:09:52.945Z,920.31
2019-01-31T15:11:00.997Z,920.32
2019-01-31T15:12:09.060Z,920.35
2019-01-31T15:13:17.102Z,920.37
2019-01-31T15:14:31.665Z,920.34
2019-01-31T15:15:33.239Z,920.30
2019-01-31T15:16:41.280Z,920.31
2019-01-31T15:17:49.311Z,920.28
2019-01-31T15:18:57.376Z,920.34