createdAt,value
2018-12-30T00:00:52.765Z,39.87
2018-12-30T00:03:22.101Z,34.03
2018-12-30T00:05:51.787Z,39.47
2018-12-30T00:08:21.556Z,32.90
2018-12-30T00:10:50.984Z,35.70
2018-12-30T00:13:20.124Z,35.00
2018-12-30T00:15:49.544Z,29.50
2018-12-30T00:18:18.946Z,31.47
2018-12-30T00:20:48.027Z,31.40
2018-12-30T00:23:17.548Z,31.83
2018-12-30T00:25:46.639Z,34.63
2018-12-30T00:28:15.724Z,30.50
2018-12-30T00:30:44.900Z,35.97
2018-12-30T00:33:14.047Z,32.43
2018-12-30T00:35:43.228Z,38.03
2018-12-30T00:38:12.367Z,37.70
2018-12-30T00:40:41.467Z,37.00
2018-12-30T00:43:10.528Z,32.00
2018-12-30T00:45:39.681Z,38.10
2018-12-30T00:48:09.417Z,38.57
2018-12-30T00:50:39.034Z,31.57
2018-12-30T00:53:08.093Z,37.40
2018-12-30T00:55:37.327Z,32.80
2018-12-30T00:58:06.541Z,39.23
2018-12-30T01:00:35.776Z,39.80
2018-12-30T01:03:05.383Z,39.17
2018-12-30T01:05:34.812Z,41.30
2018-12-30T01:08:04.035Z,36.00
2018-12-30T01:10:33.188Z,39.17
2018-12-30T01:13:02.421Z,40.63
2018-12-30T01:15:31.651Z,36.17
2018-12-30T01:18:00.800Z,37.60
2018-12-30T01:20:29.924Z,36.37
2018-12-30T01:22:59.016Z,38.90
2018-12-30T01:25:29.822Z,45.30
2018-12-30T01:28:01.972Z,35.73
2018-12-30T01:30:31.423Z,40.57
2018-12-30T01:33:00.508Z,39.33
2018-12-30T01:35:29.758Z,40.57
2018-12-30T01:37:59.066Z,38.27
2018-12-30T01:40:28.559Z,41.77
2018-12-30T01:42:57.884Z,39.93
2018-12-30T01:45:27.276Z,43.47
2018-12-30T01:47:56.683Z,37.50
2018-12-30T01:50:25.736Z,35.70
2018-12-30T01:52:54.920Z,39.60
2018-12-30T01:55:24.161Z,38.93
2018-12-30T01:57:53.522Z,38.10
2018-12-30T02:00:22.792Z,41.40
2018-12-30T02:02:51.876Z,42.40
2018-12-30T02:05:21.021Z,37.70
2018-12-30T02:07:50.549Z,33.30
2018-12-30T02:10:19.628Z,35.80
2018-12-30T02:12:48.720Z,35.67
2018-12-30T02:15:17.802Z,34.97
2018-12-30T02:17:47.172Z,38.10
2018-12-30T02:20:17.053Z,37.83
2018-12-30T02:22:46.712Z,31.97
2018-12-30T02:25:16.027Z,35.43
2018-12-30T02:27:45.123Z,33.97
2018-12-30T02:30:15.270Z,34.53
2018-12-30T02:32:44.704Z,33.03
2018-12-30T02:35:14.161Z,35.40
2018-12-30T02:37:43.500Z,33.83
2018-12-30T02:40:12.784Z,34.30
2018-12-30T02:42:41.900Z,34.23
2018-12-30T02:45:10.968Z,32.63
2018-12-30T02:47:40.051Z,30.90
2018-12-30T02:50:09.705Z,35.83
2018-12-30T02:52:39.141Z,33.37
2018-12-30T02:55:17.451Z,31.13
2018-12-30T02:57:46.632Z,31.13
2018-12-30T03:00:16.025Z,33.20
2018-12-30T03:02:45.191Z,33.03
2018-12-30T03:05:14.333Z,27.90
2018-12-30T03:07:43.423Z,30.43
2018-12-30T03:10:12.828Z,28.63
2018-12-30T03:12:41.981Z,30.63
2018-12-30T03:15:11.385Z,24.80
2018-12-30T03:17:40.758Z,23.33
2018-12-30T03:20:09.823Z,26.43
2018-12-30T03:22:38.952Z,24.53
2018-12-30T03:25:08.087Z,26.77
2018-12-30T03:27:37.191Z,22.87
2018-12-30T03:30:06.949Z,24.13
2018-12-30T03:32:36.146Z,22.00
2018-12-30T03:35:05.283Z,23.33
2018-12-30T03:37:34.371Z,22.00
2018-12-30T03:40:03.632Z,20.00
2018-12-30T03:42:32.714Z,18.37
2018-12-30T03:45:01.820Z,21.03
2018-12-30T03:47:32.053Z,17.07
2018-12-30T03:50:01.193Z,24.50
2018-12-30T03:52:30.267Z,26.20
2018-12-30T03:54:59.420Z,23.47
2018-12-30T03:57:28.820Z,11.47
2018-12-30T03:59:57.908Z,21.70
2018-12-30T04:02:27.244Z,19.80
2018-12-30T04:04:56.683Z,19.53
2018-12-30T04:07:25.781Z,18.83
2018-12-30T04:09:54.854Z,23.13
2018-12-30T04:12:24.182Z,21.73
2018-12-30T04:14:53.269Z,20.57
2018-12-30T04:17:22.441Z,19.03
2018-12-30T04:19:51.516Z,21.97
2018-12-30T04:22:20.593Z,18.53
2018-12-30T04:24:49.678Z,22.20
2018-12-30T04:27:18.741Z,19.30
2018-12-30T04:29:47.908Z,19.80
2018-12-30T04:32:16.976Z,17.37
2018-12-30T04:34:46.339Z,17.97
2018-12-30T04:37:15.408Z,18.03
2018-12-30T04:39:44.607Z,15.77
2018-12-30T04:42:13.692Z,17.70
2018-12-30T04:44:42.801Z,17.53
2018-12-30T04:47:12.204Z,16.50
2018-12-30T04:49:41.298Z,13.63
2018-12-30T04:52:10.708Z,13.97
2018-12-30T04:54:39.806Z,16.77
2018-12-30T04:57:09.136Z,13.30
2018-12-30T04:59:38.284Z,8.80
2018-12-30T05:02:07.419Z,10.53
2018-12-30T05:04:36.508Z,8.87
2018-12-30T05:07:05.579Z,8.53
2018-12-30T05:09:34.731Z,9.50
2018-12-30T05:12:03.886Z,10.87
2018-12-30T05:14:33.042Z,11.93
2018-12-30T05:17:02.115Z,11.17
2018-12-30T05:19:31.494Z,10.37
2018-12-30T05:22:00.801Z,10.47
2018-12-30T05:24:30.146Z,8.10
2018-12-30T05:26:59.289Z,8.47
2018-12-30T05:29:28.369Z,8.50
2018-12-30T05:31:57.447Z,11.13
2018-12-30T05:34:26.857Z,9.03
2018-12-30T05:36:55.990Z,10.40
2018-12-30T05:39:25.669Z,13.30
2018-12-30T05:41:54.804Z,23.43
2018-12-30T05:44:23.953Z,30.43
2018-12-30T05:46:53.031Z,18.63
2018-12-30T05:49:22.449Z,23.30
2018-12-30T05:51:51.994Z,20.97
2018-12-30T05:54:21.358Z,28.30
2018-12-30T05:56:50.518Z,27.37
2018-12-30T05:59:19.931Z,32.53
2018-12-30T06:01:49.010Z,30.30
2018-12-30T06:04:18.170Z,30.70
2018-12-30T06:06:47.311Z,30.17
2018-12-30T06:09:16.467Z,27.53
2018-12-30T06:11:45.618Z,27.43
2018-12-30T06:14:14.783Z,21.00
2018-12-30T06:16:43.935Z,26.37
2018-12-30T06:19:13.037Z,22.90
2018-12-30T06:21:42.101Z,25.57
2018-12-30T06:24:11.199Z,24.77
2018-12-30T06:26:40.602Z,27.13
2018-12-30T06:29:09.751Z,23.63
2018-12-30T06:31:38.838Z,31.17
2018-12-30T06:34:07.920Z,21.27
2018-12-30T06:36:37.019Z,28.13
2018-12-30T06:39:06.732Z,26.63
2018-12-30T06:41:35.847Z,22.83
2018-12-30T06:44:04.997Z,20.77
2018-12-30T06:46:34.162Z,18.57
2018-12-30T06:49:03.572Z,17.03
2018-12-30T06:51:32.986Z,15.83
2018-12-30T06:54:02.138Z,21.73
2018-12-30T06:56:31.220Z,17.50
2018-12-30T06:59:00.376Z,10.77
2018-12-30T07:01:29.788Z,12.53
2018-12-30T07:03:58.864Z,8.27
2018-12-30T07:06:27.936Z,10.90
2018-12-30T07:08:57.181Z,11.97
2018-12-30T07:11:26.291Z,10.80
2018-12-30T07:13:55.446Z,12.53
2018-12-30T07:16:24.559Z,11.93
2018-12-30T07:18:53.644Z,8.90
2018-12-30T07:21:22.807Z,12.00
2018-12-30T07:23:52.143Z,13.10
2018-12-30T07:26:21.563Z,12.20
2018-12-30T07:28:50.668Z,10.97
2018-12-30T07:31:20.080Z,11.70
2018-12-30T07:33:49.139Z,9.80
2018-12-30T07:36:18.464Z,9.07
2018-12-30T07:38:47.536Z,9.40
2018-12-30T07:41:16.645Z,11.20
2018-12-30T07:43:46.024Z,11.30
2018-12-30T07:46:15.159Z,9.43
2018-12-30T07:48:44.291Z,9.80
2018-12-30T07:51:14.954Z,8.67
2018-12-30T07:53:44.116Z,8.90
2018-12-30T07:56:13.262Z,14.40
2018-12-30T07:58:42.409Z,10.30
2018-12-30T08:01:11.757Z,11.00
2018-12-30T08:03:40.822Z,11.07
2018-12-30T08:06:09.933Z,11.17
2018-12-30T08:08:38.994Z,11.27
2018-12-30T08:11:08.334Z,10.27
2018-12-30T08:13:37.387Z,13.00
2018-12-30T08:16:06.473Z,12.10
2018-12-30T08:18:40.900Z,12.00
2018-12-30T08:21:10.244Z,12.33
2018-12-30T08:23:39.318Z,14.10
2018-12-30T08:26:08.420Z,12.90
2018-12-30T08:28:37.562Z,11.97
2018-12-30T08:31:06.739Z,12.43
2018-12-30T08:33:35.891Z,14.53
2018-12-30T08:36:05.084Z,10.83
2018-12-30T08:38:34.239Z,12.87
2018-12-30T08:41:03.487Z,17.47
2018-12-30T08:43:32.633Z,13.70
2018-12-30T08:46:01.787Z,14.80
2018-12-30T08:48:30.928Z,13.90
2018-12-30T08:51:00.118Z,12.00
2018-12-30T08:53:29.604Z,13.20
2018-12-30T08:55:58.932Z,13.77
2018-12-30T08:58:27.997Z,13.20
2018-12-30T09:00:57.153Z,12.27
2018-12-30T09:03:26.516Z,11.97
2018-12-30T09:05:55.584Z,12.27
2018-12-30T09:08:24.748Z,15.80
2018-12-30T09:10:55.329Z,13.33
2018-12-30T09:13:24.777Z,12.27
2018-12-30T09:15:54.091Z,12.53
2018-12-30T09:18:23.179Z,14.43
2018-12-30T09:20:52.322Z,15.00
2018-12-30T09:23:21.409Z,13.67
2018-12-30T09:25:50.468Z,13.70
2018-12-30T09:28:19.660Z,14.73
2018-12-30T09:30:49.001Z,12.87
2018-12-30T09:33:18.161Z,14.60
2018-12-30T09:35:47.295Z,13.70
2018-12-30T09:38:16.372Z,12.70
2018-12-30T09:40:45.504Z,15.20
2018-12-30T09:43:14.791Z,13.40
2018-12-30T09:45:43.930Z,11.37
2018-12-30T09:48:13.106Z,12.80
2018-12-30T09:50:42.247Z,12.77
2018-12-30T09:53:11.472Z,12.57
2018-12-30T09:55:40.955Z,12.10
2018-12-30T09:58:10.345Z,14.43
2018-12-30T10:00:39.492Z,18.00
2018-12-30T10:03:08.593Z,19.00
2018-12-30T10:05:37.991Z,19.60
2018-12-30T10:08:07.120Z,12.43
2018-12-30T10:10:36.219Z,12.00
2018-12-30T10:13:05.388Z,13.30
2018-12-30T10:15:35.384Z,13.30
2018-12-30T10:18:04.542Z,16.87
2018-12-30T10:20:33.697Z,13.83
2018-12-30T10:23:02.834Z,12.77
2018-12-30T10:25:32.240Z,16.73
2018-12-30T10:28:01.401Z,17.30
2018-12-30T10:30:30.531Z,14.30
2018-12-30T10:32:59.631Z,13.83
2018-12-30T10:35:29.048Z,15.83
2018-12-30T10:37:58.447Z,14.20
2018-12-30T10:40:27.834Z,15.47
2018-12-30T10:42:56.920Z,13.20
2018-12-30T10:45:26.078Z,16.10
2018-12-30T10:47:55.166Z,15.10
2018-12-30T10:50:24.302Z,13.27
2018-12-30T10:52:53.390Z,12.67
2018-12-30T10:55:22.551Z,13.97
2018-12-30T10:57:51.891Z,15.13
2018-12-30T11:00:21.107Z,13.10
2018-12-30T11:02:50.242Z,11.23
2018-12-30T11:05:19.567Z,14.70
2018-12-30T11:07:48.664Z,13.80
2018-12-30T11:10:17.795Z,16.17
2018-12-30T11:12:46.979Z,13.77
2018-12-30T11:15:16.257Z,13.10
2018-12-30T11:17:45.403Z,14.30
2018-12-30T11:20:14.483Z,12.90
2018-12-30T11:22:43.891Z,13.53
2018-12-30T11:25:13.279Z,14.27
2018-12-30T11:27:42.722Z,13.03
2018-12-30T11:30:11.932Z,54.03
2018-12-30T11:32:41.132Z,15.13
2018-12-30T11:35:10.270Z,13.13
2018-12-30T11:37:39.508Z,14.60
2018-12-30T11:40:08.651Z,12.77
2018-12-30T11:42:37.828Z,15.33
2018-12-30T11:45:07.000Z,32.27
2018-12-30T11:47:36.140Z,13.10
2018-12-30T11:50:05.457Z,12.70
2018-12-30T11:52:34.564Z,13.93
2018-12-30T11:55:04.132Z,10.57
2018-12-30T11:57:33.507Z,12.83
2018-12-30T12:00:02.747Z,31.17
2018-12-30T12:02:31.898Z,12.23
2018-12-30T12:05:01.003Z,12.00
2018-12-30T12:07:30.135Z,13.27
2018-12-30T12:09:59.223Z,13.57
2018-12-30T12:12:28.668Z,16.73
2018-12-30T12:14:57.851Z,13.37
2018-12-30T12:17:26.923Z,15.07
2018-12-30T12:19:56.031Z,15.70
2018-12-30T12:22:25.371Z,20.93
2018-12-30T12:24:54.498Z,16.90
2018-12-30T12:27:23.878Z,17.27
2018-12-30T12:29:53.063Z,13.73
2018-12-30T12:32:24.573Z,14.23
2018-12-30T12:34:53.979Z,13.60
2018-12-30T12:37:23.222Z,12.77
2018-12-30T12:39:52.360Z,25.20
2018-12-30T12:42:21.570Z,16.73
2018-12-30T12:44:50.684Z,14.00
2018-12-30T12:47:20.000Z,14.77
2018-12-30T12:49:49.108Z,14.97
2018-12-30T12:52:18.547Z,12.60
2018-12-30T12:54:47.936Z,13.23
2018-12-30T12:57:17.004Z,13.10
2018-12-30T12:59:46.612Z,12.03
2018-12-30T13:02:15.692Z,13.63
2018-12-30T13:04:45.084Z,15.47
2018-12-30T13:07:14.269Z,14.90
2018-12-30T13:09:43.657Z,14.10
2018-12-30T13:12:12.828Z,15.43
2018-12-30T13:14:42.215Z,12.67
2018-12-30T13:17:11.351Z,13.30
2018-12-30T13:19:40.909Z,13.47
2018-12-30T13:22:10.323Z,22.67
2018-12-30T13:24:40.146Z,19.13
2018-12-30T13:27:09.588Z,18.73
2018-12-30T13:29:38.792Z,12.03
2018-12-30T13:32:07.847Z,13.60
2018-12-30T13:34:36.991Z,16.10
2018-12-30T13:37:06.237Z,15.97
2018-12-30T13:39:35.449Z,12.87
2018-12-30T13:42:04.557Z,13.53
2018-12-30T13:44:33.667Z,14.00
2018-12-30T13:47:04.772Z,13.43
2018-12-30T13:49:33.910Z,13.47
2018-12-30T13:52:03.025Z,10.40
2018-12-30T13:54:32.180Z,17.30
2018-12-30T13:57:01.242Z,11.70
2018-12-30T13:59:30.591Z,11.50
2018-12-30T14:01:59.747Z,16.57
2018-12-30T14:04:29.307Z,12.30
2018-12-30T14:06:59.762Z,11.37
2018-12-30T14:09:32.406Z,13.70
2018-12-30T14:12:01.571Z,17.60
2018-12-30T14:14:31.043Z,15.50
2018-12-30T14:17:00.503Z,13.63
2018-12-30T14:19:32.303Z,12.13
2018-12-30T14:22:02.103Z,14.10
2018-12-30T14:24:31.194Z,11.57
2018-12-30T14:27:02.268Z,14.13
2018-12-30T14:29:31.556Z,12.10
2018-12-30T14:32:00.957Z,11.63
2018-12-30T14:34:30.104Z,15.37
2018-12-30T14:36:59.376Z,15.67
2018-12-30T14:39:29.625Z,13.30
2018-12-30T14:41:58.744Z,13.87
2018-12-30T14:44:29.631Z,15.03
2018-12-30T14:46:58.799Z,16.40
2018-12-30T14:49:28.340Z,13.73
2018-12-30T14:52:03.226Z,14.57
2018-12-30T14:54:32.679Z,15.83
2018-12-30T14:57:02.047Z,16.13
2018-12-30T14:59:31.106Z,13.57
2018-12-30T15:02:00.472Z,14.87
2018-12-30T15:04:29.540Z,16.57
2018-12-30T15:06:58.687Z,17.40
2018-12-30T15:09:35.416Z,14.80
2018-12-30T15:11:58.983Z,12.47
2018-12-30T15:14:28.463Z,16.40
2018-12-30T15:16:59.457Z,16.77
2018-12-30T15:19:28.839Z,11.80
2018-12-30T15:21:57.994Z,12.67
2018-12-30T15:24:27.467Z,13.97
2018-12-30T15:26:56.619Z,16.30
2018-12-30T15:29:25.796Z,14.63
2018-12-30T15:31:56.831Z,15.70
2018-12-30T15:34:26.170Z,14.80
2018-12-30T15:36:55.706Z,14.97
2018-12-30T15:39:24.815Z,15.23
2018-12-30T15:41:54.215Z,14.43
2018-12-30T15:44:24.271Z,14.00
2018-12-30T15:46:53.353Z,14.40
2018-12-30T15:49:22.487Z,13.77
2018-12-30T15:51:51.594Z,15.63
2018-12-30T15:54:20.652Z,15.87
2018-12-30T15:56:49.804Z,127.17
2018-12-30T15:59:18.907Z,122.93
2018-12-30T16:01:48.172Z,22.03
2018-12-30T16:04:17.622Z,16.30
2018-12-30T16:06:46.688Z,15.93
2018-12-30T16:09:15.767Z,18.80
2018-12-30T16:11:45.182Z,20.00
2018-12-30T16:14:14.364Z,21.70
2018-12-30T16:16:43.455Z,23.23
2018-12-30T16:19:12.569Z,22.60
2018-12-30T16:21:41.736Z,24.60
2018-12-30T16:24:10.805Z,19.33
2018-12-30T16:26:39.947Z,15.57
2018-12-30T16:29:10.999Z,24.07
2018-12-30T16:31:41.966Z,15.80
2018-12-30T16:34:11.148Z,18.40
2018-12-30T16:36:40.606Z,21.57
2018-12-30T16:39:09.672Z,14.90
2018-12-30T16:41:38.795Z,15.57
2018-12-30T16:44:07.999Z,20.80
2018-12-30T16:46:37.119Z,17.70
2018-12-30T16:49:06.322Z,18.83
2018-12-30T16:51:37.168Z,15.80
2018-12-30T16:54:06.236Z,19.93
2018-12-30T16:56:35.443Z,22.37
2018-12-30T16:59:04.602Z,21.97
2018-12-30T17:01:52.987Z,20.20
2018-12-30T17:04:25.075Z,18.10
2018-12-30T17:06:54.322Z,15.97
2018-12-30T17:09:23.687Z,22.23
2018-12-30T17:11:52.775Z,20.43
2018-12-30T17:14:41.231Z,21.27
2018-12-30T17:17:12.467Z,15.83
2018-12-30T17:19:41.623Z,17.60
2018-12-30T17:22:11.074Z,14.90
2018-12-30T17:24:40.464Z,21.53
2018-12-30T17:27:09.523Z,17.43
2018-12-30T17:29:39.109Z,14.53
2018-12-30T17:32:08.184Z,15.60
2018-12-30T17:34:37.250Z,18.23
2018-12-30T17:37:06.459Z,16.87
2018-12-30T17:39:35.532Z,18.50
2018-12-30T17:42:04.752Z,16.43
2018-12-30T17:44:34.230Z,15.20
2018-12-30T17:47:03.570Z,16.00
2018-12-30T17:49:32.782Z,18.20
2018-12-30T17:52:01.847Z,19.70
2018-12-30T17:54:52.038Z,23.60
2018-12-30T17:57:21.187Z,19.80
2018-12-30T17:59:53.430Z,21.30
2018-12-30T18:02:22.561Z,18.00
2018-12-30T18:04:51.915Z,17.70
2018-12-30T18:07:21.652Z,18.37
2018-12-30T18:09:51.053Z,18.43
2018-12-30T18:12:20.123Z,19.77
2018-12-30T18:14:49.320Z,19.50
2018-12-30T18:17:18.636Z,15.30
2018-12-30T18:19:47.743Z,17.67
2018-12-30T18:22:17.147Z,20.80
2018-12-30T18:24:46.310Z,16.70
2018-12-30T18:27:16.600Z,19.17
2018-12-30T18:29:45.703Z,21.40
2018-12-30T18:32:14.891Z,18.43
2018-12-30T18:34:44.331Z,17.80
2018-12-30T18:37:13.515Z,18.90
2018-12-30T18:39:42.940Z,17.30
2018-12-30T18:42:12.118Z,16.00
2018-12-30T18:44:41.892Z,18.83
2018-12-30T18:47:11.148Z,14.83
2018-12-30T18:49:40.350Z,19.10
2018-12-30T18:52:09.556Z,19.20
2018-12-30T18:54:38.704Z,22.30
2018-12-30T18:57:08.231Z,19.23
2018-12-30T18:59:37.303Z,18.27
2018-12-30T19:02:06.375Z,18.07
2018-12-30T19:04:35.840Z,21.13
2018-12-30T19:07:04.999Z,18.87
2018-12-30T19:09:37.619Z,15.23
2018-12-30T19:12:06.756Z,14.63
2018-12-30T19:14:36.003Z,18.70
2018-12-30T19:17:05.559Z,19.27
2018-12-30T19:19:34.895Z,23.90
2018-12-30T19:22:04.047Z,22.30
2018-12-30T19:24:33.424Z,20.10
2018-12-30T19:27:02.570Z,21.17
2018-12-30T19:29:31.639Z,21.13
2018-12-30T19:32:00.763Z,18.00
2018-12-30T19:34:30.206Z,19.40
2018-12-30T19:36:59.652Z,18.53
2018-12-30T19:39:28.797Z,20.50
2018-12-30T19:41:57.921Z,22.33
2018-12-30T19:44:27.091Z,25.53
2018-12-30T19:46:56.618Z,20.33
2018-12-30T19:49:25.931Z,17.20
2018-12-30T19:51:55.096Z,17.73
2018-12-30T19:54:24.813Z,18.70
2018-12-30T19:56:55.214Z,18.50
2018-12-30T19:59:24.641Z,15.87
2018-12-30T20:01:53.791Z,18.53
2018-12-30T20:04:23.153Z,18.10
2018-12-30T20:06:52.807Z,14.97
2018-12-30T20:09:21.921Z,15.83
2018-12-30T20:12:16.792Z,18.10
2018-12-30T20:14:46.374Z,17.60
2018-12-30T20:17:15.507Z,17.93
2018-12-30T20:19:44.694Z,18.13
2018-12-30T20:22:14.572Z,17.57
2018-12-30T20:24:43.971Z,18.00
2018-12-30T20:27:13.115Z,16.73
2018-12-30T20:29:42.211Z,16.60
2018-12-30T20:32:11.288Z,19.50
2018-12-30T20:34:40.462Z,17.40
2018-12-30T20:37:11.285Z,21.20
2018-12-30T20:39:46.184Z,18.17
2018-12-30T20:42:15.259Z,19.20
2018-12-30T20:44:44.380Z,18.80
2018-12-30T20:47:13.924Z,17.40
2018-12-30T20:49:43.327Z,16.77
2018-12-30T20:52:12.848Z,20.37
2018-12-30T20:54:42.214Z,20.93
2018-12-30T20:57:11.266Z,18.07
2018-12-30T20:59:40.631Z,20.83
2018-12-30T21:02:10.035Z,18.27
2018-12-30T21:04:39.394Z,17.57
2018-12-30T21:07:10.038Z,18.57
2018-12-30T21:09:39.353Z,15.10
2018-12-30T21:12:08.834Z,20.00
2018-12-30T21:14:37.971Z,16.30
2018-12-30T21:17:07.130Z,17.77
2018-12-30T21:19:36.271Z,21.67
2018-12-30T21:22:05.422Z,16.50
2018-12-30T21:24:34.536Z,16.53
2018-12-30T21:27:03.755Z,15.37
2018-12-30T21:29:36.823Z,13.63
2018-12-30T21:32:06.432Z,13.53
2018-12-30T21:34:35.568Z,13.93
2018-12-30T21:37:04.768Z,17.03
2018-12-30T21:39:33.885Z,21.93
2018-12-30T21:42:03.416Z,17.60
2018-12-30T21:44:32.522Z,18.17
2018-12-30T21:47:02.161Z,17.50
2018-12-30T21:49:31.343Z,18.87
2018-12-30T21:52:00.668Z,19.93
2018-12-30T21:54:29.900Z,18.73
2018-12-30T21:56:59.038Z,21.90
2018-12-30T21:59:28.176Z,19.70
2018-12-30T22:01:57.305Z,24.87
2018-12-30T22:04:26.651Z,19.97
2018-12-30T22:06:58.196Z,20.97
2018-12-30T22:09:27.708Z,23.17
2018-12-30T22:11:56.775Z,20.40
2018-12-30T22:14:25.934Z,21.77
2018-12-30T22:16:55.047Z,19.83
2018-12-30T22:19:24.182Z,22.47
2018-12-30T22:21:53.877Z,19.90
2018-12-30T22:24:23.065Z,19.50
2018-12-30T22:26:54.005Z,20.43
2018-12-30T22:29:23.393Z,20.00
2018-12-30T22:31:52.572Z,17.90
2018-12-30T22:34:21.683Z,20.87
2018-12-30T22:36:50.880Z,25.67
2018-12-30T22:39:21.486Z,20.30
2018-12-30T22:41:51.362Z,18.87
2018-12-30T22:44:20.737Z,17.57
2018-12-30T22:46:50.069Z,22.30
2018-12-30T22:49:19.236Z,20.00
2018-12-30T22:51:49.874Z,19.50
2018-12-30T22:54:19.181Z,16.33
2018-12-30T22:56:48.327Z,16.73
2018-12-30T22:59:17.488Z,19.20
2018-12-30T23:01:47.575Z,17.87
2018-12-30T23:04:16.762Z,22.47
2018-12-30T23:06:45.923Z,20.93
2018-12-30T23:09:15.003Z,21.27
2018-12-30T23:11:44.343Z,19.70
2018-12-30T23:14:13.561Z,20.10
2018-12-30T23:16:42.710Z,16.43
2018-12-30T23:19:11.797Z,18.20
2018-12-30T23:21:41.138Z,17.43
2018-12-30T23:24:10.339Z,20.03
2018-12-30T23:26:39.412Z,15.40
2018-12-30T23:29:46.911Z,16.57
2018-12-30T23:32:17.760Z,18.50
2018-12-30T23:34:46.851Z,15.57
2018-12-30T23:37:16.026Z,19.90
2018-12-30T23:39:45.231Z,16.83
2018-12-30T23:42:16.096Z,16.87
2018-12-30T23:44:45.271Z,17.40
2018-12-30T23:47:14.832Z,16.27
2018-12-30T23:49:44.148Z,17.37
2018-12-30T23:52:15.617Z,16.30
2018-12-30T23:54:44.712Z,14.67
2018-12-30T23:57:14.049Z,15.03
2018-12-30T23:59:43.408Z,15.33
