createdAt,value
2022-09-26T00:00:47.844Z,1.23
2022-09-26T00:05:51.506Z,1.10
2022-09-26T00:10:59.294Z,1.20
2022-09-26T00:16:04.950Z,1.10
2022-09-26T00:21:12.671Z,1.20
2022-09-26T00:26:19.377Z,1.13
2022-09-26T00:31:28.669Z,1.30
2022-09-26T00:36:38.467Z,1.20
2022-09-26T00:41:43.237Z,1.20
2022-09-26T00:46:50.414Z,1.10
2022-09-26T00:51:59.394Z,1.03
2022-09-26T00:57:10.137Z,1.10
2022-09-26T01:02:16.358Z,1.00
2022-09-26T01:07:24.852Z,1.10
2022-09-26T01:12:30.375Z,1.10
2022-09-26T01:17:35.755Z,1.00
2022-09-26T01:23:23.599Z,1.20
2022-09-26T01:28:57.784Z,1.00
2022-09-26T01:34:11.584Z,1.10
2022-09-26T01:39:32.183Z,1.00
2022-09-26T01:44:46.184Z,0.90
2022-09-26T01:50:00.241Z,1.00
2022-09-26T01:55:12.518Z,1.00
2022-09-26T02:00:18.584Z,1.02
2022-09-26T02:05:33.024Z,1.00
2022-09-26T02:10:41.446Z,0.90
2022-09-26T02:15:54.960Z,1.00
2022-09-26T02:21:05.253Z,1.00
2022-09-26T02:26:08.998Z,1.00
2022-09-26T02:31:20.693Z,1.00
2022-09-26T02:36:25.861Z,1.05
2022-09-26T02:41:41.503Z,1.27
2022-09-26T02:47:30.722Z,1.00
2022-09-26T02:52:51.990Z,1.10
2022-09-26T02:58:14.005Z,1.10
2022-09-26T03:03:26.486Z,1.02
2022-09-26T03:08:39.492Z,1.00
2022-09-26T03:13:45.458Z,0.90
2022-09-26T03:18:56.889Z,1.13
2022-09-26T03:24:02.176Z,1.10
2022-09-26T03:29:06.297Z,1.20
2022-09-26T03:34:12.312Z,0.90
2022-09-26T03:39:17.792Z,1.02
2022-09-26T03:44:36.639Z,1.10
2022-09-26T03:49:40.234Z,1.00
2022-09-26T03:54:46.825Z,1.02
2022-09-26T04:04:57.636Z,1.10
2022-09-26T04:10:03.061Z,0.82
2022-09-26T04:15:10.299Z,0.83
2022-09-26T04:20:13.939Z,0.97
2022-09-26T04:25:20.651Z,0.90
2022-09-26T04:30:24.194Z,0.90
2022-09-26T04:35:34.675Z,1.10
2022-09-26T04:40:42.794Z,1.10
2022-09-26T04:45:48.421Z,1.00
2022-09-26T04:50:52.102Z,1.00
2022-09-26T04:55:57.624Z,1.10
2022-09-26T05:01:04.750Z,1.05
2022-09-26T05:06:27.461Z,1.10
2022-09-26T05:11:33.086Z,1.00
2022-09-26T05:16:38.968Z,1.20
2022-09-26T05:21:44.315Z,1.00
2022-09-26T05:26:52.899Z,1.02
2022-09-26T05:31:57.983Z,0.98
2022-09-26T05:37:04.425Z,0.90
2022-09-26T05:42:10.747Z,1.00
2022-09-26T05:47:14.551Z,0.90
2022-09-26T05:52:18.358Z,1.10
2022-09-26T05:57:23.311Z,1.20
2022-09-26T06:02:30.992Z,1.15
2022-09-26T06:07:46.121Z,1.10
2022-09-26T06:13:09.757Z,0.90
2022-09-26T06:18:20.842Z,0.95
2022-09-26T06:23:25.580Z,0.80
2022-09-26T06:28:32.401Z,0.93
2022-09-26T06:33:36.205Z,1.10
2022-09-26T06:39:04.572Z,1.05
2022-09-26T06:49:45.297Z,1.20
2022-09-26T06:55:11.105Z,1.05
2022-09-26T07:00:17.775Z,1.00
2022-09-26T07:05:43.816Z,1.10
2022-09-26T07:10:48.320Z,1.17
2022-09-26T07:16:00.327Z,0.98
2022-09-26T07:21:22.569Z,1.00
2022-09-26T07:26:55.190Z,1.00
2022-09-26T07:32:01.265Z,0.90
2022-09-26T07:37:25.199Z,1.23
2022-09-26T07:42:31.652Z,1.40
2022-09-26T07:47:54.713Z,1.50
2022-09-26T08:00:14.245Z,1.13
2022-09-26T08:05:24.752Z,1.30
2022-09-26T08:10:29.486Z,1.30
2022-09-26T08:15:52.262Z,1.30
2022-09-26T08:21:05.893Z,1.50
2022-09-26T08:26:10.191Z,1.40
2022-09-26T08:31:23.254Z,1.50
2022-09-26T08:36:28.770Z,1.50
2022-09-26T08:42:08.852Z,1.67
2022-09-26T08:47:43.807Z,1.60
2022-09-26T08:53:11.213Z,1.70
2022-09-26T08:58:29.041Z,1.52
2022-09-26T09:03:49.126Z,1.55
2022-09-26T09:08:57.993Z,1.60
2022-09-26T09:14:32.651Z,1.75
2022-09-26T09:19:48.906Z,1.70
2022-09-26T09:25:39.009Z,1.77
2022-09-26T09:30:48.436Z,1.70
2022-09-26T09:36:14.060Z,1.63
2022-09-26T09:41:45.186Z,1.52
2022-09-26T09:46:51.051Z,1.23
2022-09-26T09:52:15.591Z,1.48
2022-09-26T09:58:17.118Z,1.65
2022-09-26T10:03:28.773Z,1.23
2022-09-26T10:08:41.345Z,1.45
2022-09-26T10:14:13.293Z,1.40
2022-09-26T10:19:52.874Z,1.50
2022-09-26T10:25:06.173Z,1.50
2022-09-26T10:30:30.339Z,1.50
2022-09-26T10:35:44.782Z,1.40
2022-09-26T10:40:55.384Z,1.60
2022-09-26T10:46:11.581Z,1.30
2022-09-26T10:51:45.052Z,1.70
2022-09-26T10:56:54.312Z,1.60
2022-09-26T11:02:02.535Z,1.40
2022-09-26T11:07:10.193Z,1.50
2022-09-26T11:12:29.764Z,1.38
2022-09-26T11:17:47.992Z,1.35
2022-09-26T11:23:06.769Z,1.60
2022-09-26T11:28:19.371Z,1.50
2022-09-26T11:33:47.431Z,1.30
2022-09-26T11:39:39.539Z,1.40
2022-09-26T11:44:58.564Z,2.17
2022-09-26T11:50:28.951Z,1.60
2022-09-26T12:29:59.371Z,2.00
2022-09-26T12:41:27.468Z,1.70
2022-09-26T12:46:50.495Z,1.80
2022-09-26T12:51:58.596Z,1.77
2022-09-26T12:57:14.952Z,1.88
2022-09-26T13:02:46.083Z,1.70
2022-09-26T13:08:04.893Z,1.60
2022-09-26T13:14:12.446Z,1.50
2022-09-26T13:19:25.316Z,1.50
2022-09-26T13:24:52.820Z,1.30
2022-09-26T13:35:21.444Z,1.40
2022-09-26T13:40:41.124Z,1.50
2022-09-26T13:46:00.541Z,1.35
2022-09-26T13:51:19.322Z,1.42
2022-09-26T13:56:49.635Z,1.38
2022-09-26T14:02:26.507Z,1.40
2022-09-26T14:08:12.848Z,1.40
2022-09-26T14:13:34.971Z,1.20
2022-09-26T14:19:06.495Z,1.25
2022-09-26T14:24:37.594Z,1.33
2022-09-26T14:29:51.866Z,1.30
2022-09-26T14:35:01.841Z,1.20
2022-09-26T14:40:29.406Z,1.20
2022-09-26T14:45:49.828Z,1.20
2022-09-26T14:51:02.302Z,1.13
2022-09-26T14:56:11.620Z,1.13
2022-09-26T15:01:30.088Z,1.25
2022-09-26T15:06:43.861Z,1.00
2022-09-26T15:11:50.502Z,1.27
2022-09-26T15:16:57.191Z,1.20
2022-09-26T15:22:06.657Z,1.25
2022-09-26T15:27:15.464Z,1.38
2022-09-26T15:32:26.698Z,1.00
2022-09-26T15:37:36.116Z,1.15
2022-09-26T15:42:57.270Z,1.02
2022-09-26T15:48:04.279Z,1.02
2022-09-26T15:53:24.152Z,1.10
2022-09-26T15:58:37.138Z,1.10
2022-09-26T16:03:55.209Z,1.23
2022-09-26T16:09:17.816Z,0.90
2022-09-26T16:14:30.380Z,0.93
2022-09-26T16:19:37.205Z,1.02
2022-09-26T16:24:42.399Z,0.90
2022-09-26T16:29:52.220Z,1.00
2022-09-26T16:34:55.855Z,0.98
2022-09-26T16:40:01.241Z,1.00
2022-09-26T16:45:08.077Z,0.90
2022-09-26T16:50:29.758Z,2.17
2022-09-26T16:55:37.598Z,14.95
2022-09-26T17:00:59.606Z,45.45
2022-09-26T17:06:03.393Z,50.63
2022-09-26T17:11:17.144Z,47.00
2022-09-26T17:16:22.106Z,40.00
2022-09-26T17:21:25.921Z,37.95
2022-09-26T17:26:34.980Z,38.65
2022-09-26T17:31:38.794Z,40.70
2022-09-26T17:36:49.031Z,39.80
2022-09-26T17:41:55.097Z,32.85
2022-09-26T17:46:59.125Z,30.83
2022-09-26T17:52:05.434Z,29.30
2022-09-26T17:57:14.386Z,27.50
2022-09-26T18:02:31.653Z,27.17
2022-09-26T18:07:40.955Z,26.95
2022-09-26T18:12:46.273Z,25.27
2022-09-26T18:17:51.539Z,25.50
2022-09-26T18:22:55.424Z,23.70
2022-09-26T18:28:09.255Z,22.52
2022-09-26T18:33:16.721Z,21.40
2022-09-26T18:38:20.799Z,21.45
2022-09-26T18:43:39.042Z,19.23
2022-09-26T18:48:45.882Z,19.38
2022-09-26T18:53:49.490Z,18.52
2022-09-26T18:58:54.661Z,17.50
2022-09-26T19:04:02.635Z,16.83
2022-09-26T19:09:11.951Z,16.52
2022-09-26T19:14:20.664Z,15.35
2022-09-26T19:19:25.446Z,15.65
2022-09-26T19:24:36.761Z,14.50
2022-09-26T19:29:46.360Z,22.95
2022-09-26T19:34:56.305Z,59.28
2022-09-26T19:40:00.112Z,102.30
2022-09-26T19:45:06.674Z,121.75
2022-09-26T19:50:17.796Z,128.10
2022-09-26T19:55:25.703Z,124.18
2022-09-26T20:00:31.241Z,126.47
2022-09-26T20:05:35.484Z,121.72
2022-09-26T20:10:39.062Z,117.20
2022-09-26T20:15:44.801Z,112.35
2022-09-26T20:20:54.620Z,109.22
2022-09-26T20:25:59.039Z,101.43
2022-09-26T20:31:04.485Z,93.75
2022-09-26T20:36:10.981Z,89.22
2022-09-26T20:41:22.640Z,86.88
2022-09-26T20:46:31.411Z,80.22
2022-09-26T20:51:36.438Z,78.80
2022-09-26T20:56:41.152Z,74.40
2022-09-26T21:01:46.215Z,70.93
2022-09-26T21:06:50.452Z,67.70
2022-09-26T21:11:54.084Z,64.15
2022-09-26T21:16:59.298Z,62.88
2022-09-26T21:22:03.098Z,57.45
2022-09-26T21:27:15.544Z,55.00
2022-09-26T21:32:23.734Z,51.80
2022-09-26T21:37:27.557Z,48.75
2022-09-26T21:42:31.336Z,49.20
2022-09-26T21:47:38.029Z,44.65
2022-09-26T21:52:47.512Z,41.87
2022-09-26T21:57:54.417Z,39.90
2022-09-26T22:03:01.724Z,36.77
2022-09-26T22:08:05.239Z,35.53
2022-09-26T22:13:09.045Z,32.90
2022-09-26T22:18:14.476Z,32.40
2022-09-26T22:23:18.180Z,29.77
2022-09-26T22:28:21.907Z,27.30
2022-09-26T22:33:27.032Z,26.70
2022-09-26T22:38:30.678Z,25.58
2022-09-26T22:43:35.297Z,24.48
2022-09-26T22:48:43.123Z,23.65
2022-09-26T22:53:46.959Z,22.83
2022-09-26T22:58:53.258Z,21.83
2022-09-26T23:04:00.431Z,20.70
2022-09-26T23:09:04.117Z,21.02
2022-09-26T23:14:08.094Z,19.05
2022-09-26T23:19:12.947Z,18.88
2022-09-26T23:24:16.715Z,16.98
2022-09-26T23:29:20.436Z,17.33
2022-09-26T23:34:25.447Z,16.30
2022-09-26T23:39:29.070Z,15.53
2022-09-26T23:44:34.865Z,16.13
2022-09-26T23:49:39.940Z,14.10
2022-09-26T23:54:43.596Z,13.65
2022-09-26T23:59:47.281Z,13.40
