createdAt,value
2019-04-01T00:01:20.641Z,6.83
2019-04-01T00:03:48.134Z,7.90
2019-04-01T00:06:15.481Z,7.43
2019-04-01T00:08:42.701Z,8.33
2019-04-01T00:11:09.927Z,6.83
2019-04-01T00:13:37.161Z,8.70
2019-04-01T00:16:04.399Z,7.23
2019-04-01T00:18:31.669Z,8.10
2019-04-01T00:20:59.105Z,6.83
2019-04-01T00:23:26.835Z,8.20
2019-04-01T00:25:54.011Z,8.43
2019-04-01T00:28:21.067Z,8.00
2019-04-01T00:30:48.434Z,7.60
2019-04-01T00:33:15.523Z,7.93
2019-04-01T00:35:42.685Z,7.97
2019-04-01T00:38:09.923Z,7.60
2019-04-01T00:40:37.448Z,7.37
2019-04-01T00:43:24.662Z,7.50
2019-04-01T00:45:52.378Z,8.57
2019-04-01T00:48:19.555Z,7.40
2019-04-01T00:50:46.776Z,8.33
2019-04-01T00:53:13.946Z,7.60
2019-04-01T00:55:41.114Z,8.20
2019-04-01T00:58:08.424Z,8.63
2019-04-01T01:00:35.629Z,9.30
2019-04-01T01:03:02.945Z,8.97
2019-04-01T01:05:30.086Z,7.90
2019-04-01T01:07:57.275Z,7.80
2019-04-01T01:10:24.486Z,7.80
2019-04-01T01:12:51.697Z,8.33
2019-04-01T01:18:52.963Z,7.30
2019-04-01T01:21:20.282Z,9.17
2019-04-01T01:27:00.460Z,8.37
2019-04-01T01:35:48.900Z,8.03
2019-04-01T01:38:16.041Z,7.50
2019-04-01T01:59:02.707Z,7.67
2019-04-01T02:01:29.869Z,7.27
2019-04-01T02:04:37.889Z,8.33
2019-04-01T02:10:25.017Z,7.20
2019-04-01T02:12:52.117Z,8.40
2019-04-01T02:18:20.767Z,7.37
2019-04-01T02:21:07.484Z,8.27
2019-04-01T02:23:34.716Z,7.07
2019-04-01T02:26:42.705Z,8.07
2019-04-01T02:29:09.940Z,8.37
2019-04-01T02:31:37.611Z,7.73
2019-04-01T02:34:04.809Z,7.50
2019-04-01T02:36:32.028Z,7.87
2019-04-01T02:42:33.384Z,7.23
2019-04-01T02:45:00.965Z,7.30
2019-04-01T02:50:36.065Z,7.33
2019-04-01T02:53:44.062Z,8.63
2019-04-01T03:02:05.468Z,8.03
2019-04-01T03:04:32.656Z,7.40
2019-04-01T03:07:00.173Z,8.97
2019-04-01T03:09:27.429Z,7.07
2019-04-01T03:11:55.599Z,8.17
2019-04-01T03:14:23.481Z,7.60
2019-04-01T03:16:50.621Z,7.83
2019-04-01T03:19:19.868Z,7.30
2019-04-01T03:21:47.197Z,6.00
2019-04-01T03:24:15.135Z,7.17
2019-04-01T03:26:42.414Z,7.17
2019-04-01T03:29:09.894Z,7.17
2019-04-01T03:31:37.323Z,8.23
2019-04-01T03:34:04.669Z,6.30
2019-04-01T03:36:31.954Z,7.40
2019-04-01T03:41:55.414Z,6.80
2019-04-01T03:44:22.583Z,7.37
2019-04-01T03:46:49.661Z,6.67
2019-04-01T03:49:16.967Z,7.60
2019-04-01T03:51:44.142Z,8.10
2019-04-01T03:54:11.555Z,7.50
2019-04-01T03:56:38.828Z,7.47
2019-04-01T03:59:06.020Z,6.37
2019-04-01T04:01:33.379Z,7.03
2019-04-01T04:04:00.623Z,7.03
2019-04-01T04:06:28.193Z,7.93
2019-04-01T04:08:55.400Z,6.70
2019-04-01T04:11:22.713Z,7.10
2019-04-01T04:13:49.965Z,6.57
2019-04-01T04:16:17.155Z,6.90
2019-04-01T04:18:45.162Z,7.20
2019-04-01T04:21:12.349Z,7.50
2019-04-01T04:23:39.529Z,7.27
2019-04-01T04:26:07.156Z,6.53
2019-04-01T04:28:34.265Z,6.63
2019-04-01T04:31:01.427Z,6.80
2019-04-01T04:33:28.632Z,7.30
2019-04-01T04:35:55.813Z,7.67
2019-04-01T04:38:22.976Z,7.53
2019-04-01T04:40:50.199Z,6.63
2019-04-01T04:43:17.419Z,7.80
2019-04-01T04:45:44.477Z,6.83
2019-04-01T04:48:11.619Z,7.60
2019-04-01T04:50:38.667Z,7.03
2019-04-01T04:53:05.843Z,7.67
2019-04-01T04:55:33.059Z,7.23
2019-04-01T04:58:00.241Z,8.03
2019-04-01T05:00:27.395Z,6.93
2019-04-01T05:02:54.516Z,7.00
2019-04-01T05:05:22.015Z,6.30
2019-04-01T05:07:49.199Z,9.67
2019-04-01T05:10:16.617Z,7.43
2019-04-01T05:12:43.919Z,7.60
2019-04-01T05:15:12.059Z,7.77
2019-04-01T05:17:40.085Z,7.60
2019-04-01T05:20:07.493Z,6.93
2019-04-01T05:22:35.324Z,6.37
2019-04-01T05:25:02.753Z,6.70
2019-04-01T05:27:32.123Z,6.00
2019-04-01T05:30:01.601Z,7.10
2019-04-01T05:32:31.346Z,6.77
2019-04-01T05:35:02.438Z,6.90
2019-04-01T05:37:29.644Z,5.37
2019-04-01T05:39:57.274Z,6.30
2019-04-01T05:42:24.462Z,6.57
2019-04-01T05:44:51.742Z,5.87
2019-04-01T05:47:21.134Z,6.80
2019-04-01T05:49:48.419Z,6.40
2019-04-01T05:52:15.642Z,6.70
2019-04-01T05:54:43.300Z,5.87
2019-04-01T05:57:10.498Z,6.73
2019-04-01T05:59:37.692Z,6.57
2019-04-01T06:02:05.828Z,6.23
2019-04-01T06:04:33.025Z,5.87
2019-04-01T06:07:00.229Z,5.70
2019-04-01T06:09:27.979Z,5.30
2019-04-01T06:11:55.327Z,6.77
2019-04-01T06:14:22.482Z,5.83
2019-04-01T06:16:49.995Z,6.50
2019-04-01T06:19:17.268Z,5.20
2019-04-01T06:21:44.602Z,5.70
2019-04-01T06:24:12.038Z,5.53
2019-04-01T06:26:39.924Z,5.00
2019-04-01T06:29:07.116Z,5.80
2019-04-01T06:31:34.350Z,5.30
2019-04-01T06:34:02.018Z,5.80
2019-04-01T06:36:29.329Z,5.10
2019-04-01T06:38:56.403Z,5.10
2019-04-01T06:41:23.572Z,5.73
2019-04-01T06:43:50.319Z,4.73
2019-04-01T06:46:17.466Z,5.07
2019-04-01T06:48:45.012Z,4.70
2019-04-01T06:51:12.347Z,5.57
2019-04-01T06:53:40.131Z,5.03
2019-04-01T06:56:07.574Z,4.60
2019-04-01T06:58:35.053Z,5.70
2019-04-01T07:01:02.443Z,4.83
2019-04-01T07:03:29.619Z,5.03
2019-04-01T07:05:56.683Z,5.00
2019-04-01T07:08:24.369Z,4.90
2019-04-01T07:10:52.135Z,4.87
2019-04-01T07:13:19.805Z,4.60
2019-04-01T07:15:47.367Z,4.40
2019-04-01T07:18:14.563Z,4.73
2019-04-01T07:20:41.904Z,5.10
2019-04-01T07:23:09.219Z,4.13
2019-04-01T07:25:36.749Z,5.20
2019-04-01T07:28:03.947Z,5.20
2019-04-01T07:30:31.596Z,4.87
2019-04-01T07:32:58.856Z,5.30
2019-04-01T07:35:26.009Z,5.40
2019-04-01T07:37:53.267Z,5.17
2019-04-01T07:40:20.545Z,4.47
2019-04-01T07:42:48.159Z,4.23
2019-04-01T07:45:15.497Z,5.03
2019-04-01T07:47:42.605Z,4.90
2019-04-01T07:50:12.344Z,4.30
2019-04-01T07:52:39.405Z,5.20
2019-04-01T07:55:06.805Z,5.50
2019-04-01T07:57:34.197Z,4.70
2019-04-01T08:00:01.627Z,4.70
2019-04-01T08:02:28.717Z,5.23
2019-04-01T08:04:55.971Z,4.80
2019-04-01T08:07:23.279Z,5.10
2019-04-01T08:09:51.336Z,4.90
2019-04-01T08:12:18.712Z,4.57
2019-04-01T08:14:45.959Z,4.40
2019-04-01T08:17:13.129Z,4.50
2019-04-01T08:19:40.296Z,4.33
2019-04-01T08:22:07.954Z,4.87
2019-04-01T08:24:35.269Z,5.33
2019-04-01T08:27:02.887Z,4.93
2019-04-01T08:29:30.897Z,5.10
2019-04-01T08:31:58.397Z,4.50
2019-04-01T08:34:25.727Z,5.30
2019-04-01T08:36:53.071Z,4.37
2019-04-01T08:39:20.375Z,5.07
2019-04-01T08:41:47.886Z,4.87
2019-04-01T08:44:16.016Z,4.90
2019-04-01T08:46:43.281Z,5.20
2019-04-01T08:49:10.437Z,4.53
2019-04-01T08:51:37.867Z,4.60
2019-04-01T08:54:05.096Z,5.20
2019-04-01T08:56:32.474Z,4.73
2019-04-01T08:59:00.169Z,5.13
2019-04-01T09:01:35.045Z,4.87
2019-04-01T09:03:56.572Z,4.80
2019-04-01T09:06:23.839Z,5.33
2019-04-01T09:08:52.886Z,5.07
2019-04-01T09:11:20.597Z,5.80
2019-04-01T09:13:48.531Z,4.90
2019-04-01T09:16:16.305Z,5.10
2019-04-01T09:18:43.613Z,4.67
2019-04-01T09:21:11.003Z,5.50
2019-04-01T09:23:38.236Z,5.43
2019-04-01T09:26:05.476Z,6.37
2019-04-01T09:28:32.705Z,6.80
2019-04-01T09:31:00.477Z,5.83
2019-04-01T09:33:27.777Z,6.83
2019-04-01T09:35:54.973Z,6.90
2019-04-01T09:38:22.191Z,6.90
2019-04-01T09:41:01.675Z,7.10
2019-04-01T09:47:02.418Z,7.30
2019-04-01T09:49:29.582Z,8.70
2019-04-01T09:51:56.725Z,8.47
2019-04-01T09:55:06.346Z,8.17
2019-04-01T09:57:54.124Z,8.47
2019-04-01T10:01:02.180Z,8.20
2019-04-01T10:03:29.348Z,8.47
2019-04-01T10:06:37.338Z,8.43
2019-04-01T10:12:25.569Z,9.00
2019-04-01T10:14:52.772Z,10.10
2019-04-01T10:17:19.848Z,8.60
2019-04-01T10:19:47.063Z,8.77
2019-04-01T10:22:14.256Z,9.67
2019-04-01T10:24:41.443Z,9.70
2019-04-01T10:27:08.647Z,9.13
2019-04-01T10:32:49.740Z,8.07
2019-04-01T10:41:17.012Z,9.20
2019-04-01T10:43:44.076Z,15.30
2019-04-01T10:46:12.431Z,12.00
2019-04-01T10:49:00.079Z,9.00
2019-04-01T10:51:27.257Z,8.73
2019-04-01T10:53:54.588Z,17.50
2019-04-01T10:56:29.378Z,8.93
2019-04-01T10:58:56.690Z,9.67
2019-04-01T11:01:31.703Z,8.87
2019-04-01T11:04:05.734Z,8.80
2019-04-01T11:06:33.298Z,9.20
2019-04-01T11:09:00.531Z,8.50
2019-04-01T11:11:27.720Z,8.33
2019-04-01T11:13:54.884Z,9.40
2019-04-01T11:16:22.072Z,10.63
2019-04-01T11:18:49.258Z,10.43
2019-04-01T11:21:16.816Z,10.17
2019-04-01T11:23:43.992Z,10.10
2019-04-01T11:26:11.203Z,10.50
2019-04-01T11:35:01.122Z,12.10
2019-04-01T11:37:28.342Z,12.47
2019-04-01T11:39:55.507Z,11.93
2019-04-01T11:42:23.212Z,12.70
2019-04-01T11:47:52.333Z,12.80
2019-04-01T11:50:19.549Z,12.07
2019-04-01T11:52:47.027Z,11.90
2019-04-01T11:55:14.927Z,12.60
2019-04-01T12:01:16.493Z,12.70
2019-04-01T12:03:43.629Z,13.23
2019-04-01T12:15:14.436Z,12.73
2019-04-01T12:17:42.228Z,12.47
2019-04-01T12:20:17.943Z,12.43
2019-04-01T12:22:45.922Z,11.33
2019-04-01T12:25:33.986Z,12.70
2019-04-01T12:28:01.076Z,12.57
2019-04-01T12:30:28.247Z,11.37
2019-04-01T12:35:56.682Z,11.63
2019-04-01T12:39:04.581Z,14.47
2019-04-01T12:41:47.377Z,13.30
2019-04-01T12:44:15.044Z,12.13
2019-04-01T12:46:42.243Z,13.30
2019-04-01T12:49:21.223Z,13.83
2019-04-01T12:51:49.066Z,12.00
2019-04-01T12:54:23.833Z,11.97
2019-04-01T12:56:51.029Z,12.80
2019-04-01T12:59:58.944Z,12.00
2019-04-01T13:08:17.774Z,13.43
2019-04-01T13:10:44.921Z,14.90
2019-04-01T13:16:37.983Z,13.60
2019-04-01T13:19:05.452Z,13.13
2019-04-01T13:21:34.618Z,13.53
2019-04-01T13:24:27.245Z,12.47
2019-04-01T13:26:54.490Z,14.23
2019-04-01T13:32:01.884Z,14.10
2019-04-01T13:34:43.086Z,12.37
2019-04-01T13:37:10.269Z,13.03
2019-04-01T13:39:37.490Z,13.30
2019-04-01T13:42:04.660Z,12.50
2019-04-01T13:44:37.191Z,13.43
2019-04-01T13:47:20.753Z,13.73
2019-04-01T13:50:28.837Z,12.57
2019-04-01T13:56:16.025Z,11.73
2019-04-01T13:58:43.270Z,12.30
2019-04-01T14:01:10.466Z,12.20
2019-04-01T14:07:02.302Z,12.60
2019-04-01T14:09:30.994Z,12.43
2019-04-01T14:12:04.906Z,12.37
2019-04-01T14:14:32.158Z,12.53
2019-04-01T14:16:59.340Z,13.07
2019-04-01T14:19:26.577Z,12.67
2019-04-01T14:22:13.257Z,12.60
2019-04-01T14:24:42.593Z,11.23
2019-04-01T14:31:01.328Z,12.13
2019-04-01T14:36:30.585Z,12.53
2019-04-01T14:38:57.861Z,12.93
2019-04-01T14:47:57.053Z,11.93
2019-04-01T14:51:03.239Z,12.63
2019-04-01T14:53:30.532Z,12.00
2019-04-01T14:55:59.008Z,12.47
2019-04-01T14:59:04.511Z,12.70
2019-04-01T15:10:46.837Z,11.60
2019-04-01T15:13:14.045Z,12.27
2019-04-01T15:15:41.205Z,11.30
2019-04-01T15:18:09.968Z,11.30
2019-04-01T15:20:57.577Z,11.53
2019-04-01T15:23:26.379Z,13.50
2019-04-01T15:26:44.622Z,14.20
2019-04-01T15:29:31.257Z,12.47
2019-04-01T15:31:58.445Z,12.40
2019-04-01T15:34:25.626Z,12.93
2019-04-01T15:36:52.835Z,12.30
2019-04-01T15:39:32.343Z,13.63
2019-04-01T15:41:59.965Z,14.50
2019-04-01T15:47:26.743Z,11.93
2019-04-01T15:53:28.162Z,11.70
2019-04-01T15:55:55.445Z,11.53
2019-04-01T15:58:22.627Z,11.97
2019-04-01T16:00:49.856Z,13.67
2019-04-01T16:12:16.071Z,12.33
2019-04-01T16:15:32.285Z,12.10
2019-04-01T16:18:38.541Z,12.43
2019-04-01T16:21:05.726Z,12.43
2019-04-01T16:23:32.868Z,11.77
2019-04-01T16:26:19.590Z,12.10
2019-04-01T16:28:46.735Z,12.23
2019-04-01T16:31:13.963Z,13.20
2019-04-01T16:33:41.146Z,13.70
2019-04-01T16:36:08.347Z,11.40
2019-04-01T16:38:35.461Z,11.87
2019-04-01T16:41:15.807Z,11.30
2019-04-01T16:43:43.636Z,11.23
2019-04-01T16:46:12.131Z,11.03
2019-04-01T16:48:46.555Z,11.47
2019-04-01T16:51:20.881Z,12.07
2019-04-01T16:53:48.171Z,11.80
2019-04-01T17:02:18.354Z,11.60
2019-04-01T17:04:46.192Z,10.00
2019-04-01T17:07:13.598Z,11.80
2019-04-01T17:09:41.079Z,12.10
2019-04-01T17:12:10.503Z,12.23
2019-04-01T17:14:37.838Z,10.23
2019-04-01T17:17:05.376Z,11.83
2019-04-01T17:19:32.554Z,11.63
2019-04-01T17:21:59.731Z,11.10
2019-04-01T17:24:27.927Z,11.10
2019-04-01T17:27:03.941Z,11.27
2019-04-01T17:29:31.906Z,11.70
2019-04-01T17:31:59.345Z,10.47
2019-04-01T17:34:26.522Z,10.33
2019-04-01T17:36:54.065Z,9.70
2019-04-01T17:39:21.329Z,10.60
2019-04-01T17:41:51.795Z,11.20
2019-04-01T17:44:19.035Z,11.10
2019-04-01T17:46:46.211Z,10.73
2019-04-01T17:49:13.456Z,11.63
2019-04-01T17:51:40.816Z,11.33
2019-04-01T17:54:08.288Z,11.80
2019-04-01T17:56:35.655Z,12.47
2019-04-01T17:59:02.922Z,12.50
2019-04-01T18:01:30.079Z,13.90
2019-04-01T18:03:57.468Z,12.53
2019-04-01T18:06:25.021Z,11.30
2019-04-01T18:08:52.329Z,13.27
2019-04-01T18:11:19.569Z,12.73
2019-04-01T18:13:47.047Z,11.67
2019-04-01T18:16:14.608Z,11.90
2019-04-01T18:18:41.829Z,12.47
2019-04-01T18:21:09.405Z,11.60
2019-04-01T18:23:36.678Z,11.70
2019-04-01T18:26:04.079Z,11.47
2019-04-01T18:28:31.282Z,12.70
2019-04-01T18:30:58.489Z,12.10
2019-04-01T18:33:25.654Z,12.30
2019-04-01T18:35:54.250Z,12.63
2019-04-01T18:38:21.447Z,11.50
2019-04-01T18:40:48.640Z,12.10
2019-04-01T18:43:16.293Z,10.50
2019-04-01T18:45:43.477Z,10.50
2019-04-01T18:48:10.627Z,9.70
2019-04-01T18:50:37.873Z,8.60
2019-04-01T18:53:06.388Z,8.77
2019-04-01T18:55:34.511Z,9.60
2019-04-01T18:58:01.719Z,8.70
2019-04-01T19:00:29.475Z,8.73
2019-04-01T19:02:56.788Z,9.57
2019-04-01T19:05:24.326Z,8.50
2019-04-01T19:07:51.481Z,7.80
2019-04-01T19:10:18.957Z,8.80
2019-04-01T19:12:46.163Z,7.77
2019-04-01T19:15:13.345Z,8.97
2019-04-01T19:17:40.441Z,8.70
2019-04-01T19:20:07.851Z,7.60
2019-04-01T19:22:35.013Z,8.07
2019-04-01T19:25:02.260Z,7.00
2019-04-01T19:27:29.506Z,8.07
2019-04-01T19:29:56.801Z,7.13
2019-04-01T19:32:27.151Z,7.37
2019-04-01T19:34:53.495Z,8.10
2019-04-01T19:37:20.930Z,7.40
2019-04-01T19:39:48.144Z,7.77
2019-04-01T19:42:15.609Z,7.90
2019-04-01T19:44:43.571Z,7.10
2019-04-01T19:47:10.737Z,7.23
2019-04-01T19:49:37.930Z,7.30
2019-04-01T19:52:05.118Z,8.27
2019-04-01T19:54:34.049Z,8.03
2019-04-01T19:57:01.429Z,6.90
2019-04-01T19:59:28.633Z,7.90
2019-04-01T20:01:56.009Z,8.40
2019-04-01T20:04:23.725Z,8.40
2019-04-01T20:06:51.163Z,8.47
2019-04-01T20:09:18.487Z,7.67
2019-04-01T20:11:45.725Z,7.07
2019-04-01T20:14:12.947Z,8.70
2019-04-01T20:16:41.106Z,6.93
2019-04-01T20:19:08.682Z,8.63
2019-04-01T20:21:36.139Z,7.83
2019-04-01T20:24:03.512Z,7.70
2019-04-01T20:26:30.761Z,7.40
2019-04-01T20:28:58.121Z,7.93
2019-04-01T20:31:25.335Z,8.07
2019-04-01T20:33:52.548Z,8.00
2019-04-01T20:36:28.432Z,8.47
2019-04-01T20:38:48.665Z,8.13
2019-04-01T20:41:16.467Z,7.40
2019-04-01T20:43:44.183Z,7.77
2019-04-01T20:46:11.651Z,10.97
2019-04-01T20:48:38.897Z,8.43
2019-04-01T20:51:06.064Z,8.60
2019-04-01T20:53:33.253Z,8.40
2019-04-01T20:56:00.470Z,8.70
2019-04-01T20:58:27.703Z,9.30
2019-04-01T21:00:54.889Z,9.17
2019-04-01T21:03:22.072Z,7.53
2019-04-01T21:05:49.472Z,9.27
2019-04-01T21:08:16.889Z,8.20
2019-04-01T21:10:44.359Z,8.43
2019-04-01T21:13:11.833Z,7.50
2019-04-01T21:15:39.008Z,8.63
2019-04-01T21:18:06.114Z,8.17
2019-04-01T21:20:33.333Z,8.40
2019-04-01T21:23:00.592Z,8.37
2019-04-01T21:25:27.735Z,7.97
2019-04-01T21:27:54.948Z,8.87
2019-04-01T21:30:22.510Z,8.73
2019-04-01T21:32:49.860Z,7.90
2019-04-01T21:35:17.438Z,8.30
2019-04-01T21:37:44.886Z,9.27
2019-04-01T21:40:12.543Z,8.40
2019-04-01T21:42:39.748Z,8.97
2019-04-01T21:45:07.292Z,6.97
2019-04-01T21:47:34.557Z,9.70
2019-04-01T21:50:02.223Z,9.20
2019-04-01T21:52:29.750Z,8.87
2019-04-01T21:54:57.469Z,7.80
2019-04-01T21:57:24.698Z,8.67
2019-04-01T21:59:52.198Z,8.40
2019-04-01T22:02:19.354Z,8.30
2019-04-01T22:04:46.577Z,8.30
2019-04-01T22:07:13.683Z,9.00
2019-04-01T22:09:40.921Z,8.23
2019-04-01T22:12:08.074Z,9.17
2019-04-01T22:14:35.262Z,8.80
2019-04-01T22:17:02.915Z,9.40
2019-04-01T22:19:30.143Z,9.27
2019-04-01T22:21:57.613Z,8.27
2019-04-01T22:24:25.110Z,9.00
2019-04-01T22:26:52.264Z,9.83
2019-04-01T22:29:20.089Z,9.27
2019-04-01T22:31:47.919Z,8.93
2019-04-01T22:34:15.140Z,9.67
2019-04-01T22:36:42.318Z,7.93
2019-04-01T22:39:09.935Z,9.77
2019-04-01T22:41:37.091Z,8.60
2019-04-01T22:44:04.282Z,8.40
2019-04-01T22:46:31.457Z,9.63
2019-04-01T22:48:58.575Z,9.00
2019-04-01T22:51:26.076Z,8.83
2019-04-01T22:53:53.283Z,9.43
2019-04-01T22:56:20.442Z,9.00
2019-04-01T22:58:47.921Z,9.97
2019-04-01T23:01:16.023Z,9.33
2019-04-01T23:03:43.313Z,10.00
2019-04-01T23:06:10.504Z,10.00
2019-04-01T23:08:37.689Z,8.50
2019-04-01T23:11:04.845Z,10.90
2019-04-01T23:13:32.040Z,8.83
2019-04-01T23:15:59.233Z,10.97
2019-04-01T23:18:26.415Z,9.10
2019-04-01T23:20:53.643Z,9.20
2019-04-01T23:23:21.099Z,8.60
2019-04-01T23:25:48.137Z,10.00
2019-04-01T23:28:15.326Z,8.37
2019-04-01T23:30:42.419Z,8.83
2019-04-01T23:33:09.570Z,10.37
2019-04-01T23:35:36.664Z,9.57
2019-04-01T23:38:03.893Z,9.93
2019-04-01T23:40:31.367Z,9.97
2019-04-01T23:42:59.551Z,8.73
2019-04-01T23:45:26.724Z,9.97
2019-04-01T23:47:53.780Z,9.40
2019-04-01T23:50:20.998Z,10.20
2019-04-01T23:52:48.197Z,9.27
2019-04-01T23:55:15.447Z,9.90
2019-04-01T23:57:42.661Z,9.70
