createdAt,value
2023-01-02T00:02:42.892Z,18.12
2023-01-02T00:05:45.298Z,18.11
2023-01-02T00:08:46.802Z,18.11
2023-01-02T00:11:49.505Z,18.08
2023-01-02T00:14:51.875Z,18.07
2023-01-02T00:17:53.354Z,18.06
2023-01-02T00:20:54.810Z,18.04
2023-01-02T00:23:56.351Z,18.03
2023-01-02T00:26:57.812Z,18.02
2023-01-02T00:29:59.294Z,18.00
2023-01-02T00:33:00.733Z,17.98
2023-01-02T00:36:11.397Z,17.99
2023-01-02T00:39:14.094Z,17.96
2023-01-02T00:42:15.648Z,17.94
2023-01-02T00:45:17.247Z,17.92
2023-01-02T00:48:18.781Z,17.93
2023-01-02T00:51:20.325Z,17.92
2023-01-02T00:54:21.820Z,17.90
2023-01-02T00:57:23.263Z,17.89
2023-01-02T01:00:24.813Z,17.87
2023-01-02T01:03:26.344Z,17.86
2023-01-02T01:06:27.899Z,17.86
2023-01-02T01:09:29.449Z,17.85
2023-01-02T01:12:31.148Z,17.83
2023-01-02T01:15:33.883Z,17.83
2023-01-02T01:18:36.194Z,17.81
2023-01-02T01:21:37.714Z,17.81
2023-01-02T01:24:39.223Z,17.79
2023-01-02T01:27:40.718Z,17.80
2023-01-02T01:30:42.180Z,17.78
2023-01-02T01:33:44.555Z,17.78
2023-01-02T01:36:46.023Z,17.77
2023-01-02T01:39:47.505Z,17.77
2023-01-02T01:42:50.346Z,17.75
2023-01-02T01:45:52.029Z,17.74
2023-01-02T01:48:57.536Z,17.76
2023-01-02T01:52:06.243Z,17.74
2023-01-02T01:55:39.333Z,17.74
2023-01-02T01:58:44.482Z,17.72
2023-01-02T02:01:49.273Z,17.73
2023-01-02T02:04:51.885Z,17.71
2023-01-02T02:08:23.641Z,17.72
2023-01-02T02:11:25.569Z,17.70
2023-01-02T02:14:27.020Z,17.68
2023-01-02T02:17:58.465Z,17.69
2023-01-02T02:21:02.845Z,17.66
2023-01-02T02:24:13.388Z,17.68
2023-01-02T02:27:20.845Z,17.67
2023-01-02T02:30:34.751Z,17.66
2023-01-02T02:33:41.716Z,17.66
2023-01-02T02:36:51.488Z,17.64
2023-01-02T02:40:25.419Z,17.64
2023-01-02T02:43:55.505Z,17.63
2023-01-02T02:47:07.728Z,17.63
2023-01-02T02:50:16.953Z,17.62
2023-01-02T02:53:22.903Z,17.60
2023-01-02T02:56:27.910Z,17.60
2023-01-02T02:59:30.145Z,17.59
2023-01-02T03:02:31.779Z,17.60
2023-01-02T03:05:35.274Z,17.59
2023-01-02T03:08:58.078Z,17.61
2023-01-02T03:12:18.425Z,17.61
2023-01-02T03:15:24.569Z,17.62
2023-01-02T03:18:54.109Z,17.61
2023-01-02T03:22:19.748Z,17.61
2023-01-02T03:25:22.088Z,17.60
2023-01-02T03:28:26.764Z,17.60
2023-01-02T03:31:32.103Z,17.60
2023-01-02T03:34:36.736Z,17.60
2023-01-02T03:37:44.849Z,17.60
2023-01-02T03:40:50.802Z,17.62
2023-01-02T03:43:57.216Z,17.60
2023-01-02T03:47:24.009Z,17.62
2023-01-02T03:50:31.710Z,17.60
2023-01-02T03:53:36.498Z,17.60
2023-01-02T03:56:58.011Z,17.60
2023-01-02T04:00:14.895Z,17.61
2023-01-02T04:03:22.232Z,17.59
2023-01-02T04:06:33.906Z,17.60
2023-01-02T04:09:38.277Z,17.58
2023-01-02T04:12:43.939Z,17.59
2023-01-02T04:15:48.299Z,17.59
2023-01-02T04:18:55.142Z,17.59
2023-01-02T04:22:01.041Z,17.61
2023-01-02T04:25:15.300Z,17.62
2023-01-02T04:28:24.216Z,17.63
2023-01-02T04:31:35.942Z,17.64
2023-01-02T04:34:40.428Z,17.67
2023-01-02T04:37:43.736Z,17.66
2023-01-02T04:40:45.573Z,17.67
2023-01-02T04:43:47.055Z,17.67
2023-01-02T04:46:48.594Z,17.69
2023-01-02T04:49:50.124Z,17.68
2023-01-02T04:52:51.664Z,17.69
2023-01-02T04:55:57.323Z,17.71
2023-01-02T04:58:58.802Z,17.69
2023-01-02T05:02:00.539Z,17.69
2023-01-02T05:05:02.515Z,17.69
2023-01-02T05:08:04.353Z,17.69
2023-01-02T05:11:12.029Z,17.70
2023-01-02T05:14:13.543Z,17.69
2023-01-02T05:17:15.073Z,17.68
2023-01-02T05:20:16.834Z,17.69
2023-01-02T05:23:56.737Z,17.68
2023-01-02T05:26:58.277Z,17.67
2023-01-02T05:29:59.762Z,17.67
2023-01-02T05:33:01.301Z,17.65
2023-01-02T05:36:05.841Z,17.67
2023-01-02T05:39:14.428Z,17.66
2023-01-02T05:42:15.978Z,17.64
2023-01-02T05:45:17.492Z,17.66
2023-01-02T05:48:18.998Z,17.64
2023-01-02T05:51:20.568Z,17.63
2023-01-02T05:54:22.136Z,17.63
2023-01-02T05:57:23.606Z,17.63
2023-01-02T06:00:25.139Z,17.64
2023-01-02T06:03:27.921Z,17.63
2023-01-02T06:06:32.912Z,17.64
2023-01-02T06:09:34.476Z,17.64
2023-01-02T06:12:36.005Z,17.64
2023-01-02T06:15:37.520Z,17.64
2023-01-02T06:18:40.341Z,17.66
2023-01-02T06:21:41.878Z,17.65
2023-01-02T06:24:43.400Z,17.66
2023-01-02T06:27:44.913Z,17.65
2023-01-02T06:30:46.545Z,17.67
2023-01-02T06:33:48.320Z,17.67
2023-01-02T06:36:49.824Z,17.68
2023-01-02T06:39:51.285Z,17.67
2023-01-02T06:42:57.086Z,17.67
2023-01-02T06:46:04.439Z,17.68
2023-01-02T06:49:06.072Z,17.66
2023-01-02T06:52:07.537Z,17.66
2023-01-02T06:55:09.311Z,17.67
2023-01-02T06:58:16.035Z,17.66
2023-01-02T07:01:22.921Z,17.66
2023-01-02T07:04:24.558Z,17.64
2023-01-02T07:07:26.142Z,17.63
2023-01-02T07:10:27.692Z,17.63
2023-01-02T07:13:29.139Z,17.63
2023-01-02T07:16:30.738Z,17.61
2023-01-02T07:19:32.245Z,17.60
2023-01-02T07:22:33.700Z,17.60
2023-01-02T07:25:38.196Z,17.60
2023-01-02T07:28:45.267Z,17.59
2023-01-02T07:31:46.863Z,17.58
2023-01-02T07:34:48.362Z,17.59
2023-01-02T07:37:49.914Z,17.58
2023-01-02T07:40:51.410Z,17.59
2023-01-02T07:43:55.896Z,17.60
2023-01-02T07:46:57.425Z,17.58
2023-01-02T07:49:58.901Z,17.57
2023-01-02T07:53:00.424Z,17.55
2023-01-02T07:56:03.085Z,17.57
2023-01-02T07:59:05.135Z,17.57
2023-01-02T08:02:06.777Z,17.54
2023-01-02T08:05:08.486Z,17.54
2023-01-02T08:08:09.996Z,17.54
2023-01-02T08:11:20.381Z,17.55
2023-01-02T08:14:23.732Z,17.54
2023-01-02T08:17:25.429Z,17.54
2023-01-02T08:20:27.341Z,17.53
2023-01-02T08:23:29.034Z,17.52
2023-01-02T08:26:30.522Z,17.51
2023-01-02T08:29:32.528Z,17.51
2023-01-02T08:32:38.112Z,17.52
2023-01-02T08:35:39.642Z,17.50
2023-01-02T08:38:41.225Z,17.49
2023-01-02T08:41:42.769Z,17.50
2023-01-02T08:44:44.600Z,17.48
2023-01-02T08:47:46.137Z,17.48
2023-01-02T08:50:47.696Z,17.48
2023-01-02T08:53:49.176Z,17.48
2023-01-02T08:56:50.702Z,17.47
2023-01-02T08:59:52.474Z,17.48
2023-01-02T09:02:54.086Z,17.47
2023-01-02T09:05:55.599Z,17.48
2023-01-02T09:08:59.172Z,17.49
2023-01-02T09:12:00.792Z,17.47
2023-01-02T09:15:03.366Z,17.47
2023-01-02T09:18:04.881Z,17.47
2023-01-02T09:21:06.847Z,17.47
2023-01-02T09:24:09.466Z,17.48
2023-01-02T09:27:11.464Z,17.47
2023-01-02T09:30:13.236Z,17.46
2023-01-02T09:33:14.752Z,17.45
2023-01-02T09:36:19.052Z,17.47
2023-01-02T09:39:20.568Z,17.46
2023-01-02T09:42:22.259Z,17.46
2023-01-02T09:45:23.990Z,17.46
2023-01-02T09:48:31.894Z,17.48
2023-01-02T09:51:34.744Z,17.47
2023-01-02T09:54:36.252Z,17.46
2023-01-02T09:57:47.509Z,17.48
2023-01-02T10:00:50.494Z,17.47
2023-01-02T10:04:13.573Z,17.48
2023-01-02T10:07:36.539Z,17.48
2023-01-02T10:10:46.052Z,17.48
2023-01-02T10:17:22.987Z,17.48
2023-01-02T10:20:37.886Z,17.48
2023-01-02T10:23:47.595Z,17.48
2023-01-02T10:26:53.420Z,17.48
2023-01-02T10:30:03.977Z,17.48
2023-01-02T10:33:13.092Z,17.48
2023-01-02T10:36:24.866Z,17.47
2023-01-02T10:39:31.502Z,17.46
2023-01-02T10:42:33.883Z,17.46
2023-01-02T10:45:35.389Z,17.46
2023-01-02T10:48:37.866Z,17.47
2023-01-02T10:51:45.600Z,17.48
2023-01-02T10:55:06.705Z,17.48
2023-01-02T10:58:29.512Z,17.49
2023-01-02T11:01:50.609Z,17.48
2023-01-02T11:04:52.164Z,17.47
2023-01-02T11:07:54.300Z,17.47
2023-01-02T11:10:55.783Z,17.47
2023-01-02T11:14:07.809Z,17.48
2023-01-02T11:17:22.642Z,17.49
2023-01-02T11:20:30.632Z,17.50
2023-01-02T11:23:42.437Z,17.49
2023-01-02T11:26:44.996Z,17.47
2023-01-02T11:29:49.601Z,17.49
2023-01-02T11:33:03.207Z,17.50
2023-01-02T11:36:05.529Z,17.49
2023-01-02T11:39:23.743Z,17.51
2023-01-02T11:42:51.971Z,17.51
2023-01-02T11:45:54.416Z,17.50
2023-01-02T11:49:01.731Z,17.51
2023-01-02T11:52:05.409Z,17.51
2023-01-02T11:55:18.800Z,17.51
2023-01-02T11:58:31.827Z,17.51
2023-01-02T12:01:55.299Z,17.49
2023-01-02T12:04:56.870Z,17.49
2023-01-02T12:08:10.727Z,17.48
2023-01-02T12:11:24.414Z,17.48
2023-01-02T12:14:54.210Z,17.48
2023-01-02T12:18:13.487Z,17.46
2023-01-02T12:21:25.204Z,17.46
2023-01-02T12:24:42.694Z,17.47
2023-01-02T12:27:58.335Z,17.46
2023-01-02T12:31:02.340Z,17.44
2023-01-02T12:34:25.649Z,17.46
2023-01-02T12:37:52.622Z,17.46
2023-01-02T12:41:24.710Z,17.47
2023-01-02T12:44:31.448Z,17.45
2023-01-02T12:47:46.957Z,17.48
2023-01-02T12:51:11.316Z,17.49
2023-01-02T12:54:47.625Z,17.50
2023-01-02T12:58:03.611Z,17.51
2023-01-02T13:01:42.230Z,17.52
2023-01-02T13:04:51.513Z,17.53
2023-01-02T13:07:58.069Z,17.53
2023-01-02T13:11:04.828Z,17.53
2023-01-02T13:14:07.322Z,17.53
2023-01-02T13:17:45.054Z,17.57
2023-01-02T13:21:01.147Z,17.55
2023-01-02T13:24:03.593Z,17.54
2023-01-02T13:27:05.569Z,17.54
2023-01-02T13:30:07.587Z,17.55
2023-01-02T13:33:33.512Z,17.57
2023-01-02T13:36:40.602Z,17.58
2023-01-02T13:39:42.145Z,17.55
2023-01-02T13:42:59.489Z,17.59
2023-01-02T13:46:01.698Z,17.58
2023-01-02T13:49:06.600Z,17.59
2023-01-02T13:52:16.090Z,17.60
2023-01-02T13:55:28.444Z,17.59
2023-01-02T13:58:43.178Z,17.62
2023-01-02T14:02:00.012Z,17.63
2023-01-02T14:05:21.401Z,17.62
2023-01-02T14:08:25.334Z,17.62
2023-01-02T14:11:56.388Z,17.60
2023-01-02T14:14:54.299Z,17.59
2023-01-02T14:18:04.932Z,17.59
2023-01-02T14:21:06.964Z,17.57
2023-01-02T14:24:17.093Z,17.59
2023-01-02T14:27:22.388Z,17.56
2023-01-02T14:30:36.469Z,17.57
2023-01-02T14:33:38.069Z,17.55
2023-01-02T14:36:49.052Z,17.58
2023-01-02T14:39:50.613Z,17.55
2023-01-02T14:43:26.341Z,17.57
2023-01-02T14:46:30.954Z,17.55
2023-01-02T14:49:33.865Z,17.56
2023-01-02T14:52:39.348Z,17.57
2023-01-02T14:55:42.537Z,17.55
2023-01-02T14:58:46.891Z,17.57
2023-01-02T15:01:52.445Z,17.56
2023-01-02T15:05:08.240Z,17.57
2023-01-02T15:08:13.532Z,17.56
2023-01-02T15:11:44.632Z,17.57
2023-01-02T15:14:46.616Z,17.55
2023-01-02T15:17:49.270Z,17.55
2023-01-02T15:20:53.663Z,17.57
2023-01-02T15:23:57.823Z,17.56
2023-01-02T15:27:21.897Z,17.58
2023-01-02T15:30:28.326Z,17.59
2023-01-02T15:33:31.114Z,17.57
2023-01-02T15:36:37.628Z,17.58
2023-01-02T15:39:40.253Z,17.58
2023-01-02T15:43:01.539Z,17.59
2023-01-02T15:46:03.536Z,17.59
2023-01-02T15:49:08.271Z,17.61
2023-01-02T15:52:25.003Z,17.64
2023-01-02T15:55:30.095Z,17.66
2023-01-02T15:58:34.470Z,17.68
2023-01-02T16:01:44.546Z,17.69
2023-01-02T16:04:46.090Z,17.59
2023-01-02T16:07:59.188Z,17.45
2023-01-02T16:11:01.215Z,17.23
2023-01-02T16:14:19.963Z,17.02
2023-01-02T16:17:33.664Z,16.81
2023-01-02T16:20:35.157Z,16.69
2023-01-02T16:23:39.638Z,16.74
2023-01-02T16:26:42.119Z,16.82
2023-01-02T16:29:44.281Z,16.88
2023-01-02T16:32:49.040Z,16.97
2023-01-02T16:35:59.918Z,17.03
2023-01-02T16:39:02.478Z,17.10
2023-01-02T16:42:22.635Z,17.15
2023-01-02T16:45:24.135Z,17.21
2023-01-02T16:48:28.393Z,17.26
2023-01-02T16:51:30.237Z,17.29
2023-01-02T16:54:31.790Z,17.32
2023-01-02T16:57:33.283Z,17.34
2023-01-02T17:00:41.351Z,17.37
2023-01-02T17:03:45.491Z,17.38
2023-01-02T17:06:47.067Z,17.41
2023-01-02T17:09:48.548Z,17.43
2023-01-02T17:12:50.147Z,17.43
2023-01-02T17:15:51.632Z,17.45
2023-01-02T17:18:53.091Z,17.46
2023-01-02T17:21:54.565Z,17.46
2023-01-02T17:24:56.022Z,17.47
2023-01-02T17:27:57.847Z,17.46
2023-01-02T17:30:59.395Z,17.48
2023-01-02T17:34:03.047Z,17.48
2023-01-02T17:37:04.591Z,17.47
2023-01-02T17:40:10.079Z,17.48
2023-01-02T17:43:11.608Z,17.48
2023-01-02T17:46:48.749Z,17.47
2023-01-02T17:49:34.559Z,17.46
2023-01-02T17:52:36.149Z,17.46
2023-01-02T17:55:37.675Z,17.46
2023-01-02T17:58:39.611Z,17.47
2023-01-02T18:01:41.158Z,17.46
2023-01-02T18:04:47.033Z,17.47
2023-01-02T18:07:54.181Z,17.47
2023-01-02T18:10:55.743Z,17.48
2023-01-02T18:13:57.833Z,17.47
2023-01-02T18:17:09.498Z,17.49
2023-01-02T18:20:17.452Z,17.48
2023-01-02T18:23:18.912Z,17.47
2023-01-02T18:26:22.445Z,17.47
2023-01-02T18:29:24.642Z,17.49
2023-01-02T18:32:38.315Z,17.50
2023-01-02T18:35:57.442Z,17.50
2023-01-02T18:39:26.990Z,17.53
2023-01-02T18:42:33.457Z,17.54
2023-01-02T18:45:35.179Z,17.53
2023-01-02T18:48:36.660Z,17.54
2023-01-02T18:51:38.156Z,17.55
2023-01-02T18:54:43.188Z,17.57
2023-01-02T18:57:50.478Z,17.58
2023-01-02T19:00:53.551Z,17.57
2023-01-02T19:04:17.815Z,17.61
2023-01-02T19:07:34.656Z,17.62
2023-01-02T19:10:41.501Z,17.62
2023-01-02T19:13:42.978Z,17.63
2023-01-02T19:16:45.077Z,17.65
2023-01-02T19:19:47.165Z,17.66
2023-01-02T19:22:48.619Z,17.67
2023-01-02T19:25:51.874Z,17.70
2023-01-02T19:28:55.879Z,17.71
2023-01-02T19:32:02.419Z,17.73
2023-01-02T19:35:25.941Z,17.75
2023-01-02T19:38:29.636Z,17.76
2023-01-02T19:41:51.359Z,17.76
2023-01-02T19:45:26.793Z,17.78
2023-01-02T19:48:28.311Z,17.77
2023-01-02T19:51:32.053Z,17.79
2023-01-02T19:54:34.090Z,17.81
2023-01-02T19:57:35.730Z,17.83
2023-01-02T20:00:37.178Z,17.85
2023-01-02T20:03:38.871Z,17.87
2023-01-02T20:06:40.457Z,17.88
2023-01-02T20:09:42.468Z,17.91
2023-01-02T20:12:44.708Z,17.93
2023-01-02T20:15:46.343Z,17.95
2023-01-02T20:18:47.866Z,17.96
2023-01-02T20:21:49.367Z,17.95
2023-01-02T20:24:50.954Z,17.95
2023-01-02T20:27:56.297Z,17.97
2023-01-02T20:30:58.784Z,17.96
2023-01-02T20:34:00.350Z,17.95
2023-01-02T20:37:02.307Z,17.95
2023-01-02T20:40:04.113Z,17.95
2023-01-02T20:43:05.657Z,17.95
2023-01-02T20:46:07.271Z,17.97
2023-01-02T20:49:09.575Z,17.98
2023-01-02T20:52:11.057Z,17.99
2023-01-02T20:55:12.675Z,17.99
2023-01-02T20:58:14.279Z,18.00
2023-01-02T21:01:15.927Z,18.02
2023-01-02T21:04:22.704Z,18.03
2023-01-02T21:07:30.631Z,18.02
2023-01-02T21:10:32.441Z,18.03
2023-01-02T21:13:34.804Z,18.03
2023-01-02T21:16:36.371Z,18.04
2023-01-02T21:19:38.010Z,18.06
2023-01-02T21:22:39.510Z,18.08
2023-01-02T21:25:41.382Z,18.08
2023-01-02T21:28:44.063Z,18.09
2023-01-02T21:31:45.623Z,18.09
2023-01-02T21:34:47.211Z,18.09
2023-01-02T21:37:48.768Z,18.10
2023-01-02T21:40:51.799Z,18.11
2023-01-02T21:43:53.306Z,18.10
2023-01-02T21:46:54.806Z,18.11
2023-01-02T21:49:56.363Z,18.12
2023-01-02T21:52:57.914Z,18.12
2023-01-02T21:55:59.516Z,18.14
2023-01-02T21:59:00.978Z,18.12
2023-01-02T22:02:04.588Z,18.12
2023-01-02T22:05:06.799Z,18.10
2023-01-02T22:08:08.698Z,18.09
2023-01-02T22:11:28.473Z,18.07
2023-01-02T22:14:37.019Z,18.09
2023-01-02T22:17:38.619Z,18.07
2023-01-02T22:20:40.105Z,18.06
2023-01-02T22:23:41.909Z,18.05
2023-01-02T22:26:45.697Z,18.05
2023-01-02T22:33:12.188Z,18.01
2023-01-02T22:36:13.666Z,18.00
2023-01-02T22:39:27.984Z,18.00
2023-01-02T22:43:01.442Z,18.00
2023-01-02T22:46:07.734Z,17.98
2023-01-02T22:49:19.490Z,17.99
2023-01-02T22:52:22.271Z,17.97
2023-01-02T22:55:24.182Z,17.96
2023-01-02T22:58:25.997Z,17.96
2023-01-02T23:01:32.344Z,17.96
2023-01-02T23:04:33.861Z,17.94
2023-01-02T23:07:35.413Z,17.92
2023-01-02T23:10:37.963Z,17.93
2023-01-02T23:13:39.910Z,17.93
2023-01-02T23:17:00.290Z,17.92
2023-01-02T23:20:01.842Z,17.90
2023-01-02T23:23:03.360Z,17.90
2023-01-02T23:26:06.372Z,17.90
2023-01-02T23:29:08.862Z,17.88
2023-01-02T23:32:10.841Z,17.86
2023-01-02T23:35:12.427Z,17.87
2023-01-02T23:38:13.926Z,17.87
2023-01-02T23:41:15.485Z,17.86
2023-01-02T23:44:18.170Z,17.87
2023-01-02T23:47:19.733Z,17.85
2023-01-02T23:50:21.213Z,17.85
2023-01-02T23:53:22.743Z,17.83
2023-01-02T23:56:31.584Z,17.85
2023-01-02T23:59:33.084Z,17.81
