createdAt,value
2019-02-04T00:00:51.350Z,0.40
2019-02-04T00:03:26.085Z,0.40
2019-02-04T00:05:56.811Z,0.40
2019-02-04T00:08:49.901Z,0.40
2019-02-04T00:11:21.653Z,0.40
2019-02-04T00:17:32.073Z,0.30
2019-02-04T00:20:03.101Z,0.30
2019-02-04T00:22:33.579Z,0.30
2019-02-04T00:25:04.260Z,0.20
2019-02-04T00:27:37.598Z,0.20
2019-02-04T00:30:08.461Z,0.20
2019-02-04T00:32:39.247Z,0.30
2019-02-04T00:35:09.855Z,0.20
2019-02-04T00:37:43.780Z,0.10
2019-02-04T00:40:16.220Z,0.20
2019-02-04T00:42:47.270Z,0.20
2019-02-04T00:49:01.313Z,0.10
2019-02-04T00:51:31.687Z,0.10
2019-02-04T00:54:02.245Z,0.10
2019-02-04T00:56:35.880Z,0.00
2019-02-04T00:59:06.323Z,0.00
2019-02-04T01:01:41.839Z,-0.10
2019-02-04T01:04:21.819Z,-0.10
2019-02-04T01:06:56.917Z,-0.20
2019-02-04T01:09:34.521Z,-0.20
2019-02-04T01:12:07.048Z,-0.20
2019-02-04T01:14:37.705Z,-0.10
2019-02-04T01:17:08.227Z,-0.10
2019-02-04T01:19:41.121Z,-0.10
2019-02-04T01:22:11.844Z,-0.10
2019-02-04T01:24:48.016Z,-0.10
2019-02-04T01:27:21.044Z,-0.10
2019-02-04T01:33:40.208Z,-0.10
2019-02-04T01:36:10.850Z,-0.10
2019-02-04T01:38:41.168Z,-0.10
2019-02-04T01:41:11.869Z,-0.10
2019-02-04T01:47:38.780Z,-0.10
2019-02-04T01:50:23.092Z,-0.10
2019-02-04T01:52:57.360Z,-0.10
2019-02-04T01:55:27.400Z,0.00
2019-02-04T01:57:58.506Z,-0.10
2019-02-04T02:04:02.548Z,0.00
2019-02-04T02:06:34.380Z,-0.10
2019-02-04T02:09:08.268Z,-0.10
2019-02-04T02:11:40.325Z,-0.10
2019-02-04T02:14:10.898Z,-0.10
2019-02-04T02:16:41.877Z,-0.10
2019-02-04T02:19:12.418Z,-0.10
2019-02-04T02:21:42.672Z,-0.10
2019-02-04T02:24:16.626Z,-0.10
2019-02-04T02:26:47.511Z,-0.10
2019-02-04T02:32:50.302Z,0.00
2019-02-04T02:35:22.075Z,-0.10
2019-02-04T02:37:52.641Z,-0.10
2019-02-04T02:40:25.994Z,-0.10
2019-02-04T02:42:59.079Z,0.00
2019-02-04T02:45:28.640Z,0.00
2019-02-04T02:47:59.309Z,0.00
2019-02-04T02:50:34.482Z,0.00
2019-02-04T02:53:04.988Z,0.10
2019-02-04T02:55:38.921Z,0.00
2019-02-04T02:58:09.505Z,0.00
2019-02-04T03:00:39.935Z,0.00
2019-02-04T03:03:13.433Z,0.00
2019-02-04T03:05:43.501Z,-0.10
2019-02-04T03:08:13.909Z,-0.10
2019-02-04T03:10:44.295Z,-0.10
2019-02-04T03:13:14.543Z,-0.10
2019-02-04T03:15:44.781Z,-0.10
2019-02-04T03:18:15.073Z,-0.10
2019-02-04T03:20:45.295Z,-0.10
2019-02-04T03:23:15.527Z,-0.20
2019-02-04T03:25:45.797Z,-0.20
2019-02-04T03:34:36.201Z,-0.30
2019-02-04T03:37:06.848Z,-0.30
2019-02-04T03:39:37.207Z,-0.30
2019-02-04T03:42:07.738Z,-0.30
2019-02-04T03:48:19.708Z,-0.30
2019-02-04T03:50:50.001Z,-0.30
2019-02-04T03:53:20.287Z,-0.20
2019-02-04T03:55:54.863Z,-0.20
2019-02-04T04:05:24.483Z,-0.30
2019-02-04T04:07:59.774Z,-0.20
2019-02-04T04:10:36.824Z,-0.20
2019-02-04T04:13:15.802Z,-0.20
2019-02-04T04:19:32.790Z,-0.20
2019-02-04T04:22:17.295Z,-0.20
2019-02-04T04:24:51.496Z,-0.30
2019-02-04T04:27:30.411Z,-0.30
2019-02-04T04:37:49.156Z,-0.30
2019-02-04T04:40:22.499Z,-0.30
2019-02-04T04:42:59.571Z,-0.30
2019-02-04T04:45:29.338Z,-0.30
2019-02-04T04:47:59.119Z,-0.20
2019-02-04T04:50:28.809Z,-0.30
2019-02-04T04:52:58.485Z,-0.20
2019-02-04T04:55:28.752Z,-0.20
2019-02-04T04:57:58.462Z,-0.20
2019-02-04T05:00:30.247Z,-0.20
2019-02-04T05:02:59.987Z,-0.20
2019-02-04T05:05:29.768Z,-0.20
2019-02-04T05:07:59.557Z,-0.20
2019-02-04T05:10:29.241Z,-0.20
2019-02-04T05:12:59.087Z,-0.20
2019-02-04T05:23:21.867Z,-0.10
2019-02-04T05:25:51.654Z,-0.10
2019-02-04T05:28:21.403Z,-0.10
2019-02-04T05:30:51.175Z,-0.20
2019-02-04T05:33:20.894Z,-0.20
2019-02-04T05:35:51.167Z,-0.20
2019-02-04T05:38:21.193Z,-0.20
2019-02-04T05:40:51.039Z,-0.20
2019-02-04T05:43:20.765Z,-0.20
2019-02-04T05:45:50.613Z,-0.20
2019-02-04T05:48:20.322Z,-0.20
2019-02-04T05:50:50.518Z,-0.20
2019-02-04T05:53:20.316Z,-0.20
2019-02-04T05:55:50.043Z,-0.30
2019-02-04T05:58:19.864Z,-0.30
2019-02-04T06:00:51.681Z,-0.20
2019-02-04T06:03:21.544Z,-0.20
2019-02-04T06:05:51.259Z,-0.20
2019-02-04T06:08:40.481Z,-0.20
2019-02-04T06:12:05.765Z,-0.30
2019-02-04T06:14:35.541Z,-0.20
2019-02-04T06:17:05.371Z,-0.20
2019-02-04T06:19:35.091Z,-0.20
2019-02-04T06:22:04.741Z,-0.10
2019-02-04T06:24:34.489Z,-0.20
2019-02-04T06:27:04.265Z,-0.20
2019-02-04T06:29:34.066Z,-0.10
2019-02-04T06:32:04.002Z,0.00
2019-02-04T06:34:33.853Z,0.10
2019-02-04T06:37:03.650Z,0.10
2019-02-04T06:39:33.508Z,0.20
2019-02-04T06:42:03.236Z,0.30
2019-02-04T06:44:44.905Z,0.30
2019-02-04T06:47:14.757Z,0.20
2019-02-04T06:49:44.554Z,0.10
2019-02-04T06:52:14.349Z,0.20
2019-02-04T06:54:44.108Z,0.20
2019-02-04T06:57:13.959Z,0.20
2019-02-04T06:59:43.630Z,0.20
2019-02-04T07:02:13.236Z,0.30
2019-02-04T07:04:43.067Z,0.30
2019-02-04T07:07:15.027Z,0.40
2019-02-04T07:09:44.486Z,0.50
2019-02-04T07:12:14.249Z,0.40
2019-02-04T07:14:43.922Z,0.40
2019-02-04T07:17:13.793Z,0.40
2019-02-04T07:19:43.526Z,0.40
2019-02-04T07:22:13.206Z,0.40
2019-02-04T07:24:43.290Z,0.40
2019-02-04T07:27:13.230Z,0.40
2019-02-04T07:29:42.937Z,0.40
2019-02-04T07:32:12.610Z,0.40
2019-02-04T07:34:42.258Z,0.40
2019-02-04T07:37:12.059Z,0.40
2019-02-04T07:39:41.851Z,0.50
2019-02-04T07:42:11.614Z,0.50
2019-02-04T07:50:58.046Z,0.60
2019-02-04T07:53:27.738Z,0.70
2019-02-04T07:55:57.434Z,0.80
2019-02-04T07:58:27.074Z,0.80
2019-02-04T08:00:56.769Z,0.90
2019-02-04T08:03:26.410Z,0.90
2019-02-04T08:05:56.104Z,1.00
2019-02-04T08:08:25.949Z,1.00
2019-02-04T08:10:55.601Z,1.00
2019-02-04T08:13:25.205Z,1.00
2019-02-04T08:15:55.077Z,1.10
2019-02-04T08:18:25.007Z,1.10
2019-02-04T08:20:57.836Z,1.10
2019-02-04T08:23:27.483Z,1.10
2019-02-04T08:25:59.799Z,1.20
2019-02-04T08:28:29.504Z,1.20
2019-02-04T08:30:59.675Z,1.30
2019-02-04T08:33:34.343Z,1.30
2019-02-04T08:36:04.159Z,1.40
2019-02-04T08:38:33.900Z,1.40
2019-02-04T08:41:04.048Z,1.40
2019-02-04T08:43:34.549Z,1.40
2019-02-04T08:46:13.309Z,1.50
2019-02-04T08:48:46.906Z,1.50
2019-02-04T08:51:18.747Z,1.60
2019-02-04T08:53:48.700Z,1.60
2019-02-04T08:56:18.375Z,1.60
2019-02-04T08:58:48.274Z,1.60
2019-02-04T09:01:18.033Z,1.70
2019-02-04T09:03:47.890Z,1.70
2019-02-04T09:06:17.627Z,1.80
2019-02-04T09:08:47.313Z,1.80
2019-02-04T09:11:17.030Z,1.80
2019-02-04T09:13:46.630Z,1.80
2019-02-04T09:16:16.235Z,1.90
2019-02-04T09:18:45.879Z,2.00
2019-02-04T09:21:15.557Z,2.00
2019-02-04T09:23:45.255Z,2.00
2019-02-04T09:26:14.969Z,2.00
2019-02-04T09:28:44.767Z,2.10
2019-02-04T09:31:14.547Z,2.10
2019-02-04T09:33:44.247Z,2.10
2019-02-04T09:36:14.031Z,2.20
2019-02-04T09:38:44.173Z,2.20
2019-02-04T09:41:13.885Z,2.30
2019-02-04T09:43:44.012Z,2.40
2019-02-04T09:46:14.216Z,2.40
2019-02-04T09:48:43.785Z,2.50
2019-02-04T09:51:13.540Z,2.60
2019-02-04T09:53:43.298Z,2.60
2019-02-04T09:56:13.024Z,2.70
2019-02-04T09:58:42.807Z,2.70
2019-02-04T10:01:12.556Z,2.80
2019-02-04T10:03:42.312Z,2.80
2019-02-04T10:06:15.195Z,2.90
2019-02-04T10:08:45.007Z,2.90
2019-02-04T10:11:14.778Z,3.00
2019-02-04T10:13:44.660Z,3.00
2019-02-04T10:16:14.517Z,3.10
2019-02-04T10:18:44.367Z,3.10
2019-02-04T10:21:14.265Z,3.20
2019-02-04T10:23:43.929Z,3.30
2019-02-04T10:26:13.838Z,3.30
2019-02-04T10:28:43.675Z,3.40
2019-02-04T10:31:13.585Z,3.40
2019-02-04T10:33:43.303Z,3.50
2019-02-04T10:36:13.264Z,3.60
2019-02-04T10:38:42.924Z,3.60
2019-02-04T10:41:12.666Z,3.70
2019-02-04T10:43:42.520Z,3.70
2019-02-04T10:46:13.431Z,3.80
2019-02-04T10:48:43.165Z,3.80
2019-02-04T10:51:13.023Z,3.90
2019-02-04T10:53:42.834Z,3.90
2019-02-04T10:56:13.088Z,3.90
2019-02-04T10:58:48.612Z,4.00
2019-02-04T11:05:00.853Z,4.00
2019-02-04T11:07:34.187Z,4.10
2019-02-04T11:10:10.049Z,4.10
2019-02-04T11:12:39.811Z,4.10
2019-02-04T11:15:11.041Z,4.20
2019-02-04T11:17:40.923Z,4.20
2019-02-04T11:20:16.555Z,4.20
2019-02-04T11:22:46.518Z,4.30
2019-02-04T11:25:16.319Z,4.30
2019-02-04T11:27:46.005Z,4.40
2019-02-04T11:30:36.104Z,4.30
2019-02-04T11:33:05.936Z,4.40
2019-02-04T11:35:35.668Z,4.40
2019-02-04T11:38:05.364Z,4.40
2019-02-04T11:40:36.987Z,4.40
2019-02-04T11:43:08.253Z,4.40
2019-02-04T11:45:38.109Z,4.40
2019-02-04T11:48:10.784Z,4.40
2019-02-04T11:50:40.552Z,4.40
2019-02-04T11:53:10.241Z,4.40
2019-02-04T11:55:40.024Z,4.40
2019-02-04T11:58:09.712Z,4.50
2019-02-04T12:00:39.551Z,4.40
2019-02-04T12:03:12.348Z,4.40
2019-02-04T12:05:44.394Z,4.40
2019-02-04T12:08:27.667Z,4.40
2019-02-04T12:11:28.426Z,4.40
2019-02-04T12:14:02.487Z,4.40
2019-02-04T12:16:32.442Z,4.40
2019-02-04T12:19:02.265Z,4.40
2019-02-04T12:21:32.396Z,4.40
2019-02-04T12:24:02.044Z,4.40
2019-02-04T12:26:31.739Z,4.40
2019-02-04T12:29:01.488Z,4.50
2019-02-04T12:31:31.297Z,4.50
2019-02-04T12:34:01.081Z,4.50
2019-02-04T12:36:30.826Z,4.50
2019-02-04T12:39:00.657Z,4.50
2019-02-04T12:41:30.430Z,4.50
2019-02-04T12:44:00.346Z,4.50
2019-02-04T12:46:30.067Z,4.60
2019-02-04T12:49:00.060Z,4.60
2019-02-04T12:51:33.697Z,4.50
2019-02-04T12:54:01.250Z,4.50
2019-02-04T12:56:31.085Z,4.60
2019-02-04T12:59:00.892Z,4.60
2019-02-04T13:01:30.613Z,4.60
2019-02-04T13:04:00.388Z,4.60
2019-02-04T13:06:30.159Z,4.60
2019-02-04T13:08:59.789Z,4.60
2019-02-04T13:11:29.649Z,4.60
2019-02-04T13:13:59.395Z,4.60
2019-02-04T13:16:29.015Z,4.60
2019-02-04T13:18:58.877Z,4.50
2019-02-04T13:21:28.636Z,4.50
2019-02-04T13:23:58.566Z,4.50
2019-02-04T13:26:28.542Z,4.40
2019-02-04T13:28:58.426Z,4.30
2019-02-04T13:31:28.128Z,4.30
2019-02-04T13:33:58.012Z,4.10
2019-02-04T13:36:27.856Z,4.10
2019-02-04T13:38:57.650Z,4.00
2019-02-04T13:41:27.741Z,3.90
2019-02-04T13:43:57.637Z,3.80
2019-02-04T13:46:27.312Z,3.80
2019-02-04T13:48:57.488Z,3.70
2019-02-04T13:51:30.300Z,3.70
2019-02-04T13:53:58.659Z,3.60
2019-02-04T13:56:28.394Z,3.60
2019-02-04T13:58:58.240Z,3.60
2019-02-04T14:01:28.022Z,3.60
2019-02-04T14:03:57.824Z,3.50
2019-02-04T14:06:27.547Z,3.50
2019-02-04T14:08:57.208Z,3.40
2019-02-04T14:11:26.966Z,3.40
2019-02-04T14:13:56.803Z,3.40
2019-02-04T14:16:26.520Z,3.40
2019-02-04T14:18:56.417Z,3.30
2019-02-04T14:21:26.283Z,3.30
2019-02-04T14:23:56.111Z,3.30
2019-02-04T14:26:28.670Z,3.20
2019-02-04T14:28:57.376Z,3.20
2019-02-04T14:31:27.305Z,3.20
2019-02-04T14:33:58.168Z,3.20
2019-02-04T14:36:28.267Z,3.20
2019-02-04T14:38:58.067Z,3.20
2019-02-04T14:41:30.234Z,3.20
2019-02-04T14:44:27.515Z,3.20
2019-02-04T14:47:50.346Z,3.20
2019-02-04T15:14:07.783Z,3.30
2019-02-04T15:21:00.210Z,3.40
2019-02-04T15:24:11.706Z,3.50
2019-02-04T15:27:25.862Z,3.50
2019-02-04T15:30:30.469Z,3.50
2019-02-04T15:33:30.804Z,3.50
2019-02-04T15:36:30.081Z,3.60
2019-02-04T15:39:22.528Z,3.50
2019-02-04T15:42:32.385Z,3.50
2019-02-04T15:45:41.317Z,3.50
2019-02-04T15:48:20.460Z,3.50
2019-02-04T15:51:03.304Z,3.50
2019-02-04T15:53:33.286Z,3.40
2019-02-04T15:56:03.529Z,3.50
2019-02-04T15:58:33.294Z,3.50
2019-02-04T16:01:04.781Z,3.40
2019-02-04T16:03:34.425Z,3.40
2019-02-04T16:06:04.249Z,3.30
2019-02-04T16:08:34.074Z,3.30
2019-02-04T16:11:03.881Z,3.40
2019-02-04T16:13:33.673Z,3.30
2019-02-04T16:16:03.473Z,3.30
2019-02-04T16:18:33.257Z,3.30
2019-02-04T16:21:03.331Z,3.30
2019-02-04T16:23:33.045Z,3.30
2019-02-04T16:26:03.054Z,3.20
2019-02-04T16:28:32.844Z,3.20
2019-02-04T16:31:02.581Z,3.20
2019-02-04T16:33:32.583Z,3.20
2019-02-04T16:36:02.415Z,3.20
2019-02-04T16:38:32.641Z,3.20
2019-02-04T16:41:02.504Z,3.20
2019-02-04T16:43:32.267Z,3.20
2019-02-04T16:46:02.042Z,3.20
2019-02-04T16:48:31.871Z,3.20
2019-02-04T16:51:11.428Z,3.20
2019-02-04T16:53:33.497Z,3.20
2019-02-04T16:56:03.413Z,3.20
2019-02-04T16:58:33.172Z,3.10
2019-02-04T17:01:02.879Z,3.20
2019-02-04T17:03:32.577Z,3.10
2019-02-04T17:06:03.119Z,3.10
2019-02-04T17:08:33.064Z,3.10
2019-02-04T17:11:02.790Z,3.10
2019-02-04T17:13:32.557Z,3.10
2019-02-04T17:16:02.585Z,3.10
2019-02-04T17:18:32.375Z,3.00
2019-02-04T17:21:02.074Z,3.10
2019-02-04T17:23:31.849Z,3.00
2019-02-04T17:26:01.791Z,3.00
2019-02-04T17:28:31.595Z,3.00
2019-02-04T17:31:01.423Z,3.00
2019-02-04T17:33:31.193Z,3.00
2019-02-04T17:36:00.988Z,3.00
2019-02-04T17:38:30.743Z,3.00
2019-02-04T17:41:00.590Z,3.00
2019-02-04T17:43:30.421Z,3.00
2019-02-04T17:46:04.735Z,2.90
2019-02-04T17:48:37.568Z,2.90
2019-02-04T17:51:07.312Z,2.90
2019-02-04T17:53:37.149Z,3.00
2019-02-04T17:56:09.041Z,2.90
2019-02-04T17:58:38.892Z,2.90
2019-02-04T18:04:50.225Z,2.90
2019-02-04T18:07:20.681Z,2.90
2019-02-04T18:09:50.733Z,2.90
2019-02-04T18:12:20.574Z,2.80
2019-02-04T18:14:50.369Z,2.80
2019-02-04T18:20:52.362Z,2.80
2019-02-04T18:23:51.529Z,2.80
2019-02-04T18:26:09.699Z,2.80
2019-02-04T18:28:39.602Z,2.80
2019-02-04T18:31:09.464Z,2.70
2019-02-04T18:33:39.690Z,2.70
2019-02-04T18:36:09.565Z,2.70
2019-02-04T18:38:39.430Z,2.70
2019-02-04T18:41:09.196Z,2.60
2019-02-04T18:43:38.985Z,2.60
2019-02-04T18:46:08.791Z,2.60
2019-02-04T18:48:38.561Z,2.60
2019-02-04T18:51:15.719Z,2.60
2019-02-04T18:53:39.988Z,2.70
2019-02-04T18:56:09.906Z,2.70
2019-02-04T18:58:51.286Z,2.70
2019-02-04T19:01:21.068Z,2.70
2019-02-04T19:03:51.082Z,2.70
2019-02-04T19:06:20.731Z,2.70
2019-02-04T19:08:50.697Z,2.70
2019-02-04T19:11:20.441Z,2.70
2019-02-04T19:13:50.334Z,2.70
2019-02-04T19:16:20.186Z,2.70
2019-02-04T19:18:50.221Z,2.80
2019-02-04T19:21:20.023Z,2.80
2019-02-04T19:23:50.151Z,2.80
2019-02-04T19:26:20.070Z,2.80
2019-02-04T19:28:50.984Z,2.80
2019-02-04T19:31:25.068Z,2.80
2019-02-04T19:33:55.066Z,2.80
2019-02-04T19:36:25.328Z,2.80
2019-02-04T19:38:55.150Z,2.80
2019-02-04T19:41:31.699Z,2.80
2019-02-04T19:44:01.538Z,2.80
2019-02-04T19:50:17.516Z,2.80
2019-02-04T19:52:47.472Z,2.80
2019-02-04T19:55:17.613Z,2.80
2019-02-04T20:05:14.009Z,2.80
2019-02-04T20:07:43.842Z,2.80
2019-02-04T20:10:13.678Z,2.80
2019-02-04T20:12:43.389Z,2.70
2019-02-04T20:15:17.151Z,2.70
2019-02-04T20:17:47.030Z,2.70
2019-02-04T20:20:16.927Z,2.80
2019-02-04T20:22:46.795Z,2.80
2019-02-04T20:25:23.035Z,2.70
2019-02-04T20:27:53.146Z,2.70
2019-02-04T20:30:45.092Z,2.80
2019-02-04T20:33:10.578Z,2.70
2019-02-04T20:35:40.516Z,2.80
2019-02-04T20:38:10.387Z,2.80
2019-02-04T20:40:40.178Z,2.80
2019-02-04T20:43:10.093Z,2.80
2019-02-04T20:45:39.885Z,2.80
2019-02-04T20:48:12.094Z,2.80
2019-02-04T20:50:43.013Z,2.80
2019-02-04T20:53:12.563Z,2.80
2019-02-04T20:55:42.343Z,2.80
2019-02-04T20:58:11.883Z,2.80
2019-02-04T21:00:41.380Z,2.80
2019-02-04T21:06:55.478Z,2.80
2019-02-04T21:09:15.002Z,2.80
2019-02-04T21:11:45.590Z,2.80
2019-02-04T21:14:15.321Z,2.80
2019-02-04T21:16:44.972Z,2.80
2019-02-04T21:19:14.536Z,2.80
2019-02-04T21:21:44.128Z,2.80
2019-02-04T21:24:13.675Z,2.80
2019-02-04T21:26:43.666Z,2.90
2019-02-04T21:29:13.445Z,2.80
2019-02-04T21:31:43.185Z,2.90
2019-02-04T21:34:12.683Z,2.80
2019-02-04T21:36:42.401Z,2.80
2019-02-04T21:39:12.042Z,2.80
2019-02-04T21:41:41.658Z,2.90
2019-02-04T21:44:11.245Z,2.90
2019-02-04T21:46:40.872Z,2.90
2019-02-04T21:49:10.367Z,2.90
2019-02-04T21:51:39.966Z,2.90
2019-02-04T21:54:09.474Z,2.80
2019-02-04T21:56:39.194Z,2.80
2019-02-04T21:59:08.714Z,2.90
2019-02-04T22:05:33.088Z,2.80
2019-02-04T22:08:03.123Z,2.80
2019-02-04T22:10:32.700Z,2.90
2019-02-04T22:13:02.436Z,2.80
2019-02-04T22:15:32.014Z,2.90
2019-02-04T22:21:34.162Z,2.80
2019-02-04T22:24:04.090Z,2.90
2019-02-04T22:26:33.641Z,2.90
2019-02-04T22:29:03.478Z,2.90
2019-02-04T22:31:50.411Z,2.90
2019-02-04T22:34:20.560Z,2.90
2019-02-04T22:36:50.616Z,2.90
2019-02-04T22:39:20.591Z,2.90
2019-02-04T22:41:50.472Z,2.90
2019-02-04T22:44:20.371Z,2.90
2019-02-04T22:50:46.597Z,3.00
2019-02-04T22:53:16.415Z,3.00
2019-02-04T22:55:46.323Z,3.00
2019-02-04T22:58:16.099Z,3.00
2019-02-04T23:07:48.143Z,3.00
2019-02-04T23:10:17.976Z,3.00
2019-02-04T23:12:48.130Z,3.00
2019-02-04T23:15:18.123Z,3.00
2019-02-04T23:17:47.945Z,3.00
2019-02-04T23:20:17.827Z,3.00
2019-02-04T23:22:47.785Z,3.00
2019-02-04T23:25:17.653Z,3.00
2019-02-04T23:27:47.575Z,3.00
2019-02-04T23:30:17.461Z,3.00
2019-02-04T23:32:47.318Z,3.00
2019-02-04T23:35:17.186Z,3.10
2019-02-04T23:37:47.086Z,3.10
2019-02-04T23:40:17.699Z,3.10
2019-02-04T23:42:47.573Z,3.10
2019-02-04T23:45:17.431Z,3.10
2019-02-04T23:51:28.539Z,3.10
2019-02-04T23:53:58.511Z,3.10
2019-02-04T23:56:28.446Z,3.10
2019-02-04T23:58:58.360Z,3.10
