createdAt,value
2023-02-13T00:00:36.511Z,3.79
2023-02-13T00:03:07.113Z,3.80
2023-02-13T00:05:34.499Z,3.79
2023-02-13T00:08:01.400Z,3.78
2023-02-13T00:10:28.627Z,3.80
2023-02-13T00:12:56.403Z,3.81
2023-02-13T00:15:23.742Z,3.78
2023-02-13T00:17:50.791Z,3.77
2023-02-13T00:20:18.792Z,3.79
2023-02-13T00:22:46.643Z,3.68
2023-02-13T00:25:13.622Z,3.61
2023-02-13T00:27:42.209Z,3.60
2023-02-13T00:30:09.608Z,3.66
2023-02-13T00:32:36.509Z,3.65
2023-02-13T00:35:06.728Z,3.66
2023-02-13T00:37:35.283Z,3.66
2023-02-13T00:40:02.251Z,3.62
2023-02-13T00:42:29.200Z,3.61
2023-02-13T00:44:56.448Z,3.62
2023-02-13T00:47:24.436Z,3.57
2023-02-13T00:49:51.358Z,3.58
2023-02-13T00:52:18.442Z,3.61
2023-02-13T00:54:47.106Z,3.58
2023-02-13T00:57:13.968Z,3.57
2023-02-13T00:59:42.914Z,3.58
2023-02-13T01:02:09.726Z,3.56
2023-02-13T01:04:36.720Z,3.54
2023-02-13T01:07:06.170Z,3.53
2023-02-13T01:09:33.484Z,3.53
2023-02-13T01:12:01.704Z,3.55
2023-02-13T01:14:29.184Z,3.51
2023-02-13T01:16:56.337Z,3.53
2023-02-13T01:19:24.318Z,3.48
2023-02-13T01:21:53.283Z,3.48
2023-02-13T01:24:21.237Z,3.48
2023-02-13T01:26:49.815Z,3.49
2023-02-13T01:29:16.661Z,3.47
2023-02-13T01:31:43.623Z,3.44
2023-02-13T01:34:11.884Z,3.37
2023-02-13T01:36:41.934Z,3.39
2023-02-13T01:39:13.404Z,3.39
2023-02-13T01:41:40.736Z,3.36
2023-02-13T01:44:46.405Z,3.36
2023-02-13T01:47:22.424Z,3.29
2023-02-13T01:49:55.025Z,3.29
2023-02-13T01:52:21.976Z,3.23
2023-02-13T01:54:48.936Z,3.19
2023-02-13T01:57:23.225Z,3.15
2023-02-13T02:00:00.979Z,3.04
2023-02-13T02:02:35.009Z,2.98
2023-02-13T02:05:03.760Z,2.92
2023-02-13T02:07:32.364Z,2.89
2023-02-13T02:10:09.693Z,2.85
2023-02-13T02:12:44.314Z,2.77
2023-02-13T02:15:12.496Z,2.71
2023-02-13T02:17:39.496Z,2.70
2023-02-13T02:20:20.922Z,2.69
2023-02-13T02:23:25.236Z,2.67
2023-02-13T02:26:04.940Z,2.65
2023-02-13T02:28:38.018Z,2.70
2023-02-13T02:31:43.425Z,2.68
2023-02-13T02:34:31.687Z,2.69
2023-02-13T02:37:43.879Z,2.68
2023-02-13T02:40:42.634Z,2.61
2023-02-13T02:43:27.924Z,2.65
2023-02-13T02:46:08.062Z,2.67
2023-02-13T02:49:10.459Z,2.67
2023-02-13T02:51:43.871Z,2.63
2023-02-13T02:54:45.156Z,2.61
2023-02-13T02:57:17.553Z,2.58
2023-02-13T03:00:11.909Z,2.56
2023-02-13T03:02:57.460Z,2.54
2023-02-13T03:05:56.739Z,2.56
2023-02-13T03:08:43.803Z,2.54
2023-02-13T03:11:29.452Z,2.57
2023-02-13T03:14:03.634Z,2.55
2023-02-13T03:16:50.061Z,2.60
2023-02-13T03:19:49.687Z,2.63
2023-02-13T03:22:36.815Z,2.62
2023-02-13T03:25:30.455Z,2.64
2023-02-13T03:28:17.878Z,2.64
2023-02-13T03:30:53.528Z,2.65
2023-02-13T03:33:57.257Z,2.66
2023-02-13T03:37:06.926Z,2.66
2023-02-13T03:40:15.937Z,2.69
2023-02-13T03:42:48.891Z,2.68
2023-02-13T03:45:40.468Z,2.71
2023-02-13T03:48:29.838Z,2.73
2023-02-13T03:50:59.532Z,2.75
2023-02-13T03:53:30.164Z,2.76
2023-02-13T03:56:19.421Z,2.77
2023-02-13T03:59:16.206Z,2.80
2023-02-13T04:01:58.598Z,2.85
2023-02-13T04:04:50.335Z,2.84
2023-02-13T04:07:32.358Z,2.89
2023-02-13T04:10:04.705Z,2.91
2023-02-13T04:12:37.776Z,2.96
2023-02-13T04:15:12.856Z,2.99
2023-02-13T04:17:45.592Z,3.02
2023-02-13T04:20:12.921Z,3.04
2023-02-13T04:22:45.010Z,3.02
2023-02-13T04:25:14.161Z,3.11
2023-02-13T04:27:41.150Z,3.15
2023-02-13T04:30:09.358Z,3.18
2023-02-13T04:32:36.478Z,3.20
2023-02-13T04:35:03.709Z,3.25
2023-02-13T04:37:30.599Z,3.24
2023-02-13T04:39:57.395Z,3.27
2023-02-13T04:42:24.263Z,3.25
2023-02-13T04:44:51.033Z,3.25
2023-02-13T04:47:17.832Z,3.21
2023-02-13T04:49:44.621Z,3.18
2023-02-13T04:52:11.463Z,3.20
2023-02-13T04:54:38.245Z,3.18
2023-02-13T04:57:05.061Z,3.22
2023-02-13T04:59:31.880Z,3.24
2023-02-13T05:01:59.510Z,3.24
2023-02-13T05:04:26.515Z,3.20
2023-02-13T05:06:53.332Z,3.19
2023-02-13T05:09:20.088Z,3.21
2023-02-13T05:11:47.114Z,3.12
2023-02-13T05:14:14.169Z,3.17
2023-02-13T05:16:40.975Z,3.16
2023-02-13T05:19:08.515Z,3.18
2023-02-13T05:21:53.955Z,3.16
2023-02-13T05:24:20.821Z,3.15
2023-02-13T05:26:47.985Z,3.15
2023-02-13T05:29:18.829Z,3.14
2023-02-13T05:31:53.302Z,3.13
2023-02-13T05:34:21.714Z,3.11
2023-02-13T05:36:49.189Z,3.12
2023-02-13T05:39:16.224Z,3.12
2023-02-13T05:41:44.417Z,3.13
2023-02-13T05:44:12.578Z,3.09
2023-02-13T05:46:40.793Z,3.09
2023-02-13T05:49:08.929Z,3.09
2023-02-13T05:51:36.073Z,3.11
2023-02-13T05:54:03.022Z,3.13
2023-02-13T05:56:29.815Z,3.17
2023-02-13T05:58:57.071Z,3.16
2023-02-13T06:01:24.908Z,3.17
2023-02-13T06:03:51.995Z,3.17
2023-02-13T06:06:18.914Z,3.16
2023-02-13T06:08:45.778Z,3.12
2023-02-13T06:11:12.707Z,3.14
2023-02-13T06:13:40.941Z,3.17
2023-02-13T06:16:08.942Z,3.18
2023-02-13T06:18:36.099Z,3.24
2023-02-13T06:21:03.511Z,3.26
2023-02-13T06:23:30.503Z,3.26
2023-02-13T06:25:57.417Z,3.28
2023-02-13T06:28:24.400Z,3.29
2023-02-13T06:30:51.259Z,3.27
2023-02-13T06:33:18.128Z,3.30
2023-02-13T06:35:44.872Z,3.25
2023-02-13T06:38:11.877Z,3.26
2023-02-13T06:40:38.662Z,3.26
2023-02-13T06:43:06.010Z,3.26
2023-02-13T06:45:32.962Z,3.26
2023-02-13T06:47:59.820Z,3.25
2023-02-13T06:50:27.032Z,3.22
2023-02-13T06:52:54.008Z,3.20
2023-02-13T06:55:21.228Z,3.18
2023-02-13T06:57:48.303Z,3.14
2023-02-13T07:00:17.523Z,3.10
2023-02-13T07:02:45.882Z,3.08
2023-02-13T07:05:13.402Z,3.07
2023-02-13T07:07:42.538Z,3.08
2023-02-13T07:10:12.137Z,3.08
2023-02-13T07:12:39.249Z,3.10
2023-02-13T07:15:06.963Z,3.16
2023-02-13T07:17:34.100Z,3.15
2023-02-13T07:20:01.100Z,3.18
2023-02-13T07:22:28.114Z,3.22
2023-02-13T07:24:54.908Z,3.22
2023-02-13T07:27:21.689Z,3.30
2023-02-13T07:29:48.517Z,3.32
2023-02-13T07:32:15.308Z,3.33
2023-02-13T07:34:55.755Z,3.37
2023-02-13T07:37:28.666Z,3.40
2023-02-13T07:39:55.553Z,3.38
2023-02-13T07:42:22.497Z,3.36
2023-02-13T07:44:49.556Z,3.37
2023-02-13T07:47:19.031Z,3.35
2023-02-13T07:49:46.870Z,3.36
2023-02-13T07:52:13.668Z,3.30
2023-02-13T07:54:47.745Z,3.37
2023-02-13T07:57:16.229Z,3.32
2023-02-13T07:59:43.242Z,3.31
2023-02-13T08:02:14.614Z,3.31
2023-02-13T08:04:46.446Z,3.28
2023-02-13T08:07:17.594Z,3.36
2023-02-13T08:10:04.521Z,3.36
2023-02-13T08:12:32.657Z,3.37
2023-02-13T08:14:59.452Z,3.40
2023-02-13T08:17:26.434Z,3.41
2023-02-13T08:19:53.269Z,3.41
2023-02-13T08:22:20.419Z,3.42
2023-02-13T08:24:47.187Z,3.45
2023-02-13T08:27:15.576Z,3.48
2023-02-13T08:29:42.432Z,3.46
2023-02-13T08:32:09.665Z,3.56
2023-02-13T08:34:36.829Z,3.60
2023-02-13T08:37:03.932Z,3.62
2023-02-13T08:39:30.836Z,3.68
2023-02-13T08:41:57.682Z,3.71
2023-02-13T08:44:24.480Z,3.71
2023-02-13T08:46:51.294Z,3.74
2023-02-13T08:49:18.352Z,3.76
2023-02-13T08:51:45.179Z,3.76
2023-02-13T08:54:11.943Z,3.79
2023-02-13T08:56:38.701Z,3.76
2023-02-13T08:59:05.496Z,3.78
2023-02-13T09:01:32.405Z,3.80
2023-02-13T09:03:59.210Z,3.81
2023-02-13T09:06:27.792Z,3.83
2023-02-13T09:08:54.862Z,3.91
2023-02-13T09:11:23.738Z,3.95
2023-02-13T09:13:53.634Z,3.98
2023-02-13T09:16:20.943Z,3.98
2023-02-13T09:18:49.240Z,4.03
2023-02-13T09:21:17.615Z,4.07
2023-02-13T09:23:44.551Z,4.10
2023-02-13T09:26:13.818Z,4.17
2023-02-13T09:28:41.753Z,4.27
2023-02-13T09:31:11.090Z,4.37
2023-02-13T09:33:38.498Z,4.41
2023-02-13T09:36:10.890Z,4.50
2023-02-13T09:38:37.829Z,4.56
2023-02-13T09:41:13.247Z,4.60
2023-02-13T09:43:49.776Z,4.62
2023-02-13T09:46:36.889Z,4.64
2023-02-13T09:49:19.768Z,4.66
2023-02-13T09:51:57.387Z,4.71
2023-02-13T09:54:26.800Z,4.69
2023-02-13T09:57:05.213Z,4.70
2023-02-13T09:59:57.279Z,4.70
2023-02-13T10:02:39.050Z,4.74
2023-02-13T10:05:28.056Z,4.73
2023-02-13T10:08:25.713Z,4.79
2023-02-13T10:11:30.243Z,4.88
2023-02-13T10:13:56.982Z,5.02
2023-02-13T10:17:01.366Z,5.14
2023-02-13T10:19:32.124Z,5.17
2023-02-13T10:22:04.893Z,5.16
2023-02-13T10:25:03.018Z,5.20
2023-02-13T10:27:38.714Z,5.17
2023-02-13T10:30:16.456Z,5.19
2023-02-13T10:32:49.638Z,5.20
2023-02-13T10:35:21.466Z,5.22
2023-02-13T10:37:51.330Z,5.25
2023-02-13T10:40:19.208Z,5.25
2023-02-13T10:43:10.195Z,5.32
2023-02-13T10:46:15.773Z,5.39
2023-02-13T10:49:13.562Z,5.44
2023-02-13T10:51:48.497Z,5.48
2023-02-13T10:54:30.908Z,5.54
2023-02-13T10:57:22.703Z,5.59
2023-02-13T11:00:22.593Z,5.63
2023-02-13T11:02:49.546Z,5.65
2023-02-13T11:05:21.160Z,5.68
2023-02-13T11:07:49.130Z,5.59
2023-02-13T11:10:19.718Z,5.49
2023-02-13T11:12:46.796Z,5.47
2023-02-13T11:15:27.541Z,5.51
2023-02-13T11:17:57.975Z,5.45
2023-02-13T11:20:41.436Z,5.45
2023-02-13T11:23:32.253Z,5.47
2023-02-13T11:26:10.054Z,5.53
2023-02-13T11:28:50.068Z,5.62
2023-02-13T11:31:22.668Z,5.69
2023-02-13T11:33:49.994Z,5.69
2023-02-13T11:36:32.303Z,5.71
2023-02-13T11:39:13.356Z,5.73
2023-02-13T11:41:43.856Z,5.78
2023-02-13T11:44:29.312Z,5.83
2023-02-13T11:46:59.168Z,5.89
2023-02-13T11:49:34.930Z,5.93
2023-02-13T11:52:04.303Z,5.99
2023-02-13T11:54:40.289Z,6.01
2023-02-13T11:57:21.639Z,6.01
2023-02-13T11:59:50.712Z,6.01
2023-02-13T12:02:29.924Z,6.06
2023-02-13T12:05:34.556Z,6.15
2023-02-13T12:08:01.925Z,6.16
2023-02-13T12:10:32.020Z,6.11
2023-02-13T12:13:15.565Z,6.07
2023-02-13T12:15:44.843Z,6.08
2023-02-13T12:18:20.138Z,6.17
2023-02-13T12:20:57.979Z,6.19
2023-02-13T12:23:33.188Z,6.20
2023-02-13T12:26:10.878Z,6.22
2023-02-13T12:28:44.878Z,6.22
2023-02-13T12:31:48.985Z,6.23
2023-02-13T12:34:30.233Z,6.21
2023-02-13T12:37:15.622Z,6.18
2023-02-13T12:39:55.670Z,6.18
2023-02-13T12:42:41.244Z,6.15
2023-02-13T12:45:36.027Z,6.12
2023-02-13T12:48:08.806Z,6.13
2023-02-13T12:50:56.740Z,6.15
2023-02-13T12:53:48.406Z,6.19
2023-02-13T12:56:38.011Z,6.24
2023-02-13T12:59:21.526Z,6.29
2023-02-13T13:02:05.147Z,6.44
2023-02-13T13:04:35.015Z,6.55
2023-02-13T13:07:10.946Z,6.66
2023-02-13T13:09:44.603Z,6.70
2023-02-13T13:12:23.757Z,6.72
2023-02-13T13:14:53.759Z,6.73
2023-02-13T13:17:33.526Z,6.82
2023-02-13T13:20:03.515Z,7.04
2023-02-13T13:22:42.037Z,7.35
2023-02-13T13:25:32.916Z,7.93
2023-02-13T13:28:20.885Z,8.42
2023-02-13T13:30:48.637Z,8.58
2023-02-13T13:33:22.662Z,8.65
2023-02-13T13:35:55.873Z,8.72
2023-02-13T13:38:53.113Z,8.81
2023-02-13T13:41:23.314Z,8.96
2023-02-13T13:44:22.424Z,9.10
2023-02-13T13:47:16.991Z,9.34
2023-02-13T13:49:56.069Z,9.71
2023-02-13T13:52:40.023Z,10.26
2023-02-13T13:55:26.991Z,10.92
2023-02-13T13:58:00.916Z,11.78
2023-02-13T14:00:30.660Z,12.33
2023-02-13T14:03:35.015Z,12.63
2023-02-13T14:06:06.112Z,12.74
2023-02-13T14:08:42.265Z,13.01
2023-02-13T14:11:27.590Z,13.10
2023-02-13T14:13:54.866Z,13.05
2023-02-13T14:16:45.783Z,13.07
2023-02-13T14:19:34.874Z,13.03
2023-02-13T14:22:20.219Z,13.05
2023-02-13T14:24:50.921Z,12.73
2023-02-13T14:27:23.565Z,12.08
2023-02-13T14:29:51.023Z,11.47
2023-02-13T14:32:22.975Z,11.30
2023-02-13T14:34:54.411Z,11.58
2023-02-13T14:37:31.086Z,12.00
2023-02-13T14:40:28.897Z,12.34
2023-02-13T14:43:28.007Z,12.55
2023-02-13T14:46:08.245Z,12.85
2023-02-13T14:49:08.699Z,12.99
2023-02-13T14:51:41.684Z,12.93
2023-02-13T14:54:26.594Z,12.97
2023-02-13T14:56:59.815Z,12.90
2023-02-13T14:59:37.246Z,12.61
2023-02-13T15:02:16.711Z,12.09
2023-02-13T15:04:49.009Z,11.41
2023-02-13T15:07:25.554Z,10.83
2023-02-13T15:10:00.551Z,10.29
2023-02-13T15:12:29.368Z,9.86
2023-02-13T15:14:56.732Z,9.52
2023-02-13T15:17:28.756Z,9.17
2023-02-13T15:20:18.221Z,8.90
2023-02-13T15:22:47.292Z,8.66
2023-02-13T15:25:41.843Z,8.47
2023-02-13T15:28:25.026Z,8.30
2023-02-13T15:31:06.417Z,8.18
2023-02-13T15:33:44.803Z,8.04
2023-02-13T15:36:18.469Z,7.91
2023-02-13T15:38:45.783Z,7.82
2023-02-13T15:41:28.166Z,7.76
2023-02-13T15:43:59.693Z,7.68
2023-02-13T15:46:31.110Z,7.61
2023-02-13T15:49:00.937Z,7.55
2023-02-13T15:51:30.886Z,7.48
2023-02-13T15:54:04.563Z,7.41
2023-02-13T15:56:33.034Z,7.38
2023-02-13T15:59:02.134Z,7.33
2023-02-13T16:01:31.270Z,7.27
2023-02-13T16:04:05.477Z,7.21
2023-02-13T16:06:35.253Z,7.16
2023-02-13T16:09:04.509Z,7.07
2023-02-13T16:11:41.582Z,6.98
2023-02-13T16:14:38.550Z,6.91
2023-02-13T16:17:15.092Z,6.83
2023-02-13T16:19:53.819Z,6.74
2023-02-13T16:22:33.185Z,6.70
2023-02-13T16:25:14.289Z,6.60
2023-02-13T16:27:43.683Z,6.45
2023-02-13T16:30:43.836Z,6.36
2023-02-13T16:33:17.094Z,6.30
2023-02-13T16:35:45.526Z,6.26
2023-02-13T16:38:31.209Z,6.22
2023-02-13T16:41:25.478Z,6.17
2023-02-13T16:43:54.570Z,6.13
2023-02-13T16:46:31.749Z,6.06
2023-02-13T16:49:01.681Z,5.98
2023-02-13T16:51:46.354Z,5.92
2023-02-13T16:54:28.559Z,5.82
2023-02-13T16:57:18.443Z,5.69
2023-02-13T16:59:48.831Z,5.59
2023-02-13T17:02:17.647Z,5.49
2023-02-13T17:04:54.242Z,5.43
2023-02-13T17:07:25.498Z,5.36
2023-02-13T17:09:54.967Z,5.28
2023-02-13T17:12:23.220Z,5.20
2023-02-13T17:14:50.421Z,5.11
2023-02-13T17:17:20.506Z,5.05
2023-02-13T17:19:48.645Z,5.00
2023-02-13T17:22:25.301Z,4.91
2023-02-13T17:24:55.273Z,4.88
2023-02-13T17:27:22.892Z,4.85
2023-02-13T17:29:49.965Z,4.77
2023-02-13T17:32:23.665Z,4.73
2023-02-13T17:34:53.559Z,4.66
2023-02-13T17:37:26.282Z,4.64
2023-02-13T17:39:57.050Z,4.60
2023-02-13T17:42:26.986Z,4.52
2023-02-13T17:44:56.328Z,4.49
2023-02-13T17:47:23.994Z,4.44
2023-02-13T17:49:55.129Z,4.35
2023-02-13T17:52:30.981Z,4.28
2023-02-13T17:54:57.928Z,4.22
2023-02-13T17:57:25.870Z,4.16
2023-02-13T17:59:53.107Z,4.09
2023-02-13T18:02:22.533Z,4.07
2023-02-13T18:04:50.399Z,4.03
2023-02-13T18:07:20.667Z,4.02
2023-02-13T18:09:48.181Z,3.98
2023-02-13T18:12:22.643Z,3.93
2023-02-13T18:14:51.338Z,3.84
2023-02-13T18:17:20.765Z,3.77
2023-02-13T18:19:50.687Z,3.70
2023-02-13T18:22:18.544Z,3.65
2023-02-13T18:24:46.550Z,3.61
2023-02-13T18:27:16.544Z,3.53
2023-02-13T18:29:43.552Z,3.43
2023-02-13T18:32:11.557Z,3.43
2023-02-13T18:34:40.519Z,3.44
2023-02-13T18:37:09.739Z,3.40
2023-02-13T18:39:36.955Z,3.37
2023-02-13T18:42:05.887Z,3.33
2023-02-13T18:44:35.317Z,3.33
2023-02-13T18:47:02.395Z,3.31
2023-02-13T18:49:31.221Z,3.27
2023-02-13T18:51:59.390Z,3.24
2023-02-13T18:54:26.384Z,3.21
2023-02-13T18:56:55.066Z,3.10
2023-02-13T18:59:23.382Z,3.02
2023-02-13T19:01:50.773Z,2.99
2023-02-13T19:04:17.848Z,2.95
2023-02-13T19:06:45.266Z,2.94
2023-02-13T19:09:12.559Z,2.94
2023-02-13T19:11:41.173Z,2.90
2023-02-13T19:14:08.656Z,2.86
2023-02-13T19:16:36.456Z,2.84
2023-02-13T19:19:05.756Z,2.82
2023-02-13T19:21:36.577Z,2.74
2023-02-13T19:24:06.203Z,2.72
2023-02-13T19:26:35.400Z,2.71
2023-02-13T19:29:02.578Z,2.66
2023-02-13T19:31:31.387Z,2.63
2023-02-13T19:34:00.780Z,2.63
2023-02-13T19:36:30.315Z,2.63
2023-02-13T19:39:03.967Z,2.58
2023-02-13T19:41:32.372Z,2.52
2023-02-13T19:44:01.231Z,2.47
2023-02-13T19:46:32.867Z,2.44
2023-02-13T19:49:00.749Z,2.42
2023-02-13T19:51:30.380Z,2.38
2023-02-13T19:53:59.817Z,2.36
2023-02-13T19:56:28.807Z,2.35
2023-02-13T19:58:55.964Z,2.33
2023-02-13T20:01:24.953Z,2.31
2023-02-13T20:03:53.143Z,2.30
2023-02-13T20:06:26.152Z,2.30
2023-02-13T20:08:53.513Z,2.29
2023-02-13T20:11:22.228Z,2.31
2023-02-13T20:13:55.994Z,2.32
2023-02-13T20:16:23.755Z,2.30
2023-02-13T20:18:52.075Z,2.28
2023-02-13T20:21:20.219Z,2.27
2023-02-13T20:23:50.686Z,2.23
2023-02-13T20:26:19.142Z,2.26
2023-02-13T20:28:48.180Z,2.26
2023-02-13T20:31:17.810Z,2.27
2023-02-13T20:33:45.375Z,2.24
2023-02-13T20:36:24.309Z,2.19
2023-02-13T20:38:57.671Z,2.13
2023-02-13T20:41:27.470Z,2.09
2023-02-13T20:44:01.124Z,2.04
2023-02-13T20:46:32.892Z,2.01
2023-02-13T20:48:59.879Z,2.00
2023-02-13T20:51:27.990Z,2.00
2023-02-13T20:53:56.474Z,1.99
2023-02-13T20:56:25.426Z,1.95
2023-02-13T20:58:57.245Z,1.92
2023-02-13T21:01:28.462Z,1.90
2023-02-13T21:03:57.351Z,1.81
2023-02-13T21:06:29.928Z,1.85
2023-02-13T21:08:57.415Z,1.79
2023-02-13T21:11:27.619Z,1.78
2023-02-13T21:13:54.514Z,1.75
2023-02-13T21:16:24.929Z,1.78
2023-02-13T21:18:54.325Z,1.72
2023-02-13T21:21:24.769Z,1.67
2023-02-13T21:24:01.444Z,1.62
2023-02-13T21:26:29.281Z,1.51
2023-02-13T21:28:56.607Z,1.46
2023-02-13T21:31:30.628Z,1.41
2023-02-13T21:33:59.985Z,1.37
2023-02-13T21:36:27.497Z,1.34
2023-02-13T21:38:57.390Z,1.34
2023-02-13T21:41:24.501Z,1.33
2023-02-13T21:43:52.000Z,1.32
2023-02-13T21:46:24.734Z,1.33
2023-02-13T21:49:00.695Z,1.38
2023-02-13T21:51:30.224Z,1.34
2023-02-13T21:53:58.988Z,1.34
2023-02-13T21:56:32.212Z,1.33
2023-02-13T21:59:00.290Z,1.31
2023-02-13T22:01:36.306Z,1.29
2023-02-13T22:04:06.165Z,1.34
2023-02-13T22:06:35.687Z,1.36
2023-02-13T22:09:14.740Z,1.36
2023-02-13T22:11:43.099Z,1.33
2023-02-13T22:14:17.322Z,1.31
2023-02-13T22:16:46.853Z,1.36
2023-02-13T22:19:16.060Z,1.38
2023-02-13T22:21:43.627Z,1.41
2023-02-13T22:24:11.047Z,1.44
2023-02-13T22:26:40.322Z,1.42
2023-02-13T22:29:11.282Z,1.45
2023-02-13T22:31:38.723Z,1.44
2023-02-13T22:34:06.262Z,1.50
2023-02-13T22:36:40.191Z,1.53
2023-02-13T22:39:09.797Z,1.52
2023-02-13T22:41:37.937Z,1.55
2023-02-13T22:44:06.436Z,1.54
2023-02-13T22:46:34.816Z,1.55
2023-02-13T22:49:02.409Z,1.58
2023-02-13T22:51:32.757Z,1.60
2023-02-13T22:54:00.448Z,1.64
2023-02-13T22:56:30.329Z,1.67
2023-02-13T22:58:58.193Z,1.70
2023-02-13T23:01:27.285Z,1.72
2023-02-13T23:03:55.305Z,1.73
2023-02-13T23:06:23.096Z,1.77
2023-02-13T23:08:53.767Z,1.79
2023-02-13T23:11:43.904Z,1.79
2023-02-13T23:14:11.881Z,1.79
2023-02-13T23:16:58.974Z,1.80
2023-02-13T23:19:27.692Z,1.78
2023-02-13T23:21:55.128Z,1.79
2023-02-13T23:24:22.351Z,1.78
2023-02-13T23:26:50.245Z,1.76
2023-02-13T23:29:17.268Z,1.72
2023-02-13T23:31:44.719Z,1.71
2023-02-13T23:34:13.177Z,1.69
2023-02-13T23:36:40.153Z,1.63
2023-02-13T23:39:07.567Z,1.58
2023-02-13T23:41:34.778Z,1.60
2023-02-13T23:44:01.809Z,1.59
2023-02-13T23:46:30.461Z,1.61
2023-02-13T23:48:57.809Z,1.60
2023-02-13T23:51:26.116Z,1.62
2023-02-13T23:53:56.751Z,1.62
2023-02-13T23:56:24.924Z,1.59
2023-02-13T23:58:52.729Z,1.56
