createdAt,value
2018-04-14T18:00:30.097Z,19.67
2018-04-14T18:02:57.617Z,19.33
2018-04-14T18:05:25.450Z,20.53
2018-04-14T18:07:52.981Z,17.77
2018-04-14T18:10:20.543Z,18.37
2018-04-14T18:12:48.052Z,19.13
2018-04-14T18:15:15.653Z,22.83
2018-04-14T18:17:43.329Z,18.77
2018-04-14T18:20:11.284Z,28.83
2018-04-14T18:22:38.844Z,17.83
2018-04-14T18:25:06.507Z,21.53
2018-04-14T18:27:34.021Z,18.43
2018-04-14T18:30:01.548Z,20.20
2018-04-14T18:32:29.595Z,21.70
2018-04-14T18:34:57.148Z,25.83
2018-04-14T18:37:24.656Z,20.70
2018-04-14T18:39:52.166Z,20.83
2018-04-14T18:42:19.719Z,18.37
2018-04-14T18:44:48.617Z,18.27
2018-04-14T18:47:16.278Z,19.37
2018-04-14T18:49:44.677Z,19.33
2018-04-14T18:52:12.665Z,20.93
2018-04-14T18:54:40.338Z,21.83
2018-04-14T18:57:07.937Z,17.90
2018-04-14T18:59:35.503Z,19.93
2018-04-14T19:02:03.016Z,18.73
2018-04-14T19:04:30.572Z,19.50
2018-04-14T19:06:58.079Z,21.33
2018-04-14T19:09:25.683Z,19.87
2018-04-14T19:11:53.194Z,20.90
2018-04-14T19:14:20.753Z,19.93
2018-04-14T19:16:48.265Z,17.97
2018-04-14T19:19:15.860Z,21.40
2018-04-14T19:21:43.528Z,19.17
2018-04-14T19:24:11.184Z,17.10
2018-04-14T19:26:42.737Z,18.77
2018-04-14T19:29:10.405Z,19.60
2018-04-14T19:31:37.982Z,19.70
2018-04-14T19:34:05.930Z,21.30
2018-04-14T19:36:33.611Z,21.30
2018-04-14T19:39:01.675Z,22.67
2018-04-14T19:41:29.339Z,25.20
2018-04-14T19:43:57.352Z,21.50
2018-04-14T19:46:24.880Z,22.90
2018-04-14T19:48:52.517Z,21.03
2018-04-14T19:51:20.174Z,24.43
2018-04-14T19:53:47.735Z,23.50
2018-04-14T19:56:15.500Z,26.00
2018-04-14T19:58:43.152Z,23.20
2018-04-14T20:01:10.680Z,21.90
2018-04-14T20:03:48.382Z,22.20
2018-04-14T20:06:15.982Z,25.93
2018-04-14T20:08:43.887Z,23.20
2018-04-14T20:11:11.513Z,24.20
2018-04-14T20:13:39.564Z,25.63
2018-04-14T20:16:07.220Z,22.80
2018-04-14T20:18:34.798Z,24.23
2018-04-14T20:21:02.748Z,24.40
2018-04-14T20:23:30.840Z,22.53
2018-04-14T20:25:58.476Z,23.00
2018-04-14T20:28:26.165Z,25.77
2018-04-14T20:30:54.222Z,24.43
2018-04-14T20:33:22.147Z,19.93
2018-04-14T20:35:49.742Z,23.40
2018-04-14T20:38:17.420Z,23.57
2018-04-14T20:40:44.960Z,22.73
2018-04-14T20:43:12.541Z,23.53
2018-04-14T20:45:40.177Z,21.47
2018-04-14T20:48:07.836Z,22.07
2018-04-14T20:50:35.392Z,25.67
2018-04-14T20:53:02.974Z,21.40
2018-04-14T20:55:30.486Z,23.47
2018-04-14T20:57:58.097Z,25.60
2018-04-14T21:00:26.146Z,22.60
2018-04-14T21:02:53.806Z,25.30
2018-04-14T21:05:21.332Z,26.03
2018-04-14T21:07:48.917Z,26.87
2018-04-14T21:10:17.450Z,24.60
2018-04-14T21:12:44.964Z,28.27
2018-04-14T21:15:12.532Z,29.13
2018-04-14T21:17:40.271Z,29.53
2018-04-14T21:20:08.201Z,27.93
2018-04-14T21:22:35.835Z,23.90
2018-04-14T21:25:03.768Z,26.63
2018-04-14T21:27:31.436Z,26.30
2018-04-14T21:29:59.021Z,25.27
2018-04-14T21:32:26.958Z,31.03
2018-04-14T21:34:54.648Z,28.60
2018-04-14T21:37:22.230Z,28.00
2018-04-14T21:39:49.969Z,29.93
2018-04-14T21:42:17.697Z,27.20
2018-04-14T21:44:45.263Z,29.23
2018-04-14T21:47:12.925Z,26.47
2018-04-14T21:49:40.588Z,25.00
2018-04-14T21:52:08.218Z,27.87
2018-04-14T21:54:35.908Z,30.00
2018-04-14T21:57:03.478Z,28.40
2018-04-14T21:59:31.024Z,28.33
2018-04-14T22:02:00.753Z,33.00
2018-04-14T22:04:28.403Z,27.53
2018-04-14T22:06:55.958Z,30.03
2018-04-14T22:09:23.717Z,31.17
2018-04-14T22:11:51.251Z,30.60
2018-04-14T22:14:30.847Z,32.33
2018-04-14T22:16:58.779Z,29.87
2018-04-14T22:19:26.291Z,33.40
2018-04-14T22:21:53.908Z,30.47
2018-04-14T22:24:21.560Z,31.40
2018-04-14T22:26:49.249Z,31.13
2018-04-14T22:29:16.904Z,29.57
2018-04-14T22:31:44.547Z,31.17
2018-04-14T22:34:12.082Z,33.73
2018-04-14T22:36:42.841Z,33.77
2018-04-14T22:39:10.625Z,27.27
2018-04-14T22:41:38.134Z,30.93
2018-04-14T22:44:05.718Z,27.90
2018-04-14T22:46:33.381Z,32.50
2018-04-14T22:49:00.890Z,32.13
2018-04-14T22:51:28.397Z,31.00
2018-04-14T22:53:55.957Z,32.23
2018-04-14T22:56:23.613Z,28.57
2018-04-14T22:58:51.179Z,32.33
2018-04-14T23:01:18.693Z,29.73
2018-04-14T23:03:46.215Z,34.90
2018-04-14T23:06:13.884Z,30.67
2018-04-14T23:08:41.776Z,33.93
2018-04-14T23:11:09.382Z,35.67
2018-04-14T23:13:36.916Z,29.77
2018-04-14T23:16:04.493Z,33.93
2018-04-14T23:18:32.152Z,31.87
2018-04-14T23:20:59.670Z,34.90
2018-04-14T23:23:27.241Z,31.27
2018-04-14T23:25:54.756Z,32.20
2018-04-14T23:28:22.268Z,35.30
2018-04-14T23:30:49.837Z,34.00
2018-04-14T23:33:17.351Z,33.80
2018-04-14T23:35:44.988Z,29.20
2018-04-14T23:38:12.523Z,32.23
2018-04-14T23:40:40.069Z,35.90
2018-04-14T23:43:07.629Z,34.70
2018-04-14T23:45:35.412Z,38.97
2018-04-14T23:48:02.948Z,32.47
2018-04-14T23:50:30.543Z,39.80
2018-04-14T23:52:58.173Z,37.27
2018-04-14T23:55:26.130Z,36.43
2018-04-14T23:57:53.701Z,35.33
