createdAt,value
2022-08-20T00:01:02.102Z,6.87
2022-08-20T00:03:32.306Z,6.87
2022-08-20T00:06:03.080Z,6.17
2022-08-20T00:08:31.385Z,7.77
2022-08-20T00:11:00.006Z,7.37
2022-08-20T00:13:30.704Z,6.77
2022-08-20T00:15:59.405Z,7.63
2022-08-20T00:18:27.647Z,7.50
2022-08-20T00:20:56.688Z,6.57
2022-08-20T00:23:26.259Z,6.80
2022-08-20T00:25:54.650Z,8.17
2022-08-20T00:28:23.030Z,6.40
2022-08-20T00:30:51.263Z,7.27
2022-08-20T00:33:20.764Z,7.03
2022-08-20T00:35:50.400Z,6.50
2022-08-20T00:38:18.637Z,7.27
2022-08-20T00:40:52.793Z,6.87
2022-08-20T00:43:42.154Z,7.40
2022-08-20T00:46:12.943Z,8.17
2022-08-20T00:48:42.200Z,7.80
2022-08-20T00:51:11.891Z,9.20
2022-08-20T00:53:40.536Z,8.63
2022-08-20T00:56:11.406Z,9.53
2022-08-20T00:58:40.540Z,7.87
2022-08-20T01:01:09.431Z,8.53
2022-08-20T01:03:37.727Z,7.70
2022-08-20T01:06:06.335Z,7.87
2022-08-20T01:08:34.580Z,8.47
2022-08-20T01:11:12.296Z,9.07
2022-08-20T01:13:42.571Z,7.90
2022-08-20T01:16:14.856Z,8.87
2022-08-20T01:18:46.401Z,8.03
2022-08-20T01:21:14.919Z,8.17
2022-08-20T01:23:45.169Z,8.33
2022-08-20T01:26:15.637Z,7.87
2022-08-20T01:28:45.299Z,8.40
2022-08-20T01:31:14.764Z,7.50
2022-08-20T01:33:44.209Z,8.10
2022-08-20T01:36:15.555Z,6.60
2022-08-20T01:38:50.243Z,7.57
2022-08-20T01:41:32.477Z,8.87
2022-08-20T01:44:00.729Z,9.93
2022-08-20T01:46:31.149Z,10.03
2022-08-20T01:49:00.307Z,10.17
2022-08-20T01:51:29.323Z,10.17
2022-08-20T01:53:59.651Z,10.50
2022-08-20T01:56:30.370Z,10.63
2022-08-20T01:58:59.832Z,11.77
2022-08-20T02:01:32.959Z,12.20
2022-08-20T02:04:15.202Z,10.53
2022-08-20T02:06:55.905Z,12.37
2022-08-20T02:09:25.464Z,11.30
2022-08-20T02:11:55.102Z,12.10
2022-08-20T02:14:23.331Z,11.57
2022-08-20T02:16:54.720Z,12.70
2022-08-20T02:19:27.237Z,12.53
2022-08-20T02:21:58.978Z,12.30
2022-08-20T02:24:27.212Z,13.07
2022-08-20T02:26:56.797Z,11.93
2022-08-20T02:29:26.105Z,12.70
2022-08-20T02:32:31.145Z,12.57
2022-08-20T02:34:43.349Z,13.30
2022-08-20T02:37:11.642Z,11.27
2022-08-20T02:39:41.027Z,12.97
2022-08-20T02:42:12.152Z,12.07
2022-08-20T02:44:40.629Z,12.97
2022-08-20T02:47:09.280Z,12.63
2022-08-20T02:49:37.536Z,13.20
2022-08-20T02:52:06.022Z,13.50
2022-08-20T02:54:34.216Z,13.03
2022-08-20T02:57:03.537Z,12.27
2022-08-20T02:59:33.576Z,13.07
2022-08-20T03:02:02.143Z,13.33
2022-08-20T03:04:30.508Z,13.40
2022-08-20T03:06:58.802Z,13.03
2022-08-20T03:09:27.129Z,13.60
2022-08-20T03:11:55.383Z,14.30
2022-08-20T03:14:23.687Z,14.57
2022-08-20T03:16:53.236Z,13.93
2022-08-20T03:19:22.985Z,13.40
2022-08-20T03:21:51.396Z,13.67
2022-08-20T03:24:19.697Z,11.93
2022-08-20T03:26:47.919Z,13.30
2022-08-20T03:29:16.139Z,11.87
2022-08-20T03:31:44.384Z,11.90
2022-08-20T03:34:14.051Z,11.47
2022-08-20T03:36:42.761Z,12.43
2022-08-20T03:39:13.134Z,13.40
2022-08-20T03:41:41.407Z,13.27
2022-08-20T03:44:10.151Z,13.23
2022-08-20T03:46:39.530Z,12.50
2022-08-20T03:49:08.021Z,12.80
2022-08-20T03:51:57.576Z,12.77
2022-08-20T03:54:30.234Z,13.50
2022-08-20T03:57:00.736Z,13.20
2022-08-20T03:59:28.963Z,12.67
2022-08-20T04:01:57.527Z,13.33
2022-08-20T04:04:25.769Z,13.87
2022-08-20T04:06:55.756Z,14.07
2022-08-20T04:09:23.978Z,13.87
2022-08-20T04:11:56.366Z,14.63
2022-08-20T04:14:24.568Z,13.53
2022-08-20T04:16:52.821Z,13.73
2022-08-20T04:19:21.536Z,13.77
2022-08-20T04:21:49.729Z,13.77
2022-08-20T04:24:24.544Z,13.83
2022-08-20T04:27:02.444Z,14.70
2022-08-20T04:29:32.375Z,14.70
2022-08-20T04:32:02.732Z,13.90
2022-08-20T04:34:33.961Z,15.23
2022-08-20T04:37:02.216Z,15.30
2022-08-20T04:39:31.814Z,15.77
2022-08-20T04:42:00.261Z,14.87
2022-08-20T04:44:28.776Z,14.70
2022-08-20T04:46:57.883Z,15.17
2022-08-20T04:49:26.272Z,15.47
2022-08-20T04:51:54.721Z,15.07
2022-08-20T04:54:22.982Z,14.93
2022-08-20T04:56:52.743Z,14.77
2022-08-20T04:59:20.956Z,15.43
2022-08-20T05:01:49.164Z,16.27
2022-08-20T05:04:17.385Z,15.77
2022-08-20T05:06:45.661Z,17.27
2022-08-20T05:09:13.900Z,16.23
2022-08-20T05:11:42.147Z,16.97
2022-08-20T05:14:12.186Z,17.47
2022-08-20T05:16:41.255Z,16.63
2022-08-20T05:19:10.844Z,17.50
2022-08-20T05:21:39.081Z,18.23
2022-08-20T05:24:07.439Z,18.47
2022-08-20T05:26:35.671Z,19.13
2022-08-20T05:29:05.132Z,18.97
2022-08-20T05:31:35.532Z,18.50
2022-08-20T05:34:04.185Z,20.27
2022-08-20T05:36:32.560Z,19.57
2022-08-20T05:39:00.787Z,20.50
2022-08-20T05:41:30.608Z,18.40
2022-08-20T05:44:01.111Z,19.07
2022-08-20T05:46:29.506Z,18.50
2022-08-20T05:48:59.566Z,18.37
2022-08-20T05:51:28.134Z,18.63
2022-08-20T05:53:57.957Z,16.90
2022-08-20T05:56:30.394Z,16.73
2022-08-20T05:58:59.769Z,15.57
2022-08-20T06:01:28.043Z,16.83
2022-08-20T06:04:14.179Z,15.70
2022-08-20T06:06:45.574Z,15.77
2022-08-20T06:09:14.822Z,15.67
2022-08-20T06:11:43.014Z,14.63
2022-08-20T06:14:11.318Z,14.80
2022-08-20T06:16:39.529Z,14.93
2022-08-20T06:19:25.148Z,14.33
2022-08-20T06:21:56.472Z,15.37
2022-08-20T06:24:24.883Z,14.63
2022-08-20T06:26:56.763Z,15.00
2022-08-20T06:29:24.993Z,15.93
2022-08-20T06:31:53.227Z,14.53
2022-08-20T06:34:21.460Z,15.07
2022-08-20T06:36:49.754Z,14.70
2022-08-20T06:39:19.304Z,13.90
2022-08-20T06:41:47.576Z,13.57
2022-08-20T06:44:17.098Z,13.97
2022-08-20T06:46:45.432Z,14.03
2022-08-20T06:49:14.109Z,12.67
2022-08-20T06:51:42.451Z,12.53
2022-08-20T06:54:10.690Z,12.97
2022-08-20T06:56:40.261Z,12.03
2022-08-20T06:59:08.473Z,12.87
2022-08-20T07:01:36.793Z,12.13
2022-08-20T07:04:08.348Z,11.17
2022-08-20T07:06:36.536Z,11.87
2022-08-20T07:09:05.069Z,12.17
2022-08-20T07:11:35.219Z,12.07
2022-08-20T07:14:05.387Z,11.33
2022-08-20T07:16:33.643Z,10.90
2022-08-20T07:19:01.905Z,11.57
2022-08-20T07:21:30.311Z,11.47
2022-08-20T07:23:58.501Z,10.83
2022-08-20T07:26:26.732Z,10.30
2022-08-20T07:28:55.460Z,11.60
2022-08-20T07:31:42.788Z,10.63
2022-08-20T07:34:11.658Z,10.27
2022-08-20T07:36:40.240Z,11.43
2022-08-20T07:39:08.547Z,11.43
2022-08-20T07:41:37.728Z,10.03
2022-08-20T07:44:06.155Z,9.30
2022-08-20T07:46:35.846Z,10.43
2022-08-20T07:49:09.882Z,8.67
2022-08-20T07:51:38.076Z,9.60
2022-08-20T07:54:06.501Z,8.40
2022-08-20T07:56:34.740Z,9.07
2022-08-20T07:59:05.171Z,8.17
2022-08-20T08:01:33.924Z,7.93
2022-08-20T08:04:03.629Z,8.37
2022-08-20T08:06:32.243Z,7.50
2022-08-20T08:09:03.475Z,8.40
2022-08-20T08:11:33.328Z,6.90
2022-08-20T08:14:01.852Z,6.80
2022-08-20T08:16:32.467Z,7.73
2022-08-20T08:19:01.219Z,7.47
2022-08-20T08:21:31.908Z,7.53
2022-08-20T08:24:00.241Z,6.93
2022-08-20T08:26:28.917Z,6.23
2022-08-20T08:28:57.983Z,6.63
2022-08-20T08:31:26.580Z,6.20
2022-08-20T08:33:55.180Z,6.67
2022-08-20T08:36:24.656Z,5.90
2022-08-20T08:38:55.097Z,6.33
2022-08-20T08:41:25.982Z,6.60
2022-08-20T08:43:55.563Z,6.33
2022-08-20T08:46:25.955Z,6.33
2022-08-20T08:48:55.128Z,5.97
2022-08-20T08:51:26.605Z,6.30
2022-08-20T08:53:57.140Z,6.10
2022-08-20T08:56:26.579Z,7.27
2022-08-20T08:58:55.529Z,7.20
2022-08-20T09:01:55.233Z,6.87
2022-08-20T09:04:13.933Z,6.37
2022-08-20T09:06:43.307Z,7.20
2022-08-20T09:09:21.017Z,6.47
2022-08-20T09:11:51.243Z,5.83
2022-08-20T09:14:19.980Z,6.20
2022-08-20T09:16:53.356Z,6.43
2022-08-20T09:19:21.936Z,6.00
2022-08-20T09:21:50.224Z,6.20
2022-08-20T09:24:19.877Z,6.07
2022-08-20T09:26:48.160Z,5.88
2022-08-20T09:29:16.587Z,5.72
2022-08-20T09:31:45.469Z,6.70
2022-08-20T09:34:14.796Z,6.03
2022-08-20T09:36:43.076Z,6.07
2022-08-20T09:39:12.476Z,6.50
2022-08-20T09:41:42.260Z,6.47
2022-08-20T09:44:10.548Z,6.90
2022-08-20T09:46:38.913Z,6.00
2022-08-20T09:49:07.100Z,6.43
2022-08-20T09:51:38.623Z,6.27
2022-08-20T09:54:06.997Z,6.60
2022-08-20T09:56:36.008Z,6.73
2022-08-20T09:59:05.606Z,6.93
2022-08-20T10:01:34.278Z,6.60
2022-08-20T10:04:02.559Z,6.77
2022-08-20T10:06:34.486Z,6.87
2022-08-20T10:09:05.603Z,5.83
2022-08-20T10:11:34.043Z,6.70
2022-08-20T10:14:02.255Z,6.40
2022-08-20T10:16:31.892Z,6.50
2022-08-20T10:19:00.532Z,6.90
2022-08-20T10:21:28.765Z,6.40
2022-08-20T10:23:57.224Z,7.53
2022-08-20T10:26:25.447Z,7.10
2022-08-20T10:28:54.009Z,8.03
2022-08-20T10:31:22.536Z,7.20
2022-08-20T10:33:52.091Z,7.00
2022-08-20T10:36:20.511Z,7.73
2022-08-20T10:38:49.303Z,7.90
2022-08-20T10:41:17.677Z,7.57
2022-08-20T10:43:45.923Z,7.97
2022-08-20T10:46:14.267Z,7.87
2022-08-20T10:48:42.532Z,8.17
2022-08-20T10:51:12.093Z,7.80
2022-08-20T10:53:41.027Z,6.97
2022-08-20T10:56:11.747Z,6.87
2022-08-20T10:58:43.299Z,6.37
2022-08-20T11:01:12.887Z,7.07
2022-08-20T11:04:00.001Z,7.67
2022-08-20T11:06:29.650Z,8.00
2022-08-20T11:08:57.854Z,7.60
2022-08-20T11:11:26.126Z,7.70
2022-08-20T11:13:54.381Z,7.63
2022-08-20T11:16:22.841Z,7.00
2022-08-20T11:18:51.081Z,6.60
2022-08-20T11:21:19.309Z,7.63
2022-08-20T11:23:48.893Z,6.83
2022-08-20T11:26:20.672Z,7.13
2022-08-20T11:28:48.864Z,6.10
2022-08-20T11:31:17.098Z,6.10
2022-08-20T11:33:45.307Z,6.07
2022-08-20T11:36:13.609Z,5.80
2022-08-20T11:38:41.788Z,5.67
2022-08-20T11:41:11.376Z,6.30
2022-08-20T11:43:39.620Z,6.87
2022-08-20T11:46:07.883Z,6.77
2022-08-20T11:48:36.081Z,6.23
2022-08-20T11:51:05.183Z,5.30
2022-08-20T11:53:33.415Z,5.47
2022-08-20T11:56:03.012Z,4.20
2022-08-20T11:58:33.778Z,4.30
2022-08-20T12:01:02.013Z,4.90
2022-08-20T12:03:30.946Z,4.70
2022-08-20T12:05:59.148Z,4.33
2022-08-20T12:08:29.291Z,3.87
2022-08-20T12:10:58.435Z,4.03
2022-08-20T12:13:30.765Z,3.70
2022-08-20T12:16:17.043Z,3.90
2022-08-20T12:18:45.324Z,3.20
2022-08-20T12:21:13.848Z,3.87
2022-08-20T12:23:42.115Z,4.27
2022-08-20T12:26:10.907Z,3.73
2022-08-20T12:28:39.139Z,3.63
2022-08-20T12:31:07.511Z,3.73
2022-08-20T12:33:37.057Z,3.53
2022-08-20T12:36:05.993Z,3.13
2022-08-20T12:38:34.232Z,3.30
2022-08-20T12:41:02.557Z,3.63
2022-08-20T12:43:30.798Z,3.00
2022-08-20T12:45:58.989Z,2.87
2022-08-20T12:48:27.198Z,3.00
2022-08-20T12:50:56.773Z,3.40
2022-08-20T12:53:24.976Z,2.50
2022-08-20T12:55:53.178Z,2.60
2022-08-20T12:58:21.489Z,2.97
2022-08-20T13:00:51.157Z,2.97
2022-08-20T13:03:19.795Z,2.43
2022-08-20T13:05:48.575Z,2.50
2022-08-20T13:08:19.254Z,2.50
2022-08-20T13:10:47.804Z,2.70
2022-08-20T13:13:17.425Z,2.50
2022-08-20T13:15:48.496Z,2.80
2022-08-20T13:18:16.705Z,3.20
2022-08-20T13:20:45.077Z,2.63
2022-08-20T13:23:13.296Z,2.73
2022-08-20T13:25:42.932Z,2.60
2022-08-20T13:28:11.162Z,3.00
2022-08-20T13:30:40.883Z,2.67
2022-08-20T13:33:09.105Z,2.60
2022-08-20T13:35:37.336Z,2.97
2022-08-20T13:38:05.530Z,3.27
2022-08-20T13:40:33.785Z,3.53
2022-08-20T13:43:07.018Z,3.00
2022-08-20T13:45:35.900Z,3.27
2022-08-20T13:48:04.447Z,3.30
2022-08-20T13:50:35.065Z,2.97
2022-08-20T13:53:03.329Z,2.50
2022-08-20T13:55:31.556Z,3.07
2022-08-20T13:58:05.784Z,2.70
2022-08-20T14:00:34.735Z,2.70
2022-08-20T14:03:03.576Z,3.20
2022-08-20T14:05:32.332Z,3.17
2022-08-20T14:08:06.648Z,2.87
2022-08-20T14:10:34.928Z,3.23
2022-08-20T14:13:06.643Z,3.33
2022-08-20T14:15:35.468Z,2.80
2022-08-20T14:18:04.068Z,2.87
2022-08-20T14:20:33.724Z,3.17
2022-08-20T14:23:02.561Z,2.90
2022-08-20T14:25:31.297Z,2.57
2022-08-20T14:27:59.744Z,2.73
2022-08-20T14:30:30.758Z,2.90
2022-08-20T14:32:59.024Z,2.60
2022-08-20T14:35:27.265Z,2.33
2022-08-20T14:37:56.568Z,2.87
2022-08-20T14:40:25.490Z,2.70
2022-08-20T14:42:53.842Z,3.00
2022-08-20T14:45:23.405Z,2.93
2022-08-20T14:47:54.274Z,2.87
2022-08-20T14:50:24.943Z,2.50
2022-08-20T14:52:53.232Z,2.50
2022-08-20T14:55:22.264Z,2.87
2022-08-20T14:57:50.796Z,3.00
2022-08-20T15:00:22.529Z,2.40
2022-08-20T15:02:50.932Z,3.30
2022-08-20T15:05:20.721Z,2.80
2022-08-20T15:07:51.600Z,2.47
2022-08-20T15:10:23.818Z,2.63
2022-08-20T15:12:52.249Z,2.93
2022-08-20T15:15:20.551Z,2.93
2022-08-20T15:17:49.562Z,3.03
2022-08-20T15:20:20.469Z,2.60
2022-08-20T15:22:51.186Z,2.20
2022-08-20T15:25:20.541Z,2.80
2022-08-20T15:27:48.780Z,2.50
2022-08-20T15:30:19.698Z,3.23
2022-08-20T15:32:52.764Z,2.73
2022-08-20T15:35:23.265Z,2.97
2022-08-20T15:37:54.863Z,2.37
2022-08-20T15:40:27.743Z,2.60
2022-08-20T15:42:56.714Z,2.67
2022-08-20T15:45:24.999Z,2.50
2022-08-20T15:47:54.865Z,2.40
2022-08-20T15:50:31.900Z,2.40
2022-08-20T15:53:03.493Z,2.00
2022-08-20T15:55:32.621Z,2.40
2022-08-20T15:58:02.966Z,2.13
2022-08-20T16:00:35.584Z,2.20
2022-08-20T16:03:12.363Z,2.10
2022-08-20T16:05:45.081Z,2.20
2022-08-20T16:08:22.199Z,2.40
2022-08-20T16:10:55.691Z,2.03
2022-08-20T16:13:31.441Z,2.00
2022-08-20T16:16:02.381Z,1.67
2022-08-20T16:18:32.661Z,2.13
2022-08-20T16:21:03.897Z,2.20
2022-08-20T16:23:35.375Z,2.13
2022-08-20T16:26:11.038Z,2.27
2022-08-20T16:28:44.668Z,2.30
2022-08-20T16:31:14.353Z,2.20
2022-08-20T16:33:46.142Z,2.90
2022-08-20T16:36:17.321Z,3.07
2022-08-20T16:38:50.047Z,2.67
2022-08-20T16:41:21.783Z,2.87
2022-08-20T16:43:53.384Z,2.07
2022-08-20T16:46:22.625Z,2.90
2022-08-20T16:48:55.955Z,2.87
2022-08-20T16:51:28.997Z,2.40
2022-08-20T16:53:58.587Z,2.50
2022-08-20T16:56:34.284Z,2.20
2022-08-20T16:59:06.204Z,2.30
2022-08-20T17:01:34.711Z,2.37
2022-08-20T17:04:03.029Z,2.60
2022-08-20T17:06:35.404Z,2.50
2022-08-20T17:09:06.532Z,2.50
2022-08-20T17:11:37.967Z,2.90
2022-08-20T17:14:07.863Z,2.93
2022-08-20T17:16:37.653Z,2.80
2022-08-20T17:19:10.992Z,3.07
2022-08-20T17:21:39.965Z,2.60
2022-08-20T17:24:16.812Z,2.53
2022-08-20T17:26:46.892Z,2.20
2022-08-20T17:29:16.239Z,2.60
2022-08-20T17:31:46.335Z,2.77
2022-08-20T17:34:15.797Z,2.67
2022-08-20T17:36:52.062Z,16.50
2022-08-20T17:39:23.067Z,6.90
2022-08-20T17:41:52.538Z,7.87
2022-08-20T17:44:23.589Z,6.47
2022-08-20T17:46:53.577Z,5.13
2022-08-20T17:49:28.216Z,7.27
2022-08-20T17:51:56.698Z,7.53
2022-08-20T17:54:28.587Z,5.80
2022-08-20T17:56:59.941Z,4.37
2022-08-20T17:59:59.487Z,3.53
2022-08-20T18:02:20.385Z,3.87
2022-08-20T18:04:49.252Z,3.00
2022-08-20T18:07:22.551Z,2.90
2022-08-20T18:09:55.108Z,3.10
2022-08-20T18:12:33.666Z,2.67
2022-08-20T18:15:08.102Z,2.77
2022-08-20T18:17:48.549Z,2.70
2022-08-20T18:20:37.304Z,2.70
2022-08-20T18:23:09.197Z,2.80
2022-08-20T18:25:40.903Z,2.90
2022-08-20T18:28:12.360Z,2.60
2022-08-20T18:30:48.862Z,2.73
2022-08-20T18:33:26.341Z,3.10
2022-08-20T18:36:04.492Z,3.07
2022-08-20T18:38:34.492Z,2.90
2022-08-20T18:41:11.577Z,3.10
2022-08-20T18:43:40.317Z,2.70
2022-08-20T18:46:20.545Z,3.00
2022-08-20T18:48:52.323Z,2.90
2022-08-20T18:51:22.741Z,3.03
2022-08-20T18:53:52.007Z,2.90
2022-08-20T18:56:31.854Z,3.27
2022-08-20T18:59:01.828Z,3.07
2022-08-20T19:01:30.358Z,2.87
2022-08-20T19:03:59.077Z,2.70
2022-08-20T19:06:30.915Z,3.30
2022-08-20T19:09:03.436Z,3.17
2022-08-20T19:11:42.372Z,2.93
2022-08-20T19:14:25.475Z,3.50
2022-08-20T19:16:57.616Z,2.73
2022-08-20T19:19:29.640Z,3.60
2022-08-20T19:22:01.633Z,2.90
2022-08-20T19:24:31.439Z,2.90
2022-08-20T19:27:04.295Z,2.97
2022-08-20T19:29:34.434Z,3.07
2022-08-20T19:32:04.086Z,3.20
2022-08-20T19:34:32.401Z,2.83
2022-08-20T19:37:09.075Z,3.27
2022-08-20T19:39:50.726Z,2.50
2022-08-20T19:42:21.981Z,2.63
2022-08-20T19:44:52.073Z,2.47
2022-08-20T19:47:22.651Z,2.83
2022-08-20T19:49:55.467Z,2.70
2022-08-20T19:52:27.563Z,2.60
2022-08-20T19:55:01.309Z,2.70
2022-08-20T19:57:33.091Z,2.97
2022-08-20T20:00:05.551Z,2.70
2022-08-20T20:02:34.324Z,2.77
2022-08-20T20:05:05.867Z,2.73
2022-08-20T20:07:38.448Z,2.33
2022-08-20T20:10:09.704Z,2.30
2022-08-20T20:12:40.483Z,2.30
2022-08-20T20:15:08.964Z,2.30
2022-08-20T20:17:38.209Z,2.37
2022-08-20T20:20:18.432Z,2.70
2022-08-20T20:22:49.869Z,2.10
2022-08-20T20:25:20.189Z,2.40
2022-08-20T20:27:51.811Z,2.23
2022-08-20T20:30:23.367Z,2.60
2022-08-20T20:32:52.183Z,2.27
2022-08-20T20:35:29.195Z,2.60
2022-08-20T20:38:02.010Z,2.30
2022-08-20T20:40:33.930Z,2.63
2022-08-20T20:43:07.232Z,3.07
2022-08-20T20:45:36.561Z,2.60
2022-08-20T20:48:13.780Z,2.50
2022-08-20T20:50:42.296Z,2.70
2022-08-20T20:53:10.626Z,2.27
2022-08-20T20:55:39.843Z,2.33
2022-08-20T20:58:09.422Z,2.57
2022-08-20T21:00:37.663Z,2.40
2022-08-20T21:03:06.024Z,2.80
2022-08-20T21:05:34.523Z,2.60
2022-08-20T21:08:03.997Z,2.83
2022-08-20T21:10:34.365Z,3.00
2022-08-20T21:13:03.340Z,2.23
2022-08-20T21:15:33.672Z,2.33
2022-08-20T21:18:02.829Z,2.40
2022-08-20T21:20:31.383Z,2.33
2022-08-20T21:22:59.982Z,2.43
2022-08-20T21:25:28.839Z,2.40
2022-08-20T21:27:57.424Z,2.80
2022-08-20T21:30:25.949Z,2.63
2022-08-20T21:32:55.560Z,2.90
2022-08-20T21:35:23.748Z,2.60
2022-08-20T21:37:51.972Z,2.77
2022-08-20T21:40:21.672Z,2.20
2022-08-20T21:42:50.316Z,2.73
2022-08-20T21:45:20.153Z,2.80
2022-08-20T21:47:48.867Z,3.03
2022-08-20T21:50:19.629Z,2.77
2022-08-20T21:52:59.479Z,2.83
2022-08-20T21:55:29.044Z,3.00
2022-08-20T21:57:57.314Z,3.20
2022-08-20T22:00:40.413Z,3.10
2022-08-20T22:03:08.655Z,2.83
2022-08-20T22:05:42.980Z,3.00
2022-08-20T22:08:11.424Z,2.90
2022-08-20T22:10:39.708Z,3.03
2022-08-20T22:13:08.059Z,2.70
2022-08-20T22:15:36.271Z,3.30
2022-08-20T22:18:04.545Z,3.47
2022-08-20T22:20:32.960Z,2.80
2022-08-20T22:23:03.709Z,2.63
2022-08-20T22:25:31.977Z,3.20
2022-08-20T22:28:00.245Z,3.53
2022-08-20T22:30:28.545Z,2.90
2022-08-20T22:32:57.813Z,3.27
2022-08-20T22:35:26.159Z,3.57
2022-08-20T22:37:54.460Z,3.47
2022-08-20T22:40:24.190Z,3.67
2022-08-20T22:42:52.809Z,3.20
2022-08-20T22:45:21.159Z,3.43
2022-08-20T22:47:49.429Z,3.20
2022-08-20T22:50:19.477Z,3.47
2022-08-20T22:52:47.691Z,3.57
2022-08-20T22:55:16.027Z,3.50
2022-08-20T22:57:45.615Z,2.93
2022-08-20T23:00:15.515Z,3.20
2022-08-20T23:02:44.936Z,3.27
2022-08-20T23:05:14.937Z,3.13
2022-08-20T23:07:43.233Z,3.80
2022-08-20T23:10:11.516Z,3.17
2022-08-20T23:12:39.848Z,3.00
2022-08-20T23:15:10.112Z,3.40
2022-08-20T23:17:38.551Z,3.33
2022-08-20T23:20:07.211Z,3.00
2022-08-20T23:22:35.412Z,3.03
2022-08-20T23:25:03.824Z,3.73
2022-08-20T23:27:32.761Z,3.37
2022-08-20T23:30:00.984Z,3.43
2022-08-20T23:32:30.620Z,3.50
2022-08-20T23:34:58.823Z,3.40
2022-08-20T23:37:27.087Z,3.47
2022-08-20T23:39:55.595Z,3.57
2022-08-20T23:42:23.920Z,3.67
2022-08-20T23:44:52.138Z,3.20
2022-08-20T23:47:22.915Z,3.60
2022-08-20T23:49:52.520Z,3.67
2022-08-20T23:52:20.744Z,3.50
2022-08-20T23:54:49.006Z,3.40
2022-08-20T23:57:17.279Z,3.40
2022-08-20T23:59:49.537Z,2.73
