createdAt,value
2019-06-01T00:00:31.536Z,0.00
2019-06-01T00:01:31.633Z,0.00
2019-06-01T00:02:31.726Z,0.00
2019-06-01T00:03:31.821Z,0.00
2019-06-01T00:04:31.920Z,0.00
2019-06-01T00:05:32.035Z,0.00
2019-06-01T00:06:32.132Z,0.00
2019-06-01T00:07:32.225Z,0.00
2019-06-01T00:08:32.320Z,0.00
2019-06-01T00:09:32.414Z,0.00
2019-06-01T00:10:32.503Z,0.00
2019-06-01T00:11:32.596Z,0.00
2019-06-01T00:12:32.685Z,0.00
2019-06-01T00:13:32.785Z,0.00
2019-06-01T00:14:32.879Z,0.00
2019-06-01T00:15:32.974Z,0.00
2019-06-01T00:16:33.068Z,0.00
2019-06-01T00:17:33.170Z,0.00
2019-06-01T00:18:33.261Z,0.00
2019-06-01T00:19:33.356Z,0.00
2019-06-01T00:20:33.452Z,0.00
2019-06-01T00:21:33.548Z,0.00
2019-06-01T00:22:33.639Z,0.00
2019-06-01T00:23:33.740Z,0.00
2019-06-01T00:24:33.832Z,0.00
2019-06-01T00:25:33.926Z,0.00
2019-06-01T00:26:34.028Z,0.00
2019-06-01T00:27:34.115Z,0.00
2019-06-01T00:28:34.212Z,0.00
2019-06-01T00:29:34.305Z,0.00
2019-06-01T00:30:34.398Z,0.00
2019-06-01T00:31:34.492Z,0.00
2019-06-01T00:32:34.586Z,0.00
2019-06-01T00:33:34.682Z,0.00
2019-06-01T00:34:34.775Z,0.00
2019-06-01T00:35:34.870Z,0.00
2019-06-01T00:36:34.963Z,0.00
2019-06-01T00:37:35.059Z,0.00
2019-06-01T00:38:35.158Z,0.00
2019-06-01T00:39:35.245Z,0.00
2019-06-01T00:40:35.338Z,0.00
2019-06-01T00:41:35.434Z,0.00
2019-06-01T00:42:35.534Z,0.00
2019-06-01T00:43:35.619Z,0.00
2019-06-01T00:44:35.714Z,0.00
2019-06-01T00:45:35.812Z,0.00
2019-06-01T00:46:35.900Z,0.00
2019-06-01T00:47:35.999Z,0.00
2019-06-01T00:48:36.100Z,0.00
2019-06-01T00:49:36.191Z,0.00
2019-06-01T00:50:36.286Z,0.00
2019-06-01T00:51:36.378Z,0.00
2019-06-01T00:52:36.474Z,0.00
2019-06-01T00:53:36.570Z,0.00
2019-06-01T00:54:36.665Z,0.00
2019-06-01T00:55:36.760Z,0.00
2019-06-01T00:56:36.853Z,0.00
2019-06-01T00:57:36.950Z,0.00
2019-06-01T00:58:37.051Z,0.00
2019-06-01T00:59:37.134Z,0.00
2019-06-01T01:00:43.654Z,0.00
2019-06-01T01:01:37.329Z,0.00
2019-06-01T01:02:37.421Z,0.00
2019-06-01T01:03:37.514Z,0.00
2019-06-01T01:04:37.589Z,0.00
2019-06-01T01:05:37.701Z,0.00
2019-06-01T01:06:37.797Z,0.00
2019-06-01T01:07:38.338Z,0.00
2019-06-01T01:08:37.990Z,0.00
2019-06-01T01:09:38.081Z,0.00
2019-06-01T01:10:38.174Z,0.00
2019-06-01T01:11:38.270Z,0.00
2019-06-01T01:12:38.389Z,0.00
2019-06-01T01:13:38.453Z,0.00
2019-06-01T01:14:38.548Z,0.00
2019-06-01T01:15:38.642Z,0.00
2019-06-01T01:16:38.735Z,0.00
2019-06-01T01:17:38.831Z,0.00
2019-06-01T01:18:38.925Z,0.00
2019-06-01T01:19:39.022Z,0.00
2019-06-01T01:20:39.114Z,0.00
2019-06-01T01:21:39.215Z,0.00
2019-06-01T01:22:39.300Z,0.00
2019-06-01T01:23:39.397Z,0.00
2019-06-01T01:24:39.483Z,0.00
2019-06-01T01:25:39.576Z,0.00
2019-06-01T01:26:39.683Z,0.00
2019-06-01T01:27:39.765Z,0.00
2019-06-01T01:28:39.853Z,0.00
2019-06-01T01:29:39.947Z,0.00
2019-06-01T01:30:40.034Z,0.00
2019-06-01T01:31:40.135Z,0.00
2019-06-01T01:32:40.229Z,0.00
2019-06-01T01:33:40.325Z,0.00
2019-06-01T01:34:40.418Z,0.00
2019-06-01T01:35:40.512Z,0.00
2019-06-01T01:36:40.611Z,0.00
2019-06-01T01:37:40.705Z,0.00
2019-06-01T01:38:40.797Z,0.00
2019-06-01T01:39:40.894Z,0.00
2019-06-01T01:40:40.988Z,0.00
2019-06-01T01:41:41.081Z,0.00
2019-06-01T01:42:41.174Z,0.00
2019-06-01T01:43:41.272Z,0.00
2019-06-01T01:44:41.361Z,0.00
2019-06-01T01:45:41.456Z,0.00
2019-06-01T01:46:41.548Z,0.00
2019-06-01T01:47:41.642Z,0.00
2019-06-01T01:48:41.738Z,0.00
2019-06-01T01:49:41.830Z,0.00
2019-06-01T01:50:41.924Z,0.00
2019-06-01T01:51:42.016Z,0.00
2019-06-01T01:52:42.112Z,0.00
2019-06-01T01:53:42.259Z,0.00
2019-06-01T01:54:42.298Z,0.00
2019-06-01T01:55:42.392Z,0.00
2019-06-01T01:56:42.486Z,0.00
2019-06-01T01:57:42.580Z,0.00
2019-06-01T01:58:42.677Z,0.00
2019-06-01T01:59:42.774Z,0.00
2019-06-01T02:00:42.867Z,0.00
2019-06-01T02:01:42.959Z,0.00
2019-06-01T02:02:43.055Z,0.00
2019-06-01T02:03:43.154Z,0.00
2019-06-01T02:04:43.247Z,0.00
2019-06-01T02:05:43.340Z,0.00
2019-06-01T02:06:43.438Z,0.00
2019-06-01T02:07:43.533Z,0.00
2019-06-01T02:08:43.619Z,0.00
2019-06-01T02:09:43.706Z,0.00
2019-06-01T02:10:43.804Z,0.00
2019-06-01T02:11:43.898Z,0.00
2019-06-01T02:12:43.991Z,0.00
2019-06-01T02:13:44.086Z,0.00
2019-06-01T02:14:44.189Z,0.00
2019-06-01T02:15:44.280Z,0.00
2019-06-01T02:16:44.347Z,0.00
2019-06-01T02:17:44.442Z,0.00
2019-06-01T02:18:44.534Z,0.00
2019-06-01T02:19:44.629Z,0.00
2019-06-01T02:20:44.723Z,0.00
2019-06-01T02:21:44.816Z,0.00
2019-06-01T02:22:44.906Z,0.00
2019-06-01T02:23:44.999Z,0.00
2019-06-01T02:24:45.092Z,0.00
2019-06-01T02:25:45.182Z,0.00
2019-06-01T02:26:45.278Z,0.00
2019-06-01T02:27:45.375Z,0.00
2019-06-01T02:28:45.463Z,0.00
2019-06-01T02:29:45.555Z,0.00
2019-06-01T02:30:45.650Z,0.00
2019-06-01T02:31:45.746Z,0.00
2019-06-01T02:32:45.834Z,0.00
2019-06-01T02:33:45.929Z,0.00
2019-06-01T02:34:46.026Z,0.00
2019-06-01T02:35:46.120Z,0.00
2019-06-01T02:36:46.207Z,0.00
2019-06-01T02:37:46.306Z,0.00
2019-06-01T02:38:46.393Z,0.00
2019-06-01T02:39:46.484Z,0.00
2019-06-01T02:40:46.581Z,0.00
2019-06-01T02:41:46.675Z,0.00
2019-06-01T02:42:46.766Z,0.00
2019-06-01T02:43:46.864Z,0.00
2019-06-01T02:44:46.951Z,0.00
2019-06-01T02:45:47.046Z,0.00
2019-06-01T02:46:47.139Z,0.00
2019-06-01T02:47:47.234Z,0.00
2019-06-01T02:48:47.328Z,0.00
2019-06-01T02:49:47.421Z,0.00
2019-06-01T02:50:47.525Z,0.00
2019-06-01T02:51:47.600Z,0.00
2019-06-01T02:52:47.695Z,0.00
2019-06-01T02:53:47.783Z,0.00
2019-06-01T02:54:47.872Z,0.00
2019-06-01T02:55:47.963Z,0.00
2019-06-01T02:56:48.055Z,0.00
2019-06-01T02:57:48.146Z,0.00
2019-06-01T02:58:48.245Z,0.00
2019-06-01T02:59:48.336Z,0.00
2019-06-01T03:00:48.431Z,0.00
2019-06-01T03:01:57.036Z,0.00
2019-06-01T03:02:48.619Z,0.00
2019-06-01T03:03:48.718Z,0.00
2019-06-01T03:04:48.809Z,0.00
2019-06-01T03:05:48.909Z,5.63
2019-06-01T03:06:49.000Z,5.63
2019-06-01T03:07:49.091Z,5.63
2019-06-01T03:08:49.181Z,5.63
2019-06-01T03:09:49.274Z,5.63
2019-06-01T03:10:49.368Z,5.63
2019-06-01T03:11:49.461Z,5.63
2019-06-01T03:12:49.552Z,5.63
2019-06-01T03:13:49.647Z,11.25
2019-06-01T03:14:49.739Z,11.25
2019-06-01T03:15:49.833Z,11.25
2019-06-01T03:16:49.927Z,11.25
2019-06-01T03:17:50.020Z,16.88
2019-06-01T03:18:50.117Z,16.88
2019-06-01T03:19:50.211Z,16.88
2019-06-01T03:20:50.297Z,16.88
2019-06-01T03:21:50.392Z,22.50
2019-06-01T03:22:50.486Z,22.50
2019-06-01T03:23:50.599Z,22.50
2019-06-01T03:24:50.669Z,28.13
2019-06-01T03:25:50.761Z,28.13
2019-06-01T03:26:50.856Z,28.13
2019-06-01T03:27:50.949Z,28.13
2019-06-01T03:28:51.043Z,33.75
2019-06-01T03:29:51.142Z,33.75
2019-06-01T03:30:51.229Z,33.75
2019-06-01T03:31:51.324Z,33.75
2019-06-01T03:32:51.430Z,33.75
2019-06-01T03:33:51.526Z,39.38
2019-06-01T03:34:51.615Z,39.38
2019-06-01T03:35:51.705Z,39.38
2019-06-01T03:36:51.801Z,39.38
2019-06-01T03:37:51.906Z,39.38
2019-06-01T03:38:51.986Z,39.38
2019-06-01T03:39:52.079Z,39.38
2019-06-01T03:40:52.173Z,39.38
2019-06-01T03:41:52.267Z,39.38
2019-06-01T03:42:52.357Z,39.38
2019-06-01T03:43:52.452Z,39.38
2019-06-01T03:44:52.546Z,45.00
2019-06-01T03:45:52.696Z,45.00
2019-06-01T03:46:52.789Z,45.00
2019-06-01T03:47:52.874Z,50.63
2019-06-01T03:48:52.969Z,50.63
2019-06-01T03:49:53.059Z,50.63
2019-06-01T03:50:53.155Z,50.63
2019-06-01T03:51:53.249Z,50.63
2019-06-01T03:52:53.343Z,45.00
2019-06-01T03:53:53.438Z,45.00
2019-06-01T03:54:53.531Z,45.00
2019-06-01T03:55:53.622Z,45.00
2019-06-01T03:56:53.715Z,45.00
2019-06-01T03:57:53.808Z,45.00
2019-06-01T03:58:53.903Z,45.00
2019-06-01T03:59:54.008Z,50.63
2019-06-01T04:00:54.090Z,50.63
2019-06-01T04:01:54.203Z,56.25
2019-06-01T04:02:54.272Z,56.25
2019-06-01T04:03:54.366Z,61.88
2019-06-01T04:04:54.464Z,61.88
2019-06-01T04:05:54.544Z,67.50
2019-06-01T04:06:54.647Z,67.50
2019-06-01T04:07:54.740Z,67.50
2019-06-01T04:08:54.839Z,67.50
2019-06-01T04:11:26.419Z,67.50
2019-06-01T04:12:26.512Z,67.50
2019-06-01T04:13:26.605Z,67.50
2019-06-01T04:14:26.696Z,67.50
2019-06-01T04:15:26.792Z,73.13
2019-06-01T04:16:26.890Z,78.75
2019-06-01T04:17:26.972Z,78.75
2019-06-01T04:18:27.076Z,78.75
2019-06-01T04:19:27.161Z,78.75
2019-06-01T04:20:27.254Z,84.38
2019-06-01T04:21:27.349Z,90.00
2019-06-01T04:22:27.438Z,84.38
2019-06-01T04:23:27.533Z,84.38
2019-06-01T04:24:27.630Z,84.38
2019-06-01T04:25:27.721Z,84.38
2019-06-01T04:26:27.814Z,90.00
2019-06-01T04:27:27.908Z,90.00
2019-06-01T04:28:28.003Z,90.00
2019-06-01T04:29:28.096Z,84.38
2019-06-01T04:30:28.190Z,84.38
2019-06-01T04:31:28.287Z,84.38
2019-06-01T04:32:28.378Z,84.38
2019-06-01T04:33:28.471Z,84.38
2019-06-01T04:34:28.566Z,84.38
2019-06-01T04:35:28.662Z,84.38
2019-06-01T04:36:28.760Z,90.00
2019-06-01T04:37:28.848Z,90.00
2019-06-01T04:38:28.944Z,90.00
2019-06-01T04:39:29.037Z,90.00
2019-06-01T04:40:29.134Z,90.00
2019-06-01T04:41:29.226Z,90.00
2019-06-01T04:42:29.315Z,90.00
2019-06-01T04:43:29.436Z,90.00
2019-06-01T04:44:29.492Z,90.00
2019-06-01T04:45:29.592Z,90.00
2019-06-01T04:46:29.686Z,90.00
2019-06-01T04:47:29.781Z,90.00
2019-06-01T04:48:29.874Z,90.00
2019-06-01T04:49:29.970Z,90.00
2019-06-01T04:50:30.067Z,95.63
2019-06-01T04:51:30.162Z,95.63
2019-06-01T04:52:30.256Z,101.25
2019-06-01T04:53:30.350Z,101.25
2019-06-01T04:54:30.445Z,95.63
2019-06-01T04:55:30.539Z,95.63
2019-06-01T04:56:30.635Z,95.63
2019-06-01T04:57:30.716Z,95.63
2019-06-01T04:58:30.815Z,95.63
2019-06-01T04:59:30.908Z,95.63
2019-06-01T05:00:31.001Z,90.00
2019-06-01T05:01:31.090Z,95.63
2019-06-01T05:02:31.181Z,101.25
2019-06-01T05:03:31.296Z,101.25
2019-06-01T05:04:31.417Z,101.25
2019-06-01T05:05:31.485Z,106.88
2019-06-01T05:06:31.587Z,112.50
2019-06-01T05:07:31.679Z,112.50
2019-06-01T05:08:31.768Z,118.13
2019-06-01T05:09:31.862Z,118.13
2019-06-01T05:10:31.953Z,123.75
2019-06-01T05:11:32.042Z,123.75
2019-06-01T05:12:32.137Z,123.75
2019-06-01T05:13:32.234Z,123.75
2019-06-01T05:14:32.328Z,123.75
2019-06-01T05:15:32.422Z,129.38
2019-06-01T05:16:32.523Z,129.38
2019-06-01T05:17:32.616Z,135.00
2019-06-01T05:18:32.715Z,140.63
2019-06-01T05:19:32.808Z,146.25
2019-06-01T05:20:32.908Z,151.88
2019-06-01T05:21:33.000Z,157.50
2019-06-01T05:22:33.096Z,163.13
2019-06-01T05:23:33.189Z,168.75
2019-06-01T05:24:33.284Z,174.38
2019-06-01T05:25:33.380Z,180.00
2019-06-01T05:26:33.478Z,185.63
2019-06-01T05:27:33.570Z,185.63
2019-06-01T05:28:33.669Z,185.63
2019-06-01T05:29:33.775Z,191.25
2019-06-01T05:30:33.869Z,202.50
2019-06-01T05:31:33.962Z,202.50
2019-06-01T05:32:34.062Z,208.13
2019-06-01T05:33:37.673Z,208.13
2019-06-01T05:34:35.425Z,213.75
2019-06-01T05:35:34.326Z,219.38
2019-06-01T05:36:34.408Z,225.00
2019-06-01T05:37:34.510Z,236.25
2019-06-01T05:38:34.606Z,247.50
2019-06-01T05:39:34.704Z,264.38
2019-06-01T05:40:34.801Z,281.25
2019-06-01T05:41:34.889Z,286.88
2019-06-01T05:42:34.982Z,298.13
2019-06-01T05:43:35.078Z,309.38
2019-06-01T05:44:35.171Z,303.75
2019-06-01T05:45:35.268Z,298.13
2019-06-01T05:46:35.374Z,309.38
2019-06-01T05:47:35.464Z,326.25
2019-06-01T05:48:35.558Z,309.38
2019-06-01T05:49:35.652Z,337.50
2019-06-01T05:50:35.750Z,461.25
2019-06-01T05:51:35.830Z,421.88
2019-06-01T05:52:35.947Z,433.13
2019-06-01T05:53:36.042Z,905.63
2019-06-01T05:54:36.137Z,506.25
2019-06-01T05:55:36.232Z,2351.25
2019-06-01T05:56:36.326Z,573.75
2019-06-01T05:57:36.434Z,579.38
2019-06-01T05:58:36.513Z,568.13
2019-06-01T05:59:36.612Z,1209.38
2019-06-01T06:00:36.717Z,939.38
2019-06-01T06:01:36.801Z,405.00
2019-06-01T06:02:36.902Z,348.75
2019-06-01T06:03:40.361Z,337.50
2019-06-01T06:04:37.085Z,320.63
2019-06-01T06:05:37.189Z,309.38
2019-06-01T06:06:37.279Z,298.13
2019-06-01T06:07:37.373Z,286.88
2019-06-01T06:08:37.466Z,281.25
2019-06-01T06:09:37.570Z,286.88
2019-06-01T06:10:37.660Z,292.50
2019-06-01T06:11:37.752Z,303.75
2019-06-01T06:12:37.878Z,315.00
2019-06-01T06:13:37.981Z,326.25
2019-06-01T06:14:38.060Z,337.50
2019-06-01T06:15:38.166Z,365.63
2019-06-01T06:16:38.259Z,382.50
2019-06-01T06:17:38.350Z,455.63
2019-06-01T06:18:38.447Z,438.75
2019-06-01T06:19:38.542Z,427.50
2019-06-01T06:20:38.649Z,444.38
2019-06-01T06:21:38.738Z,461.25
2019-06-01T06:22:41.197Z,455.63
2019-06-01T06:23:38.948Z,444.38
2019-06-01T06:24:39.051Z,455.63
2019-06-01T06:25:41.299Z,472.50
2019-06-01T06:26:39.241Z,472.50
2019-06-01T06:27:39.339Z,466.88
2019-06-01T06:28:39.430Z,500.63
2019-06-01T06:29:39.533Z,450.00
2019-06-01T06:30:39.631Z,427.50
2019-06-01T06:31:39.735Z,433.13
2019-06-01T06:32:39.832Z,399.38
2019-06-01T06:33:53.367Z,382.50
2019-06-01T06:34:40.041Z,360.00
2019-06-01T06:35:40.141Z,337.50
2019-06-01T06:36:40.244Z,331.88
2019-06-01T06:37:42.350Z,320.63
2019-06-01T06:38:40.441Z,315.00
2019-06-01T06:39:40.543Z,298.13
2019-06-01T06:40:40.638Z,292.50
2019-06-01T06:41:40.738Z,286.88
2019-06-01T06:42:40.835Z,286.88
2019-06-01T06:43:40.942Z,281.25
2019-06-01T06:44:41.029Z,281.25
2019-06-01T06:45:41.130Z,281.25
2019-06-01T06:46:42.058Z,275.63
2019-06-01T06:47:41.284Z,275.63
2019-06-01T06:48:41.392Z,281.25
2019-06-01T06:49:41.481Z,286.88
2019-06-01T06:50:41.579Z,292.50
2019-06-01T06:51:41.695Z,303.75
2019-06-01T06:52:41.776Z,315.00
2019-06-01T06:53:41.863Z,331.88
2019-06-01T06:54:41.961Z,343.13
2019-06-01T06:55:42.053Z,354.38
2019-06-01T06:56:42.159Z,371.25
2019-06-01T06:57:42.265Z,388.13
2019-06-01T06:58:42.341Z,410.63
2019-06-01T06:59:42.445Z,416.25
2019-06-01T07:00:42.535Z,416.25
2019-06-01T07:01:42.643Z,405.00
2019-06-01T07:02:42.730Z,388.13
2019-06-01T07:03:42.843Z,376.88
2019-06-01T07:04:42.931Z,371.25
2019-06-01T07:05:43.032Z,365.63
2019-06-01T07:06:43.133Z,371.25
2019-06-01T07:07:43.230Z,382.50
2019-06-01T07:08:43.323Z,399.38
2019-06-01T07:09:43.415Z,410.63
2019-06-01T07:10:43.512Z,416.25
2019-06-01T07:11:43.614Z,416.25
2019-06-01T07:12:43.707Z,416.25
2019-06-01T07:13:43.804Z,416.25
2019-06-01T07:14:43.913Z,382.50
2019-06-01T07:15:44.006Z,382.50
2019-06-01T07:16:44.109Z,393.75
2019-06-01T07:17:44.188Z,483.75
2019-06-01T07:18:44.283Z,410.63
2019-06-01T07:19:44.389Z,416.25
2019-06-01T07:20:44.484Z,438.75
2019-06-01T07:21:44.580Z,472.50
2019-06-01T07:22:44.689Z,495.00
2019-06-01T07:23:44.798Z,585.00
2019-06-01T07:24:44.872Z,511.88
2019-06-01T07:25:44.970Z,663.75
2019-06-01T07:26:45.078Z,528.75
2019-06-01T07:27:45.171Z,517.50
2019-06-01T07:28:45.286Z,551.25
2019-06-01T07:29:45.405Z,472.50
2019-06-01T07:30:50.506Z,489.38
2019-06-01T07:31:45.602Z,455.63
2019-06-01T07:32:45.698Z,438.75
2019-06-01T07:33:45.801Z,410.63
2019-06-01T07:34:45.889Z,405.00
2019-06-01T07:35:45.988Z,399.38
2019-06-01T07:36:46.109Z,511.88
2019-06-01T07:37:46.199Z,455.63
2019-06-01T07:38:46.297Z,455.63
2019-06-01T07:39:46.394Z,444.38
2019-06-01T07:40:46.502Z,472.50
2019-06-01T07:41:46.605Z,388.13
2019-06-01T07:42:46.696Z,466.88
2019-06-01T07:43:46.795Z,444.38
2019-06-01T07:44:46.894Z,365.63
2019-06-01T07:45:46.994Z,455.63
2019-06-01T07:46:47.095Z,388.13
2019-06-01T07:47:47.196Z,393.75
2019-06-01T07:48:47.298Z,399.38
2019-06-01T07:49:47.394Z,433.13
2019-06-01T07:50:47.496Z,326.25
2019-06-01T07:51:47.605Z,393.75
2019-06-01T07:52:47.692Z,399.38
2019-06-01T07:53:47.793Z,399.38
2019-06-01T07:54:47.891Z,393.75
2019-06-01T07:55:47.992Z,376.88
2019-06-01T07:56:48.093Z,382.50
2019-06-01T07:57:48.181Z,382.50
2019-06-01T07:58:48.294Z,376.88
2019-06-01T07:59:48.386Z,371.25
2019-06-01T08:00:48.484Z,376.88
2019-06-01T08:01:48.588Z,365.63
2019-06-01T08:02:48.683Z,360.00
2019-06-01T08:03:48.781Z,376.88
2019-06-01T08:04:54.157Z,382.50
2019-06-01T08:05:48.983Z,376.88
2019-06-01T08:06:49.281Z,382.50
2019-06-01T08:07:49.179Z,348.75
2019-06-01T08:08:49.278Z,382.50
2019-06-01T08:09:49.389Z,376.88
2019-06-01T08:10:49.475Z,376.88
2019-06-01T08:11:49.576Z,365.63
2019-06-01T08:12:49.674Z,354.38
2019-06-01T08:13:49.800Z,348.75
2019-06-01T08:14:49.873Z,354.38
2019-06-01T08:15:49.974Z,331.88
2019-06-01T08:16:50.077Z,348.75
2019-06-01T08:17:50.175Z,360.00
2019-06-01T08:18:53.085Z,360.00
2019-06-01T08:19:52.044Z,365.63
2019-06-01T08:20:50.477Z,371.25
2019-06-01T08:21:50.588Z,360.00
2019-06-01T08:22:50.670Z,360.00
2019-06-01T08:23:50.772Z,376.88
2019-06-01T08:24:50.870Z,376.88
2019-06-01T08:25:50.969Z,376.88
2019-06-01T08:26:51.068Z,376.88
2019-06-01T08:27:51.171Z,371.25
2019-06-01T08:28:51.272Z,365.63
2019-06-01T08:29:51.368Z,365.63
2019-06-01T08:30:51.470Z,371.25
2019-06-01T08:31:55.561Z,371.25
2019-06-01T08:32:51.667Z,376.88
2019-06-01T08:33:51.769Z,376.88
2019-06-01T08:35:07.372Z,371.25
2019-06-01T08:35:51.970Z,360.00
2019-06-01T08:36:52.070Z,360.00
2019-06-01T08:37:52.172Z,365.63
2019-06-01T08:38:52.284Z,360.00
2019-06-01T08:39:52.387Z,360.00
2019-06-01T08:40:52.473Z,360.00
2019-06-01T08:41:52.574Z,371.25
2019-06-01T08:42:52.664Z,365.63
2019-06-01T08:43:52.781Z,371.25
2019-06-01T08:44:52.864Z,371.25
2019-06-01T08:45:52.962Z,371.25
2019-06-01T08:46:53.067Z,371.25
2019-06-01T08:47:53.166Z,376.88
2019-06-01T08:48:53.267Z,365.63
2019-06-01T08:49:53.370Z,365.63
2019-06-01T08:50:53.475Z,365.63
2019-06-01T08:51:53.570Z,365.63
2019-06-01T08:52:53.669Z,365.63
2019-06-01T08:53:53.767Z,365.63
2019-06-01T08:54:53.868Z,365.63
2019-06-01T08:55:53.968Z,348.75
2019-06-01T08:56:54.068Z,365.63
2019-06-01T08:57:54.168Z,365.63
2019-06-01T08:58:54.270Z,371.25
2019-06-01T08:59:54.373Z,388.13
2019-06-01T09:00:54.472Z,376.88
2019-06-01T09:01:54.575Z,399.38
2019-06-01T09:02:54.677Z,421.88
2019-06-01T09:03:54.776Z,421.88
2019-06-01T09:04:54.876Z,421.88
2019-06-01T09:05:54.973Z,427.50
2019-06-01T09:06:55.079Z,450.00
2019-06-01T09:07:55.178Z,438.75
2019-06-01T09:08:55.277Z,450.00
2019-06-01T09:09:55.380Z,455.63
2019-06-01T09:10:55.479Z,478.13
2019-06-01T09:11:55.579Z,472.50
2019-06-01T09:12:55.690Z,444.38
2019-06-01T09:13:55.793Z,444.38
2019-06-01T09:14:55.892Z,444.38
2019-06-01T09:15:55.996Z,450.00
2019-06-01T09:16:56.112Z,450.00
2019-06-01T09:17:56.214Z,444.38
2019-06-01T09:18:56.304Z,450.00
2019-06-01T09:19:56.406Z,461.25
2019-06-01T09:20:56.509Z,466.88
2019-06-01T09:21:56.609Z,483.75
2019-06-01T09:22:56.710Z,478.13
2019-06-01T09:23:56.813Z,500.63
2019-06-01T09:24:57.025Z,495.00
2019-06-01T09:25:57.017Z,478.13
2019-06-01T09:26:57.118Z,455.63
2019-06-01T09:27:57.228Z,450.00
2019-06-01T09:28:57.325Z,438.75
2019-06-01T09:29:57.427Z,438.75
2019-06-01T09:30:57.529Z,421.88
2019-06-01T09:31:57.631Z,416.25
2019-06-01T09:32:57.732Z,382.50
2019-06-01T09:33:57.836Z,421.88
2019-06-01T09:34:57.937Z,433.13
2019-06-01T09:35:58.036Z,450.00
2019-06-01T09:36:58.144Z,410.63
2019-06-01T09:37:58.246Z,382.50
2019-06-01T09:38:58.344Z,438.75
2019-06-01T09:39:58.472Z,433.13
2019-06-01T09:40:58.558Z,433.13
2019-06-01T09:41:58.663Z,438.75
2019-06-01T09:42:58.763Z,450.00
2019-06-01T09:43:58.869Z,450.00
2019-06-01T09:44:58.971Z,455.63
2019-06-01T09:45:59.076Z,461.25
2019-06-01T09:46:59.184Z,461.25
2019-06-01T09:47:59.279Z,472.50
2019-06-01T09:48:59.377Z,478.13
2019-06-01T09:49:59.484Z,478.13
2019-06-01T09:50:59.583Z,478.13
2019-06-01T09:51:59.741Z,489.38
2019-06-01T09:52:59.793Z,500.63
2019-06-01T09:53:59.897Z,500.63
2019-06-01T09:55:00.000Z,495.00
2019-06-01T09:56:00.101Z,483.75
2019-06-01T09:57:00.203Z,478.13
2019-06-01T09:58:00.299Z,489.38
2019-06-01T09:59:00.410Z,478.13
2019-06-01T10:00:00.559Z,455.63
2019-06-01T10:01:00.618Z,438.75
2019-06-01T10:02:00.725Z,427.50
2019-06-01T10:03:00.827Z,433.13
2019-06-01T10:04:00.931Z,450.00
2019-06-01T10:05:01.039Z,455.63
2019-06-01T10:06:02.414Z,478.13
2019-06-01T10:07:01.242Z,506.25
2019-06-01T10:08:01.344Z,528.75
2019-06-01T10:09:01.448Z,540.00
2019-06-01T10:10:01.544Z,551.25
2019-06-01T10:11:08.819Z,551.25
2019-06-01T10:12:01.797Z,410.63
2019-06-01T10:13:01.901Z,511.88
2019-06-01T10:14:02.002Z,523.13
2019-06-01T10:15:02.274Z,517.50
2019-06-01T10:16:02.206Z,483.75
2019-06-01T10:17:02.316Z,315.00
2019-06-01T10:18:02.419Z,326.25
2019-06-01T10:19:02.522Z,495.00
2019-06-01T10:20:02.622Z,309.38
2019-06-01T10:21:02.731Z,303.75
2019-06-01T10:22:02.838Z,298.13
2019-06-01T10:23:02.934Z,478.13
2019-06-01T10:24:03.042Z,461.25
2019-06-01T10:25:03.145Z,286.88
2019-06-01T10:26:03.351Z,478.13
2019-06-01T10:27:03.362Z,466.88
2019-06-01T10:28:03.468Z,466.88
2019-06-01T10:29:03.560Z,478.13
2019-06-01T10:30:03.647Z,405.00
2019-06-01T10:31:03.747Z,483.75
2019-06-01T10:32:03.861Z,303.75
2019-06-01T10:33:03.956Z,472.50
2019-06-01T10:34:04.790Z,500.63
2019-06-01T10:35:04.156Z,534.38
2019-06-01T10:36:19.242Z,326.25
2019-06-01T10:37:04.360Z,365.63
2019-06-01T10:38:04.469Z,365.63
2019-06-01T10:39:04.566Z,461.25
2019-06-01T10:40:04.672Z,438.75
2019-06-01T10:41:04.774Z,298.13
2019-06-01T10:42:04.876Z,303.75
2019-06-01T10:43:04.981Z,270.00
2019-06-01T10:44:05.084Z,388.13
2019-06-01T10:45:05.185Z,393.75
2019-06-01T10:46:05.304Z,466.88
2019-06-01T10:47:05.400Z,472.50
2019-06-01T10:48:05.517Z,472.50
2019-06-01T10:49:05.599Z,461.25
2019-06-01T10:50:05.699Z,461.25
2019-06-01T10:51:05.809Z,461.25
2019-06-01T10:52:05.921Z,455.63
2019-06-01T10:53:06.005Z,466.88
2019-06-01T10:54:06.106Z,472.50
2019-06-01T10:55:06.207Z,478.13
2019-06-01T10:56:06.312Z,466.88
2019-06-01T10:57:06.417Z,478.13
2019-06-01T10:58:06.520Z,483.75
2019-06-01T10:59:06.626Z,286.88
2019-06-01T11:00:06.725Z,478.13
2019-06-01T11:01:06.878Z,483.75
2019-06-01T11:02:06.927Z,489.38
2019-06-01T11:03:07.028Z,489.38
2019-06-01T11:04:07.134Z,483.75
2019-06-01T11:05:07.267Z,478.13
2019-06-01T11:06:07.338Z,489.38
2019-06-01T11:07:07.442Z,478.13
2019-06-01T11:08:07.544Z,506.25
2019-06-01T11:09:07.652Z,523.13
2019-06-01T11:10:07.752Z,506.25
2019-06-01T11:11:07.858Z,489.38
2019-06-01T11:12:07.961Z,500.63
2019-06-01T11:13:08.065Z,489.38
2019-06-01T11:14:08.183Z,500.63
2019-06-01T11:15:08.272Z,489.38
2019-06-01T11:16:08.384Z,483.75
2019-06-01T11:17:08.478Z,472.50
2019-06-01T11:18:08.682Z,450.00
2019-06-01T11:19:08.686Z,455.63
2019-06-01T11:20:08.836Z,455.63
2019-06-01T11:21:08.901Z,444.38
2019-06-01T11:22:09.004Z,450.00
2019-06-01T11:23:09.107Z,461.25
2019-06-01T11:24:09.217Z,472.50
2019-06-01T11:25:09.312Z,461.25
2019-06-01T11:26:09.414Z,489.38
2019-06-01T11:27:09.521Z,478.13
2019-06-01T11:28:09.627Z,517.50
2019-06-01T11:29:09.726Z,483.75
2019-06-01T11:30:09.832Z,489.38
2019-06-01T11:31:09.935Z,506.25
2019-06-01T11:32:10.031Z,511.88
2019-06-01T11:33:10.140Z,523.13
2019-06-01T11:34:10.236Z,534.38
2019-06-01T11:35:10.341Z,540.00
2019-06-01T11:36:10.444Z,556.88
2019-06-01T11:37:15.038Z,562.50
2019-06-01T11:38:10.655Z,562.50
2019-06-01T11:39:10.760Z,568.13
2019-06-01T11:40:10.865Z,562.50
2019-06-01T11:41:10.969Z,590.63
2019-06-01T11:42:11.093Z,568.13
2019-06-01T11:43:11.204Z,579.38
2019-06-01T11:44:11.298Z,579.38
2019-06-01T11:45:11.406Z,579.38
2019-06-01T11:46:11.505Z,573.75
2019-06-01T11:47:11.737Z,540.00
2019-06-01T11:48:11.712Z,556.88
2019-06-01T11:49:11.804Z,545.63
2019-06-01T11:50:11.907Z,545.63
2019-06-01T11:51:12.011Z,540.00
2019-06-01T11:52:12.117Z,540.00
2019-06-01T11:53:12.222Z,540.00
2019-06-01T11:54:12.328Z,523.13
2019-06-01T11:55:12.437Z,511.88
2019-06-01T11:56:12.546Z,506.25
2019-06-01T11:57:12.670Z,511.88
2019-06-01T11:58:12.807Z,489.38
2019-06-01T11:59:12.847Z,483.75
2019-06-01T12:00:12.959Z,495.00
2019-06-01T12:01:13.063Z,489.38
2019-06-01T12:02:13.169Z,450.00
2019-06-01T12:03:13.279Z,438.75
2019-06-01T12:04:13.380Z,421.88
2019-06-01T12:05:13.485Z,461.25
2019-06-01T12:06:13.586Z,472.50
2019-06-01T12:07:18.003Z,472.50
2019-06-01T12:08:13.791Z,466.88
2019-06-01T12:09:13.897Z,444.38
2019-06-01T12:10:13.990Z,523.13
2019-06-01T12:11:14.084Z,556.88
2019-06-01T12:12:14.196Z,568.13
2019-06-01T12:13:14.302Z,562.50
2019-06-01T12:14:14.425Z,573.75
2019-06-01T12:15:14.526Z,585.00
2019-06-01T12:16:14.612Z,562.50
2019-06-01T12:17:14.715Z,568.13
2019-06-01T12:18:14.821Z,534.38
2019-06-01T12:19:14.934Z,556.88
2019-06-01T12:20:15.038Z,523.13
2019-06-01T12:21:15.137Z,573.75
2019-06-01T12:22:15.242Z,517.50
2019-06-01T12:23:15.341Z,438.75
2019-06-01T12:24:15.447Z,466.88
2019-06-01T12:25:15.555Z,534.38
2019-06-01T12:26:15.658Z,455.63
2019-06-01T12:27:15.784Z,405.00
2019-06-01T12:28:15.884Z,354.38
2019-06-01T12:29:15.990Z,360.00
2019-06-01T12:30:16.095Z,371.25
2019-06-01T12:31:16.195Z,360.00
2019-06-01T12:32:16.302Z,483.75
2019-06-01T12:33:16.414Z,528.75
2019-06-01T12:34:16.512Z,534.38
2019-06-01T12:35:16.618Z,528.75
2019-06-01T12:36:16.722Z,534.38
2019-06-01T12:37:34.143Z,545.63
2019-06-01T12:38:16.937Z,540.00
2019-06-01T12:39:17.033Z,540.00
2019-06-01T12:40:17.210Z,348.75
2019-06-01T12:41:17.248Z,528.75
2019-06-01T12:42:17.353Z,337.50
2019-06-01T12:43:17.455Z,326.25
2019-06-01T12:44:17.560Z,320.63
2019-06-01T12:45:22.219Z,309.38
2019-06-01T12:46:17.770Z,309.38