createdAt,value
2023-01-20T00:02:08.300Z,46.70
2023-01-20T00:04:42.946Z,38.70
2023-01-20T00:07:13.479Z,40.50
2023-01-20T00:09:43.953Z,41.40
2023-01-20T00:12:18.989Z,43.40
2023-01-20T00:14:52.573Z,45.50
2023-01-20T00:17:23.429Z,46.30
2023-01-20T00:19:56.211Z,48.10
2023-01-20T00:22:30.002Z,47.30
2023-01-20T00:25:01.622Z,44.30
2023-01-20T00:27:34.905Z,41.40
2023-01-20T00:30:06.581Z,43.70
2023-01-20T00:32:45.181Z,41.50
2023-01-20T00:35:19.161Z,41.10
2023-01-20T00:37:53.452Z,43.80
2023-01-20T00:40:23.882Z,45.90
2023-01-20T00:42:56.972Z,44.30
2023-01-20T00:45:31.569Z,39.10
2023-01-20T00:48:06.974Z,39.30
2023-01-20T00:50:37.469Z,40.00
2023-01-20T00:53:11.410Z,38.30
2023-01-20T00:55:42.081Z,38.90
2023-01-20T00:58:12.687Z,41.00
2023-01-20T01:00:46.695Z,41.30
2023-01-20T01:03:17.564Z,42.00
2023-01-20T01:05:48.215Z,39.20
2023-01-20T01:08:19.086Z,40.20
2023-01-20T01:10:49.644Z,39.80
2023-01-20T01:13:20.088Z,41.70
2023-01-20T01:15:51.927Z,39.40
2023-01-20T01:18:22.665Z,40.70
2023-01-20T01:20:56.491Z,40.90
2023-01-20T01:23:27.932Z,38.90
2023-01-20T01:25:59.000Z,38.60
2023-01-20T01:28:33.871Z,36.70
2023-01-20T01:31:07.697Z,38.60
2023-01-20T01:33:39.792Z,40.10
2023-01-20T01:44:06.046Z,39.20
2023-01-20T01:46:36.581Z,38.80
2023-01-20T01:49:22.732Z,37.80
2023-01-20T01:52:00.556Z,35.60
2023-01-20T01:54:46.594Z,37.60
2023-01-20T01:57:17.129Z,36.80
2023-01-20T01:59:47.326Z,39.30
2023-01-20T02:02:23.988Z,37.60
2023-01-20T02:04:54.687Z,39.20
2023-01-20T02:07:27.313Z,40.00
2023-01-20T02:09:57.990Z,38.90
2023-01-20T02:12:28.505Z,35.80
2023-01-20T02:15:01.400Z,37.50
2023-01-20T02:17:45.713Z,37.00
2023-01-20T02:20:16.120Z,37.50
2023-01-20T02:23:27.172Z,39.50
2023-01-20T02:26:26.348Z,37.80
2023-01-20T02:29:19.952Z,38.10
2023-01-20T02:32:32.802Z,38.30
2023-01-20T02:35:19.774Z,34.30
2023-01-20T02:37:56.287Z,34.10
2023-01-20T02:41:01.283Z,34.60
2023-01-20T02:44:04.560Z,34.70
2023-01-20T02:46:45.290Z,35.40
2023-01-20T02:49:29.397Z,37.90
2023-01-20T02:52:15.320Z,37.90
2023-01-20T02:54:51.672Z,36.50
2023-01-20T02:57:31.812Z,35.80
2023-01-20T03:02:44.604Z,35.70
2023-01-20T03:05:43.624Z,36.20
2023-01-20T03:08:20.373Z,38.20
2023-01-20T03:10:53.258Z,36.90
2023-01-20T03:13:43.562Z,37.50
2023-01-20T03:16:20.827Z,35.90
2023-01-20T03:18:56.227Z,35.60
2023-01-20T03:21:28.557Z,36.20
2023-01-20T03:24:03.407Z,35.30
2023-01-20T03:26:38.126Z,37.20
2023-01-20T03:29:11.765Z,35.70
2023-01-20T03:31:52.649Z,36.20
2023-01-20T03:34:29.222Z,35.70
2023-01-20T03:37:03.211Z,34.50
2023-01-20T03:39:35.060Z,35.70
2023-01-20T03:42:27.124Z,36.40
2023-01-20T03:45:10.707Z,35.30
2023-01-20T03:48:03.352Z,35.10
2023-01-20T03:50:48.692Z,36.20
2023-01-20T03:53:45.955Z,34.00
2023-01-20T03:56:45.839Z,33.50
2023-01-20T04:00:09.042Z,33.90
2023-01-20T04:02:45.279Z,33.20
2023-01-20T04:05:41.658Z,34.00
2023-01-20T04:09:02.833Z,35.10
2023-01-20T04:11:54.021Z,35.00
2023-01-20T04:14:59.110Z,34.10
2023-01-20T04:17:36.379Z,33.60
2023-01-20T04:20:26.064Z,32.30
2023-01-20T04:23:11.085Z,32.70
2023-01-20T04:25:54.995Z,32.60
2023-01-20T04:28:46.116Z,32.60
2023-01-20T04:31:31.277Z,31.00
2023-01-20T04:34:17.110Z,31.90
2023-01-20T04:37:06.098Z,35.10
2023-01-20T04:39:45.201Z,36.90
2023-01-20T04:42:45.501Z,35.90
2023-01-20T04:45:20.120Z,36.70
2023-01-20T04:47:56.263Z,39.10
2023-01-20T04:51:00.120Z,36.70
2023-01-20T04:53:43.200Z,34.00
2023-01-20T04:56:23.801Z,32.40
2023-01-20T04:59:32.093Z,33.30
2023-01-20T05:02:10.442Z,32.90
2023-01-20T05:06:04.756Z,33.80
2023-01-20T05:08:44.500Z,33.90
2023-01-20T05:11:28.316Z,32.80
2023-01-20T05:14:18.759Z,30.30
2023-01-20T05:17:10.057Z,32.00
2023-01-20T05:19:45.475Z,32.60
2023-01-20T05:22:44.700Z,31.40
2023-01-20T05:25:35.583Z,31.10
2023-01-20T05:28:41.692Z,31.90
2023-01-20T05:31:48.725Z,33.50
2023-01-20T05:34:28.471Z,32.60
2023-01-20T05:37:19.674Z,25.40
2023-01-20T05:40:10.731Z,31.90
2023-01-20T05:42:48.843Z,32.10
2023-01-20T05:45:32.902Z,30.10
2023-01-20T05:48:10.886Z,31.00
2023-01-20T05:51:12.699Z,31.10
2023-01-20T05:53:54.573Z,31.10
2023-01-20T05:57:02.628Z,31.30
2023-01-20T05:59:36.672Z,31.80
2023-01-20T06:02:54.634Z,32.90
2023-01-20T06:05:33.681Z,32.40
2023-01-20T06:10:59.446Z,30.80
2023-01-20T06:13:40.657Z,35.50
2023-01-20T06:16:34.688Z,36.30
2023-01-20T06:19:15.740Z,35.60
2023-01-20T06:22:06.284Z,34.80
2023-01-20T06:24:45.255Z,38.40
2023-01-20T06:27:19.214Z,40.10
2023-01-20T06:29:51.321Z,38.10
2023-01-20T06:32:22.937Z,39.60
2023-01-20T06:34:57.296Z,39.60
2023-01-20T06:37:27.964Z,38.90
2023-01-20T06:39:59.087Z,38.40
2023-01-20T06:42:34.370Z,35.30
2023-01-20T06:45:27.754Z,34.20
2023-01-20T06:47:59.203Z,34.00
2023-01-20T06:50:42.676Z,35.20
2023-01-20T06:53:19.089Z,39.90
2023-01-20T06:55:57.726Z,43.60
2023-01-20T06:58:32.869Z,43.70
2023-01-20T07:01:12.385Z,45.60
2023-01-20T07:03:46.797Z,40.50
2023-01-20T07:06:27.889Z,42.80
2023-01-20T07:09:00.419Z,40.80
2023-01-20T07:11:31.792Z,39.20
2023-01-20T07:14:02.687Z,36.60
2023-01-20T07:16:33.997Z,35.30
2023-01-20T07:19:04.403Z,34.30
2023-01-20T07:21:34.821Z,35.50
2023-01-20T07:24:10.276Z,37.80
2023-01-20T07:26:40.939Z,41.80
2023-01-20T07:29:16.003Z,41.50
2023-01-20T07:31:49.979Z,40.20
2023-01-20T07:34:22.169Z,41.10
2023-01-20T07:36:56.601Z,41.30
2023-01-20T07:39:27.305Z,35.70
2023-01-20T07:41:57.776Z,35.70
2023-01-20T07:44:28.701Z,33.30
2023-01-20T07:47:04.047Z,39.00
2023-01-20T07:49:34.776Z,38.70
2023-01-20T07:52:05.644Z,38.80
2023-01-20T07:54:36.298Z,39.70
2023-01-20T07:57:07.068Z,41.50
2023-01-20T07:59:39.833Z,43.40
2023-01-20T08:02:15.740Z,40.10
2023-01-20T08:04:48.152Z,43.60
2023-01-20T08:07:18.883Z,43.80
2023-01-20T08:09:50.631Z,47.40
2023-01-20T08:12:21.041Z,42.50
2023-01-20T08:14:52.111Z,40.50
2023-01-20T08:17:23.151Z,38.40
2023-01-20T08:19:59.682Z,39.30
2023-01-20T08:22:30.633Z,40.80
2023-01-20T08:25:01.267Z,40.00
2023-01-20T08:27:34.729Z,43.40
2023-01-20T08:30:05.583Z,44.20
2023-01-20T08:32:36.593Z,44.80
2023-01-20T08:35:10.768Z,41.70
2023-01-20T08:37:41.450Z,39.60
2023-01-20T08:40:15.154Z,39.80
2023-01-20T08:42:45.816Z,39.80
2023-01-20T08:45:19.733Z,38.10
2023-01-20T08:47:50.240Z,37.80
2023-01-20T08:50:23.601Z,36.20
2023-01-20T08:52:54.355Z,37.40
2023-01-20T08:55:29.570Z,37.70
2023-01-20T08:58:01.316Z,36.00
2023-01-20T09:00:33.242Z,35.60
2023-01-20T09:03:04.184Z,36.10
2023-01-20T09:05:38.384Z,36.80
2023-01-20T09:08:08.926Z,38.10
2023-01-20T09:10:39.516Z,37.10
2023-01-20T09:13:11.456Z,36.40
2023-01-20T09:15:42.282Z,36.20
2023-01-20T09:18:12.920Z,36.60
2023-01-20T09:20:46.645Z,38.50
2023-01-20T09:23:20.541Z,36.80
2023-01-20T09:25:51.169Z,38.70
2023-01-20T09:28:23.749Z,33.90
2023-01-20T09:31:00.548Z,36.30
2023-01-20T09:33:31.022Z,37.10
2023-01-20T09:36:02.111Z,34.00
2023-01-20T09:38:50.140Z,34.10
2023-01-20T09:41:52.954Z,35.10
2023-01-20T09:44:51.536Z,35.70
2023-01-20T09:47:32.265Z,36.70
2023-01-20T09:50:58.047Z,37.70
2023-01-20T09:53:50.652Z,37.10
2023-01-20T09:56:26.602Z,35.60
2023-01-20T09:59:09.007Z,37.10
2023-01-20T10:01:46.581Z,37.20
2023-01-20T10:04:26.437Z,35.60
2023-01-20T10:07:04.979Z,34.60
2023-01-20T10:09:38.526Z,28.10
2023-01-20T10:12:24.814Z,28.50
2023-01-20T10:15:24.688Z,29.70
2023-01-20T10:18:09.726Z,29.60
2023-01-20T10:21:06.772Z,28.50
2023-01-20T10:23:47.437Z,26.90
2023-01-20T10:26:31.402Z,28.20
2023-01-20T10:29:04.136Z,28.70
2023-01-20T10:31:40.590Z,30.30
2023-01-20T10:34:19.614Z,28.40
2023-01-20T10:37:08.754Z,27.20
2023-01-20T10:39:50.931Z,28.40
2023-01-20T10:42:22.309Z,27.60
2023-01-20T10:44:55.539Z,25.30
2023-01-20T10:47:35.663Z,26.40
2023-01-20T10:50:39.220Z,28.70
2023-01-20T10:53:45.496Z,27.50
2023-01-20T10:56:26.893Z,31.90
2023-01-20T10:58:58.298Z,37.20
2023-01-20T11:01:29.188Z,42.50
2023-01-20T11:04:08.345Z,40.30
2023-01-20T11:06:40.812Z,39.50
2023-01-20T11:09:25.929Z,38.20
2023-01-20T11:11:59.526Z,33.40
2023-01-20T11:14:35.132Z,29.50
2023-01-20T11:17:14.973Z,29.50
2023-01-20T11:19:52.153Z,31.10
2023-01-20T11:22:35.003Z,31.40
2023-01-20T11:25:27.261Z,31.40
2023-01-20T11:27:58.711Z,34.80
2023-01-20T11:30:37.198Z,31.30
2023-01-20T11:33:22.560Z,31.30
2023-01-20T11:36:08.314Z,33.10
2023-01-20T11:38:46.402Z,29.00
2023-01-20T11:41:25.243Z,28.40
2023-01-20T11:44:00.008Z,28.90
2023-01-20T11:46:33.474Z,30.10
2023-01-20T11:49:24.530Z,30.70
2023-01-20T11:51:57.643Z,29.40
2023-01-20T11:54:30.779Z,30.60
2023-01-20T11:57:09.233Z,29.50
2023-01-20T11:59:49.986Z,29.60
2023-01-20T12:02:30.782Z,26.90
2023-01-20T12:05:25.674Z,27.10
2023-01-20T12:07:58.623Z,25.90
2023-01-20T12:10:36.573Z,25.20
2023-01-20T12:13:30.100Z,25.60
2023-01-20T12:16:02.899Z,28.90
2023-01-20T12:18:45.334Z,28.20
2023-01-20T12:21:20.178Z,28.70
2023-01-20T12:23:57.706Z,29.60
2023-01-20T12:31:05.280Z,29.30
2023-01-20T12:33:47.222Z,27.70
2023-01-20T12:36:33.550Z,26.60
2023-01-20T12:39:26.172Z,26.90
2023-01-20T12:42:13.005Z,27.70
2023-01-20T12:49:33.450Z,27.90
2023-01-20T12:52:35.299Z,28.40
2023-01-20T12:55:38.590Z,29.80
2023-01-20T12:58:21.472Z,31.00
2023-01-20T13:00:59.146Z,30.90
2023-01-20T13:03:56.915Z,28.70
2023-01-20T13:07:11.453Z,30.10
2023-01-20T13:09:50.148Z,31.50
2023-01-20T13:12:45.221Z,29.70
2023-01-20T13:15:20.392Z,27.40
2023-01-20T13:18:09.082Z,31.50
2023-01-20T13:20:43.404Z,31.60
2023-01-20T13:23:22.466Z,30.90
2023-01-20T13:25:54.436Z,28.00
2023-01-20T13:28:28.311Z,28.50
2023-01-20T13:31:04.315Z,29.40
2023-01-20T13:33:44.181Z,28.30
2023-01-20T13:36:23.512Z,26.90
2023-01-20T13:39:31.813Z,28.50
2023-01-20T13:42:02.632Z,28.80
2023-01-20T13:44:42.941Z,34.00
2023-01-20T13:47:54.557Z,31.00
2023-01-20T13:50:38.291Z,29.00
2023-01-20T13:53:29.696Z,28.20
2023-01-20T13:56:31.613Z,28.70
2023-01-20T13:59:01.958Z,29.30
2023-01-20T14:01:32.537Z,29.40
2023-01-20T14:04:16.751Z,27.10
2023-01-20T14:06:55.442Z,28.70
2023-01-20T14:09:27.812Z,30.00
2023-01-20T14:12:01.570Z,32.80
2023-01-20T14:14:33.349Z,30.00
2023-01-20T14:17:27.172Z,30.50
2023-01-20T14:20:07.344Z,25.60
2023-01-20T14:22:44.933Z,28.30
2023-01-20T14:25:27.330Z,27.10
2023-01-20T14:27:58.039Z,28.00
2023-01-20T14:30:29.494Z,28.60
2023-01-20T14:33:01.704Z,27.00
2023-01-20T14:35:38.760Z,29.40
2023-01-20T14:38:20.002Z,28.70
2023-01-20T14:40:53.719Z,28.80
2023-01-20T14:43:24.489Z,29.90
2023-01-20T14:46:00.234Z,30.00
2023-01-20T14:48:34.796Z,31.00
2023-01-20T14:51:12.163Z,30.80
2023-01-20T14:53:47.151Z,30.00
2023-01-20T14:56:23.897Z,30.80
2023-01-20T14:58:56.520Z,29.70
2023-01-20T15:01:31.487Z,29.70
2023-01-20T15:04:06.265Z,27.00
2023-01-20T15:06:36.968Z,27.50
2023-01-20T15:09:26.720Z,25.50
2023-01-20T15:12:34.445Z,26.20
2023-01-20T15:15:33.881Z,28.00
2023-01-20T15:18:17.616Z,30.00
2023-01-20T15:20:55.059Z,29.50
2023-01-20T15:23:38.460Z,30.00
2023-01-20T15:26:31.286Z,29.70
2023-01-20T15:29:03.123Z,30.80
2023-01-20T15:31:33.451Z,27.90
2023-01-20T15:34:05.222Z,26.60
2023-01-20T15:36:37.500Z,26.00
2023-01-20T15:39:22.019Z,25.20
2023-01-20T15:41:58.708Z,25.60
2023-01-20T15:44:29.161Z,24.90
2023-01-20T15:47:02.268Z,27.10
2023-01-20T15:49:32.706Z,27.90
2023-01-20T15:52:07.250Z,30.40
2023-01-20T15:54:37.717Z,24.50
2023-01-20T15:57:15.896Z,27.50
2023-01-20T15:59:50.603Z,24.00
2023-01-20T16:02:23.557Z,24.00
2023-01-20T16:04:54.146Z,22.90
2023-01-20T16:07:24.543Z,23.60
2023-01-20T16:09:58.731Z,22.20
2023-01-20T16:12:31.007Z,23.50
2023-01-20T16:15:05.607Z,21.80
2023-01-20T16:17:36.079Z,21.80
2023-01-20T16:20:12.121Z,21.70
2023-01-20T16:22:47.539Z,21.10
2023-01-20T16:25:18.646Z,20.70
2023-01-20T16:27:50.848Z,21.10
2023-01-20T16:30:36.329Z,18.70
2023-01-20T16:33:18.200Z,19.20
2023-01-20T16:35:57.779Z,17.70
2023-01-20T16:38:30.132Z,18.10
2023-01-20T16:41:13.441Z,17.60
2023-01-20T16:43:44.344Z,19.70
2023-01-20T16:46:33.476Z,17.80
2023-01-20T16:49:06.375Z,23.50
2023-01-20T16:51:36.821Z,23.40
2023-01-20T16:54:07.497Z,18.20
2023-01-20T16:56:40.071Z,17.90
2023-01-20T16:59:13.459Z,16.80
2023-01-20T17:01:51.243Z,17.70
2023-01-20T17:04:25.294Z,18.30
2023-01-20T17:06:56.409Z,18.10
2023-01-20T17:09:45.390Z,15.20
2023-01-20T17:12:36.883Z,16.50
2023-01-20T17:15:08.386Z,16.60
2023-01-20T17:17:46.290Z,15.50
2023-01-20T17:20:19.543Z,17.20
2023-01-20T17:22:52.737Z,14.70
2023-01-20T17:25:24.321Z,15.40
2023-01-20T17:27:55.320Z,18.00
2023-01-20T17:30:26.938Z,17.30
2023-01-20T17:32:59.945Z,16.50
2023-01-20T17:35:32.680Z,17.30
2023-01-20T17:38:07.437Z,16.50
2023-01-20T17:40:41.598Z,17.10
2023-01-20T17:43:14.881Z,16.60
2023-01-20T17:45:46.674Z,19.60
2023-01-20T17:48:19.260Z,19.60
2023-01-20T17:50:53.378Z,18.10
2023-01-20T17:53:24.654Z,18.70
2023-01-20T17:56:10.972Z,17.80
2023-01-20T17:58:43.934Z,19.20
2023-01-20T18:01:19.195Z,17.90
2023-01-20T18:03:52.941Z,17.50
2023-01-20T18:06:28.297Z,17.60
2023-01-20T18:09:03.447Z,16.80
2023-01-20T18:11:59.167Z,18.90
2023-01-20T18:14:31.782Z,17.60
2023-01-20T18:17:06.226Z,17.50
2023-01-20T18:19:40.439Z,19.30
2023-01-20T18:22:12.986Z,18.50
2023-01-20T18:24:51.616Z,20.00
2023-01-20T18:27:32.963Z,20.50
2023-01-20T18:30:04.824Z,19.40
2023-01-20T18:33:32.074Z,19.60
2023-01-20T18:36:05.160Z,18.50
2023-01-20T18:38:43.725Z,21.20
2023-01-20T18:41:19.050Z,23.70
2023-01-20T18:43:54.052Z,20.70
2023-01-20T18:46:28.999Z,20.50
2023-01-20T18:49:01.580Z,19.20
2023-01-20T18:51:34.808Z,16.90
2023-01-20T18:54:12.867Z,16.80
2023-01-20T18:56:45.733Z,17.00
2023-01-20T18:59:21.097Z,14.70
2023-01-20T19:02:00.326Z,14.70
2023-01-20T19:04:34.280Z,14.20
2023-01-20T19:07:15.322Z,15.20
2023-01-20T19:09:52.418Z,14.40
2023-01-20T19:12:28.516Z,14.20
2023-01-20T19:15:02.368Z,12.90
2023-01-20T19:17:35.126Z,14.10
2023-01-20T19:20:07.615Z,12.70
2023-01-20T19:22:41.426Z,12.80
2023-01-20T19:25:22.301Z,13.10
2023-01-20T19:27:57.873Z,12.50
2023-01-20T19:30:30.190Z,13.20
2023-01-20T19:33:04.374Z,15.10
2023-01-20T19:35:41.834Z,14.50
2023-01-20T19:38:15.034Z,14.70
2023-01-20T19:40:47.392Z,17.60
2023-01-20T19:43:22.729Z,15.40
2023-01-20T19:45:55.720Z,15.50
2023-01-20T19:48:35.353Z,16.50
2023-01-20T19:51:54.198Z,15.80
2023-01-20T19:57:10.534Z,17.10
2023-01-20T19:59:49.096Z,16.60
2023-01-20T20:02:24.023Z,19.60
2023-01-20T20:04:56.025Z,19.40
2023-01-20T20:07:29.481Z,17.70
2023-01-20T20:10:02.461Z,15.90
2023-01-20T20:12:48.543Z,14.30
2023-01-20T20:15:21.553Z,18.50
2023-01-20T20:18:01.332Z,13.00
2023-01-20T20:20:35.753Z,11.30
2023-01-20T20:23:12.265Z,12.40
2023-01-20T20:25:57.093Z,19.50
2023-01-20T20:28:31.813Z,13.20
2023-01-20T20:31:15.608Z,13.80
2023-01-20T20:33:48.716Z,14.00
2023-01-20T20:36:20.367Z,13.70
2023-01-20T20:38:54.752Z,24.40
2023-01-20T20:41:29.526Z,16.50
2023-01-20T20:44:05.402Z,13.20
2023-01-20T20:46:40.947Z,13.20
2023-01-20T20:49:20.180Z,14.30
2023-01-20T20:51:51.742Z,13.50
2023-01-20T20:54:28.471Z,13.90
2023-01-20T20:57:04.882Z,13.80
2023-01-20T20:59:53.930Z,21.70
2023-01-20T21:02:32.018Z,15.30
2023-01-20T21:05:07.111Z,14.90
2023-01-20T21:07:42.903Z,14.10
2023-01-20T21:10:17.580Z,14.50
2023-01-20T21:12:49.553Z,14.30
2023-01-20T21:15:28.273Z,16.10
2023-01-20T21:18:03.631Z,14.00
2023-01-20T21:20:38.548Z,12.50
2023-01-20T21:23:11.278Z,11.50
2023-01-20T21:25:46.529Z,10.80
2023-01-20T21:28:21.002Z,12.90
2023-01-20T21:30:56.502Z,11.00
2023-01-20T21:33:30.900Z,11.00
2023-01-20T21:36:24.574Z,11.80
2023-01-20T21:38:58.175Z,12.00
2023-01-20T21:41:29.656Z,12.00
2023-01-20T21:44:20.027Z,12.40
2023-01-20T21:49:48.950Z,13.60
2023-01-20T21:52:47.345Z,13.10
2023-01-20T21:55:22.238Z,12.50
2023-01-20T21:57:53.125Z,12.30
2023-01-20T22:00:32.731Z,12.20
2023-01-20T22:03:03.452Z,12.40
2023-01-20T22:05:34.117Z,13.60
2023-01-20T22:08:10.890Z,12.20
2023-01-20T22:10:42.020Z,12.80
2023-01-20T22:13:12.834Z,12.40
2023-01-20T22:16:06.959Z,12.90
2023-01-20T22:19:07.753Z,13.40
2023-01-20T22:21:38.340Z,13.00
2023-01-20T22:24:09.329Z,14.50
2023-01-20T22:26:43.867Z,15.90
2023-01-20T22:29:25.193Z,15.40
2023-01-20T22:31:59.213Z,15.00
2023-01-20T22:34:30.121Z,15.30
2023-01-20T22:37:03.642Z,15.40
2023-01-20T22:39:34.081Z,14.20
2023-01-20T22:42:07.162Z,14.90
2023-01-20T22:44:39.821Z,14.10
2023-01-20T22:47:11.357Z,14.00
2023-01-20T22:49:43.821Z,14.80
2023-01-20T22:52:14.476Z,15.30
2023-01-20T22:54:49.559Z,15.30
2023-01-20T22:57:28.451Z,14.20
2023-01-20T22:59:58.866Z,15.20
2023-01-20T23:02:30.723Z,14.10
2023-01-20T23:05:02.175Z,14.30
2023-01-20T23:07:49.703Z,13.40
2023-01-20T23:11:03.115Z,13.30
2023-01-20T23:14:44.522Z,12.10
2023-01-20T23:18:46.730Z,12.40
2023-01-20T23:21:49.219Z,11.80
2023-01-20T23:25:06.075Z,12.00
2023-01-20T23:28:13.162Z,12.30
2023-01-20T23:31:16.666Z,12.40
2023-01-20T23:34:22.115Z,11.10
2023-01-20T23:37:15.001Z,12.30
2023-01-20T23:40:29.967Z,11.90
2023-01-20T23:43:27.263Z,11.20
2023-01-20T23:46:41.051Z,8.70
2023-01-20T23:49:45.189Z,9.40
2023-01-20T23:53:17.474Z,7.10
2023-01-20T23:56:24.220Z,10.40
2023-01-20T23:59:15.383Z,9.40
