createdAt,value
2023-10-26T00:00:06.555Z,99.90
2023-10-26T00:02:52.962Z,99.90
2023-10-26T00:05:38.867Z,99.90
2023-10-26T00:08:24.072Z,99.90
2023-10-26T00:11:09.552Z,99.90
2023-10-26T00:13:54.897Z,99.90
2023-10-26T00:16:40.402Z,99.90
2023-10-26T00:19:25.779Z,99.90
2023-10-26T00:22:11.164Z,99.90
2023-10-26T00:24:56.557Z,99.90
2023-10-26T00:27:42.277Z,99.90
2023-10-26T00:30:27.844Z,99.90
2023-10-26T00:33:13.486Z,99.90
2023-10-26T00:35:58.714Z,99.90
2023-10-26T00:38:44.255Z,99.90
2023-10-26T00:41:29.625Z,99.90
2023-10-26T00:44:15.153Z,99.90
2023-10-26T00:47:01.704Z,99.90
2023-10-26T00:49:47.480Z,99.90
2023-10-26T00:52:33.832Z,99.90
2023-10-26T00:55:19.468Z,99.90
2023-10-26T00:58:05.301Z,99.90
2023-10-26T01:00:51.345Z,99.90
2023-10-26T01:03:38.327Z,99.90
2023-10-26T01:06:24.621Z,99.90
2023-10-26T01:09:10.123Z,99.90
2023-10-26T01:11:55.459Z,99.90
2023-10-26T01:14:40.876Z,99.90
2023-10-26T01:17:26.193Z,99.90
2023-10-26T01:20:18.587Z,99.90
2023-10-26T01:23:04.626Z,99.90
2023-10-26T01:25:55.071Z,99.90
2023-10-26T01:28:40.827Z,99.90
2023-10-26T01:31:26.288Z,99.90
2023-10-26T01:34:11.942Z,99.90
2023-10-26T01:36:57.254Z,99.90
2023-10-26T01:39:42.689Z,99.90
2023-10-26T01:42:28.329Z,99.90
2023-10-26T01:45:14.065Z,99.90
2023-10-26T01:48:04.230Z,99.90
2023-10-26T01:50:51.414Z,99.90
2023-10-26T01:53:36.762Z,99.90
2023-10-26T01:56:22.290Z,99.90
2023-10-26T01:59:07.747Z,99.90
2023-10-26T02:01:53.277Z,99.90
2023-10-26T02:04:38.784Z,99.90
2023-10-26T02:07:24.022Z,99.90
2023-10-26T02:10:13.721Z,99.90
2023-10-26T02:12:59.619Z,99.90
2023-10-26T02:15:44.610Z,99.90
2023-10-26T02:18:30.592Z,99.90
2023-10-26T02:21:16.165Z,99.90
2023-10-26T02:24:01.483Z,99.90
2023-10-26T02:26:46.987Z,99.90
2023-10-26T02:29:32.312Z,99.90
2023-10-26T02:32:17.789Z,99.90
2023-10-26T02:35:03.246Z,99.90
2023-10-26T02:37:49.050Z,99.90
2023-10-26T02:40:37.652Z,99.90
2023-10-26T02:43:23.107Z,99.90
2023-10-26T02:46:09.803Z,99.90
2023-10-26T02:48:57.109Z,99.90
2023-10-26T02:51:42.547Z,99.90
2023-10-26T02:54:28.632Z,99.90
2023-10-26T02:57:16.876Z,99.90
2023-10-26T03:00:01.953Z,99.90
2023-10-26T03:02:47.735Z,99.90
2023-10-26T03:05:34.227Z,99.90
2023-10-26T03:08:20.178Z,99.90
2023-10-26T03:11:05.277Z,99.90
2023-10-26T03:13:50.810Z,99.90
2023-10-26T03:16:37.069Z,99.90
2023-10-26T03:19:23.929Z,99.90
2023-10-26T03:22:12.806Z,99.90
2023-10-26T03:24:58.453Z,99.90
2023-10-26T03:27:44.121Z,99.90
2023-10-26T03:30:29.686Z,99.90
2023-10-26T03:33:15.253Z,99.90
2023-10-26T03:36:00.680Z,99.90
2023-10-26T03:38:47.420Z,99.90
2023-10-26T03:41:32.699Z,99.90
2023-10-26T03:44:17.946Z,99.90
2023-10-26T03:47:03.733Z,99.90
2023-10-26T03:49:53.001Z,99.90
2023-10-26T03:52:38.451Z,99.90
2023-10-26T03:55:23.886Z,99.90
2023-10-26T03:58:09.535Z,99.90
2023-10-26T04:00:54.675Z,99.90
2023-10-26T04:03:40.419Z,99.90
2023-10-26T04:06:25.972Z,99.90
2023-10-26T04:09:11.567Z,99.90
2023-10-26T04:11:56.786Z,99.90
2023-10-26T04:14:42.388Z,99.90
2023-10-26T04:17:28.450Z,99.90
2023-10-26T04:20:14.468Z,99.90
2023-10-26T04:23:00.100Z,99.90
2023-10-26T04:25:54.606Z,99.90
2023-10-26T04:28:50.813Z,99.90
2023-10-26T04:31:37.851Z,99.90
2023-10-26T04:34:23.941Z,99.90
2023-10-26T04:37:09.206Z,99.90
2023-10-26T04:39:54.743Z,99.90
2023-10-26T04:42:40.261Z,99.90
2023-10-26T04:45:25.764Z,99.90
2023-10-26T04:48:11.375Z,99.90
2023-10-26T04:50:57.456Z,99.90
2023-10-26T04:53:42.920Z,99.90
2023-10-26T04:56:28.633Z,99.90
2023-10-26T04:59:14.133Z,99.90
2023-10-26T05:01:59.742Z,99.90
2023-10-26T05:04:45.715Z,99.90
2023-10-26T05:07:32.038Z,99.90
2023-10-26T05:10:17.805Z,99.90
2023-10-26T05:13:04.511Z,99.90
2023-10-26T05:15:49.958Z,99.90
2023-10-26T05:18:35.480Z,99.90
2023-10-26T05:21:20.835Z,99.90
2023-10-26T05:24:06.562Z,99.90
2023-10-26T05:26:51.953Z,99.90
2023-10-26T05:29:37.509Z,99.90
2023-10-26T05:32:22.894Z,99.90
2023-10-26T05:35:08.502Z,99.90
2023-10-26T05:37:54.166Z,99.90
2023-10-26T05:40:39.507Z,99.90
2023-10-26T05:43:25.097Z,99.90
2023-10-26T05:46:10.732Z,99.90
2023-10-26T05:48:55.997Z,99.90
2023-10-26T05:51:41.556Z,99.90
2023-10-26T05:54:27.194Z,99.90
2023-10-26T05:57:12.634Z,99.90
2023-10-26T05:59:58.062Z,99.90
2023-10-26T06:02:43.523Z,99.90
2023-10-26T06:05:28.965Z,99.90
2023-10-26T06:08:14.781Z,99.90
2023-10-26T06:11:00.445Z,99.90
2023-10-26T06:13:46.832Z,99.90
2023-10-26T06:16:34.071Z,99.90
2023-10-26T06:19:19.408Z,99.90
2023-10-26T06:22:05.137Z,99.90
2023-10-26T06:24:50.277Z,99.90
2023-10-26T06:27:35.714Z,99.90
2023-10-26T06:30:21.247Z,99.90
2023-10-26T06:33:06.746Z,99.90
2023-10-26T06:35:52.109Z,99.90
2023-10-26T06:38:39.262Z,99.90
2023-10-26T06:41:24.784Z,99.90
2023-10-26T06:44:10.377Z,99.90
2023-10-26T06:46:55.891Z,99.90
2023-10-26T06:49:42.490Z,99.90
2023-10-26T06:52:28.044Z,99.90
2023-10-26T06:55:29.991Z,99.90
2023-10-26T06:58:16.162Z,99.90
2023-10-26T07:01:20.421Z,99.90
2023-10-26T07:04:07.370Z,99.90
2023-10-26T07:06:52.761Z,99.90
2023-10-26T07:09:38.260Z,99.90
2023-10-26T07:12:23.764Z,99.80
2023-10-26T07:15:09.664Z,99.80
2023-10-26T07:17:55.635Z,99.90
2023-10-26T07:20:40.977Z,99.90
2023-10-26T07:23:27.020Z,99.90
2023-10-26T07:26:17.409Z,99.90
2023-10-26T07:29:02.882Z,99.90
2023-10-26T07:31:51.025Z,99.90
2023-10-26T07:34:36.391Z,99.90
2023-10-26T07:37:21.878Z,99.90
2023-10-26T07:40:28.938Z,99.90
2023-10-26T07:43:13.472Z,99.90
2023-10-26T07:45:59.044Z,99.90
2023-10-26T07:48:44.694Z,99.90
2023-10-26T07:51:30.490Z,99.90
2023-10-26T07:54:15.520Z,99.90
2023-10-26T07:57:01.018Z,99.90
2023-10-26T07:59:46.438Z,99.90
2023-10-26T08:02:34.532Z,99.90
2023-10-26T08:05:21.127Z,99.90
2023-10-26T08:08:06.672Z,99.90
2023-10-26T08:10:52.150Z,99.90
2023-10-26T08:13:37.955Z,99.90
2023-10-26T08:16:43.004Z,99.90
2023-10-26T08:19:28.968Z,99.90
2023-10-26T08:22:14.604Z,99.90
2023-10-26T08:25:00.484Z,99.90
2023-10-26T08:27:46.490Z,99.90
2023-10-26T08:30:31.953Z,99.70
2023-10-26T08:33:17.538Z,99.50
2023-10-26T08:36:05.373Z,99.80
2023-10-26T08:38:50.620Z,99.50
2023-10-26T08:41:36.504Z,99.70
2023-10-26T08:44:21.985Z,99.70
2023-10-26T08:47:09.469Z,99.60
2023-10-26T08:50:12.312Z,99.60
2023-10-26T08:53:00.833Z,99.50
2023-10-26T08:55:49.917Z,99.30
2023-10-26T08:58:35.148Z,99.20
2023-10-26T09:01:20.508Z,98.70
2023-10-26T09:04:10.113Z,99.10
2023-10-26T09:06:55.329Z,99.20
2023-10-26T09:09:45.367Z,99.30
2023-10-26T09:12:30.928Z,98.90
2023-10-26T09:15:16.443Z,99.30
2023-10-26T09:18:10.322Z,99.20
2023-10-26T09:21:06.028Z,98.60
2023-10-26T09:23:51.219Z,99.40
2023-10-26T09:26:40.739Z,99.10
2023-10-26T09:29:39.040Z,99.20
2023-10-26T09:32:33.229Z,99.00
2023-10-26T09:35:35.457Z,98.80
2023-10-26T09:38:37.341Z,98.90
2023-10-26T09:41:22.908Z,98.60
2023-10-26T09:44:08.329Z,98.50
2023-10-26T09:46:53.960Z,98.10
2023-10-26T09:49:39.391Z,97.80
2023-10-26T09:52:24.564Z,97.40
2023-10-26T09:55:12.164Z,98.20
2023-10-26T09:58:04.501Z,97.90
2023-10-26T10:00:49.901Z,98.00
2023-10-26T10:03:45.266Z,98.30
2023-10-26T10:06:53.864Z,98.40
2023-10-26T10:10:01.968Z,98.30
2023-10-26T10:12:53.418Z,98.70
2023-10-26T10:15:43.197Z,98.60
2023-10-26T10:18:28.753Z,98.50
2023-10-26T10:21:40.495Z,98.60
2023-10-26T10:24:52.654Z,98.30
2023-10-26T10:28:01.651Z,98.60
2023-10-26T10:31:00.267Z,98.40
2023-10-26T10:33:45.955Z,97.60
2023-10-26T10:37:13.514Z,97.50
2023-10-26T10:40:11.161Z,97.90
2023-10-26T10:42:57.463Z,97.80
2023-10-26T10:45:43.140Z,98.10
2023-10-26T10:48:28.505Z,98.00
2023-10-26T10:51:14.021Z,97.80
2023-10-26T10:54:03.226Z,97.50
2023-10-26T10:56:52.086Z,97.80
2023-10-26T10:59:37.835Z,97.60
2023-10-26T11:02:23.152Z,97.60
2023-10-26T11:05:17.588Z,98.00
2023-10-26T11:08:05.497Z,97.60
2023-10-26T11:10:51.248Z,98.10
2023-10-26T11:13:36.680Z,98.10
2023-10-26T11:16:24.222Z,97.90
2023-10-26T11:19:09.858Z,97.80
2023-10-26T11:21:56.682Z,97.90
2023-10-26T11:24:42.961Z,97.80
2023-10-26T11:27:28.575Z,97.70
2023-10-26T11:30:14.068Z,97.90
2023-10-26T11:32:59.572Z,97.80
2023-10-26T11:35:45.672Z,97.90
2023-10-26T11:38:32.284Z,97.70
2023-10-26T11:41:25.419Z,97.20
2023-10-26T11:44:30.876Z,97.50
2023-10-26T11:47:15.929Z,97.50
2023-10-26T11:50:01.754Z,97.70
2023-10-26T11:52:49.564Z,97.90
2023-10-26T11:55:39.909Z,97.90
2023-10-26T11:58:38.020Z,97.70
2023-10-26T12:01:25.175Z,97.90
2023-10-26T12:04:18.785Z,98.00
2023-10-26T12:07:10.556Z,98.00
2023-10-26T12:10:04.276Z,98.00
2023-10-26T12:13:01.416Z,97.90
2023-10-26T12:15:50.691Z,97.90
2023-10-26T12:18:40.528Z,98.10
2023-10-26T12:21:44.621Z,97.80
2023-10-26T12:24:35.695Z,97.60
2023-10-26T12:27:26.804Z,97.80
2023-10-26T12:30:13.951Z,97.80
2023-10-26T12:33:01.093Z,98.10
2023-10-26T12:35:51.958Z,98.10
2023-10-26T12:38:39.323Z,98.30
2023-10-26T12:41:34.254Z,98.20
2023-10-26T12:44:22.216Z,98.10
2023-10-26T12:47:08.069Z,98.10
2023-10-26T12:49:53.458Z,98.40
2023-10-26T12:52:38.898Z,98.30
2023-10-26T12:55:25.224Z,98.20
2023-10-26T12:58:10.529Z,98.40
2023-10-26T13:00:56.094Z,98.80
2023-10-26T13:03:41.567Z,99.60
2023-10-26T13:06:26.918Z,99.80
2023-10-26T13:09:12.670Z,99.90
2023-10-26T13:11:57.953Z,99.90
2023-10-26T13:14:43.784Z,99.90
2023-10-26T13:17:29.573Z,99.90
2023-10-26T13:20:15.098Z,99.90
2023-10-26T13:23:00.676Z,99.90
2023-10-26T13:25:46.312Z,99.90
2023-10-26T13:28:31.759Z,99.90
2023-10-26T13:31:17.773Z,99.90
2023-10-26T13:34:03.972Z,99.90
2023-10-26T13:36:49.566Z,99.90
2023-10-26T13:39:35.355Z,99.90
2023-10-26T13:42:21.719Z,99.90
2023-10-26T13:45:07.372Z,99.90
2023-10-26T13:47:52.859Z,99.90
2023-10-26T13:50:40.565Z,99.90
2023-10-26T13:53:26.235Z,99.90
2023-10-26T13:56:11.798Z,99.90
2023-10-26T13:58:57.325Z,99.90
2023-10-26T14:01:42.795Z,99.90
2023-10-26T14:04:28.354Z,99.90
2023-10-26T14:07:13.687Z,99.90
2023-10-26T14:09:59.220Z,99.90
2023-10-26T14:12:44.887Z,99.90
2023-10-26T14:15:30.808Z,99.90
2023-10-26T14:18:16.385Z,99.90
2023-10-26T14:21:01.791Z,99.90
2023-10-26T14:23:47.409Z,99.90
2023-10-26T14:26:32.818Z,99.90
2023-10-26T14:29:18.275Z,99.90
2023-10-26T14:32:04.192Z,99.90
2023-10-26T14:34:49.415Z,99.90
2023-10-26T14:37:34.902Z,99.90
2023-10-26T14:40:20.574Z,99.90
2023-10-26T14:43:06.088Z,99.90
2023-10-26T14:45:52.617Z,99.90
2023-10-26T14:48:38.599Z,99.90
2023-10-26T14:51:27.824Z,99.90
2023-10-26T14:54:15.832Z,99.90
2023-10-26T14:57:01.931Z,99.90
2023-10-26T14:59:46.976Z,99.90
2023-10-26T15:02:32.588Z,99.90
2023-10-26T15:05:18.982Z,99.90
2023-10-26T15:08:04.923Z,99.90
2023-10-26T15:10:51.284Z,99.90
2023-10-26T15:13:37.361Z,99.90
2023-10-26T15:16:23.117Z,99.90
2023-10-26T15:19:08.899Z,99.90
2023-10-26T15:21:55.590Z,99.90
2023-10-26T15:24:42.145Z,99.90
2023-10-26T15:27:27.740Z,99.90
2023-10-26T15:30:13.631Z,99.90
2023-10-26T15:32:58.862Z,99.90
2023-10-26T15:35:45.745Z,99.90
2023-10-26T15:38:31.230Z,99.90
2023-10-26T15:41:16.905Z,99.90
2023-10-26T15:44:08.596Z,99.90
2023-10-26T15:46:54.111Z,99.90
2023-10-26T15:49:40.136Z,99.90
2023-10-26T15:52:25.507Z,99.90
2023-10-26T15:55:11.029Z,99.90
2023-10-26T15:57:56.373Z,99.90
2023-10-26T16:00:41.970Z,99.90
2023-10-26T16:03:30.728Z,99.90
2023-10-26T16:06:16.630Z,99.90
2023-10-26T16:09:02.050Z,99.90
2023-10-26T16:11:47.885Z,99.90
2023-10-26T16:14:33.696Z,99.90
2023-10-26T16:17:19.103Z,99.90
2023-10-26T16:20:05.191Z,99.90
2023-10-26T16:22:50.725Z,99.90
2023-10-26T16:25:36.147Z,99.90
2023-10-26T16:28:21.391Z,99.90
2023-10-26T16:31:06.790Z,99.90
2023-10-26T16:33:52.216Z,99.90
2023-10-26T16:36:37.777Z,99.90
2023-10-26T16:39:24.180Z,99.90
2023-10-26T16:42:09.252Z,99.90
2023-10-26T16:44:54.774Z,99.90
2023-10-26T16:47:52.032Z,99.90
2023-10-26T16:50:43.445Z,99.90
2023-10-26T16:53:32.500Z,99.90
2023-10-26T16:56:18.294Z,99.90
2023-10-26T16:59:04.306Z,99.90
2023-10-26T17:01:49.700Z,99.90
2023-10-26T17:04:36.190Z,99.90
2023-10-26T17:07:22.890Z,99.90
2023-10-26T17:10:09.747Z,99.90
2023-10-26T17:12:55.171Z,99.90
2023-10-26T17:15:40.939Z,99.90
2023-10-26T17:18:27.307Z,99.90
2023-10-26T17:21:12.657Z,99.90
2023-10-26T17:24:01.374Z,99.90
2023-10-26T17:26:47.017Z,99.90
2023-10-26T17:29:32.537Z,99.90
2023-10-26T17:32:18.119Z,99.90
2023-10-26T17:35:05.201Z,99.90
2023-10-26T17:37:50.965Z,99.90
2023-10-26T17:40:36.617Z,99.90
2023-10-26T17:43:21.986Z,99.90
2023-10-26T17:46:07.812Z,99.90
2023-10-26T17:48:53.453Z,99.90
2023-10-26T17:51:38.790Z,99.90
2023-10-26T17:54:24.262Z,99.90
2023-10-26T17:57:10.258Z,99.90
2023-10-26T17:59:55.778Z,99.90
2023-10-26T18:02:41.450Z,99.90
2023-10-26T18:05:26.802Z,99.90
2023-10-26T18:08:12.469Z,99.90
2023-10-26T18:10:58.457Z,99.90
2023-10-26T18:13:44.062Z,99.90
2023-10-26T18:16:29.537Z,99.90
2023-10-26T18:19:14.931Z,99.90
2023-10-26T18:22:00.468Z,99.90
2023-10-26T18:24:45.830Z,99.90
2023-10-26T18:27:32.112Z,99.90
2023-10-26T18:30:17.463Z,99.90
2023-10-26T18:33:03.165Z,99.90
2023-10-26T18:35:48.630Z,99.90
2023-10-26T18:38:34.998Z,99.90
2023-10-26T18:41:25.708Z,99.90
2023-10-26T18:44:11.223Z,99.90
2023-10-26T18:46:57.739Z,99.90
2023-10-26T18:49:43.334Z,99.90
2023-10-26T18:52:29.380Z,99.90
2023-10-26T18:55:14.524Z,99.90
2023-10-26T18:58:00.113Z,99.90
2023-10-26T19:00:46.621Z,99.90
2023-10-26T19:03:34.224Z,99.90
2023-10-26T19:06:21.158Z,99.90
2023-10-26T19:09:06.936Z,99.90
2023-10-26T19:11:52.474Z,99.90
2023-10-26T19:14:37.905Z,99.90
2023-10-26T19:17:23.400Z,99.90
2023-10-26T19:20:09.291Z,99.90
2023-10-26T19:22:55.019Z,99.90
2023-10-26T19:25:41.443Z,99.90
2023-10-26T19:28:26.711Z,99.90
2023-10-26T19:31:13.586Z,99.90
2023-10-26T19:33:58.728Z,99.90
2023-10-26T19:36:44.244Z,99.90
2023-10-26T19:39:29.777Z,99.90
2023-10-26T19:42:15.322Z,99.90
2023-10-26T19:45:00.875Z,99.90
2023-10-26T19:47:46.490Z,99.90
2023-10-26T19:50:32.350Z,99.90
2023-10-26T19:53:17.772Z,99.90
2023-10-26T19:56:03.799Z,99.90
2023-10-26T19:58:49.325Z,99.90
2023-10-26T20:01:34.972Z,99.90
2023-10-26T20:04:20.582Z,99.90
2023-10-26T20:07:06.923Z,99.90
2023-10-26T20:09:52.166Z,99.90
2023-10-26T20:12:38.180Z,99.90
2023-10-26T20:15:23.934Z,99.90
2023-10-26T20:18:11.772Z,99.90
2023-10-26T20:20:57.784Z,99.90
2023-10-26T20:23:43.059Z,99.90
2023-10-26T20:26:28.747Z,99.90
2023-10-26T20:29:14.866Z,99.90
2023-10-26T20:32:00.210Z,99.90
2023-10-26T20:34:45.711Z,99.90
2023-10-26T20:37:31.162Z,99.90
2023-10-26T20:40:16.655Z,99.90
2023-10-26T20:43:05.905Z,99.90
2023-10-26T20:45:58.668Z,99.90
2023-10-26T20:48:44.380Z,99.90
2023-10-26T20:51:30.415Z,99.90
2023-10-26T20:54:16.228Z,99.90
2023-10-26T20:57:01.274Z,99.90
2023-10-26T20:59:47.015Z,99.90
2023-10-26T21:02:32.165Z,99.90
2023-10-26T21:05:17.726Z,99.90
2023-10-26T21:08:03.120Z,99.90
2023-10-26T21:10:48.540Z,99.90
2023-10-26T21:13:34.041Z,99.90
2023-10-26T21:16:20.958Z,99.90
2023-10-26T21:19:06.980Z,99.90
2023-10-26T21:21:52.615Z,99.90
2023-10-26T21:24:38.080Z,99.90
2023-10-26T21:27:24.598Z,99.90
2023-10-26T21:30:09.933Z,99.90
2023-10-26T21:32:55.665Z,99.90
2023-10-26T21:35:41.944Z,99.90
2023-10-26T21:38:27.704Z,99.90
2023-10-26T21:41:12.884Z,99.90
2023-10-26T21:43:58.517Z,99.90
2023-10-26T21:46:44.032Z,99.90
2023-10-26T21:49:29.587Z,99.90
2023-10-26T21:52:14.887Z,99.90
2023-10-26T21:55:00.363Z,99.90
2023-10-26T21:57:45.651Z,99.90
2023-10-26T22:00:32.123Z,99.90
2023-10-26T22:03:17.520Z,99.90
2023-10-26T22:06:03.425Z,99.90
2023-10-26T22:08:48.739Z,99.90
2023-10-26T22:11:34.066Z,99.90
2023-10-26T22:14:19.471Z,99.90
2023-10-26T22:17:05.115Z,99.90
2023-10-26T22:19:51.857Z,99.90
2023-10-26T22:22:38.171Z,99.90
2023-10-26T22:25:23.715Z,99.90
2023-10-26T22:28:09.453Z,99.90
2023-10-26T22:30:54.653Z,99.90
2023-10-26T22:33:41.081Z,99.90
2023-10-26T22:36:28.409Z,99.90
2023-10-26T22:39:13.528Z,99.90
2023-10-26T22:41:59.051Z,99.90
2023-10-26T22:44:44.808Z,99.90
2023-10-26T22:47:30.301Z,99.90
2023-10-26T22:50:15.900Z,99.90
2023-10-26T22:53:01.165Z,99.90
2023-10-26T22:55:47.124Z,99.90
2023-10-26T22:58:32.616Z,99.90
2023-10-26T23:01:18.129Z,99.90
2023-10-26T23:04:04.322Z,99.90
2023-10-26T23:06:49.986Z,99.90
2023-10-26T23:09:35.364Z,99.90
2023-10-26T23:12:20.884Z,99.90
2023-10-26T23:15:06.835Z,99.90
2023-10-26T23:17:52.580Z,99.90
2023-10-26T23:20:37.877Z,99.90
2023-10-26T23:23:23.220Z,99.90
2023-10-26T23:26:09.485Z,99.90
2023-10-26T23:28:54.897Z,99.90
2023-10-26T23:31:40.252Z,99.90
2023-10-26T23:34:25.933Z,99.90
2023-10-26T23:37:11.465Z,99.90
2023-10-26T23:39:56.729Z,99.90
2023-10-26T23:42:42.011Z,99.90
2023-10-26T23:45:29.097Z,99.90
2023-10-26T23:48:14.820Z,99.90
2023-10-26T23:51:00.075Z,99.90
2023-10-26T23:53:45.521Z,99.90
2023-10-26T23:56:30.944Z,99.90
2023-10-26T23:59:16.339Z,99.90
