createdAt,value
2019-05-12T00:05:11.000Z,22.98
2019-05-12T00:15:12.000Z,22.95
2019-05-12T00:35:11.000Z,22.85
2019-05-12T00:45:11.000Z,22.8
2019-05-12T00:55:12.000Z,22.77
2019-05-12T01:05:13.000Z,22.71
2019-05-12T01:15:11.000Z,22.69
2019-05-12T01:25:11.000Z,22.63
2019-05-12T01:35:11.000Z,22.61
2019-05-12T01:45:11.000Z,22.54
2019-05-12T01:55:11.000Z,22.53
2019-05-12T02:05:11.000Z,22.46
2019-05-12T02:25:11.000Z,22.38
2019-05-12T02:35:11.000Z,22.35
2019-05-12T02:45:11.000Z,22.33
2019-05-12T02:55:11.000Z,22.28
2019-05-12T03:05:11.000Z,22.27
2019-05-12T03:25:11.000Z,22.23
2019-05-12T03:35:11.000Z,22.22
2019-05-12T03:45:11.000Z,22.16
2019-05-12T03:55:11.000Z,22.07
2019-05-12T04:05:13.000Z,22.05
2019-05-12T04:15:12.000Z,22.03
2019-05-12T04:25:11.000Z,22.05
2019-05-12T04:35:15.000Z,22.06
2019-05-12T04:45:15.000Z,22.09
2019-05-12T04:55:11.000Z,22.12
2019-05-12T05:05:11.000Z,22.16
2019-05-12T05:15:11.000Z,22.17
2019-05-12T05:25:11.000Z,22.2
2019-05-12T05:35:11.000Z,22.25
2019-05-12T05:45:11.000Z,22.24
2019-05-12T05:55:11.000Z,22.33
2019-05-12T06:05:11.000Z,22.35
2019-05-12T06:15:11.000Z,22.44
2019-05-12T06:25:11.000Z,22.52
2019-05-12T06:35:11.000Z,22.62
2019-05-12T06:45:11.000Z,22.63
2019-05-12T06:55:11.000Z,22.71
2019-05-12T07:05:11.000Z,22.74
2019-05-12T07:15:12.000Z,22.91
2019-05-12T07:25:11.000Z,22.97
2019-05-12T07:35:11.000Z,23.07
2019-05-12T07:45:12.000Z,23.15
2019-05-12T07:55:12.000Z,23.18
2019-05-12T08:05:15.000Z,23.2
2019-05-12T08:25:12.000Z,23.28
2019-05-12T08:35:12.000Z,23.35
2019-05-12T08:45:12.000Z,23.4
2019-05-12T08:55:14.000Z,23.52
2019-05-12T09:05:12.000Z,23.62
2019-05-12T09:15:17.000Z,23.63
2019-05-12T09:25:12.000Z,23.66
2019-05-12T09:35:12.000Z,23.84
2019-05-12T09:45:12.000Z,23.97
2019-05-12T09:55:12.000Z,24.02
2019-05-12T10:05:13.000Z,24.12
2019-05-12T10:15:12.000Z,24.28
2019-05-12T10:25:12.000Z,24.38
2019-05-12T10:35:12.000Z,24.31
2019-05-12T10:45:12.000Z,24.44
2019-05-12T10:55:12.000Z,24.54
2019-05-12T11:05:12.000Z,24.61
2019-05-12T11:15:12.000Z,24.63
2019-05-12T11:35:12.000Z,24.77
2019-05-12T11:45:12.000Z,24.85
2019-05-12T11:55:13.000Z,24.85
2019-05-12T12:05:12.000Z,24.84
2019-05-12T12:15:14.000Z,24.79
2019-05-12T12:25:12.000Z,24.73
2019-05-12T12:35:12.000Z,24.71
2019-05-12T12:45:12.000Z,24.64
2019-05-12T12:55:15.000Z,24.66
2019-05-12T13:05:13.000Z,24.66
2019-05-12T13:15:12.000Z,24.61
2019-05-12T13:25:12.000Z,24.6
2019-05-12T13:45:12.000Z,24.44
2019-05-12T13:55:14.000Z,24.36
2019-05-12T14:05:12.000Z,24.38
2019-05-12T14:15:14.000Z,24.33
2019-05-12T14:25:12.000Z,24.3
2019-05-12T14:35:12.000Z,24.29
2019-05-12T14:45:12.000Z,24.26
2019-05-12T15:05:12.000Z,24.17
2019-05-12T15:15:12.000Z,24.15
2019-05-12T15:25:12.000Z,24.09
2019-05-12T15:35:12.000Z,24.02
2019-05-12T15:55:13.000Z,23.74
2019-05-12T16:05:13.000Z,23.46
2019-05-12T16:15:14.000Z,23.3
2019-05-12T16:25:13.000Z,23.15
2019-05-12T16:35:13.000Z,23.09
2019-05-12T16:45:13.000Z,23.01
2019-05-12T16:55:14.000Z,22.96
2019-05-12T17:05:13.000Z,22.85
2019-05-12T17:15:16.000Z,22.79
2019-05-12T17:25:13.000Z,22.78
2019-05-12T17:35:13.000Z,22.77
2019-05-12T17:45:16.000Z,22.71
2019-05-12T17:55:14.000Z,22.61
2019-05-12T18:05:13.000Z,22.56
2019-05-12T18:25:16.000Z,22.53
2019-05-12T18:35:13.000Z,22.75
2019-05-12T18:45:13.000Z,22.78
2019-05-12T18:55:13.000Z,22.84
2019-05-12T19:05:14.000Z,22.81
2019-05-12T19:15:13.000Z,22.87
2019-05-12T19:25:14.000Z,22.91
2019-05-12T19:35:13.000Z,22.84
2019-05-12T19:45:13.000Z,22.82
2019-05-12T19:55:13.000Z,22.83
2019-05-12T20:15:13.000Z,22.78
2019-05-12T20:25:16.000Z,22.77
2019-05-12T20:35:13.000Z,22.79
2019-05-12T20:45:13.000Z,22.81
2019-05-12T20:55:13.000Z,22.71
2019-05-12T21:15:13.000Z,22.56
2019-05-12T21:25:13.000Z,22.55
2019-05-12T21:35:13.000Z,22.53
2019-05-12T21:45:13.000Z,22.47
2019-05-12T21:55:13.000Z,22.46
2019-05-12T22:05:13.000Z,22.43
2019-05-12T22:15:13.000Z,22.39
2019-05-12T22:25:15.000Z,22.3
2019-05-12T22:35:13.000Z,22.24
2019-05-12T22:45:13.000Z,22.18
2019-05-12T22:55:13.000Z,22.17
2019-05-12T23:05:13.000Z,22.13
2019-05-12T23:15:14.000Z,22.11
2019-05-12T23:25:14.000Z,22.07
2019-05-12T23:35:13.000Z,21.99
2019-05-12T23:45:15.000Z,21.96
2019-05-12T23:55:13.000Z,21.9
