createdAt,value
2018-08-12T00:01:27.394Z,56.41
2018-08-12T00:03:56.403Z,56.15
2018-08-12T00:06:25.370Z,63.53
2018-08-12T00:08:55.693Z,59.16
2018-08-12T00:11:25.669Z,59.88
2018-08-12T00:13:55.053Z,56.09
2018-08-12T00:16:24.360Z,61.79
2018-08-12T00:18:54.610Z,59.58
2018-08-12T00:21:23.783Z,62.11
2018-08-12T00:23:53.725Z,56.82
2018-08-12T00:26:23.933Z,56.73
2018-08-12T00:28:54.643Z,57.58
2018-08-12T00:31:24.879Z,50.68
2018-08-12T00:33:54.497Z,57.03
2018-08-12T00:36:23.701Z,58.09
2018-08-12T00:38:52.937Z,57.13
2018-08-12T00:41:22.067Z,53.95
2018-08-12T00:43:51.227Z,60.03
2018-08-12T00:46:21.067Z,56.60
2018-08-12T00:48:50.094Z,55.20
2018-08-12T00:51:19.376Z,56.30
2018-08-12T00:53:48.993Z,56.40
2018-08-12T00:56:18.219Z,51.75
2018-08-12T00:58:47.499Z,56.04
2018-08-12T01:01:16.691Z,58.18
2018-08-12T01:03:47.298Z,57.06
2018-08-12T01:06:16.322Z,53.12
2018-08-12T01:08:45.280Z,53.81
2018-08-12T01:11:14.956Z,54.44
2018-08-12T01:13:44.475Z,53.69
2018-08-12T01:16:15.199Z,57.61
2018-08-12T01:18:44.059Z,55.31
2018-08-12T01:21:13.876Z,56.47
2018-08-12T01:23:42.789Z,57.22
2018-08-12T01:26:11.718Z,56.66
2018-08-12T01:28:40.693Z,56.20
2018-08-12T01:31:09.564Z,60.31
2018-08-12T01:33:38.475Z,58.59
2018-08-12T01:36:08.950Z,61.16
2018-08-12T01:38:38.781Z,61.12
2018-08-12T01:41:08.054Z,60.91
2018-08-12T01:43:37.076Z,58.66
2018-08-12T01:46:06.050Z,57.69
2018-08-12T01:48:34.929Z,58.05
2018-08-12T01:51:03.958Z,58.64
2018-08-12T01:53:34.464Z,59.57
2018-08-12T01:56:03.397Z,60.55
2018-08-12T01:58:32.215Z,59.92
2018-08-12T02:01:01.086Z,57.56
2018-08-12T02:03:30.066Z,56.33
2018-08-12T02:05:58.909Z,57.99
2018-08-12T02:08:28.171Z,52.89
2018-08-12T02:10:57.007Z,58.73
2018-08-12T02:13:25.993Z,56.47
2018-08-12T02:15:54.968Z,56.25
2018-08-12T02:18:23.782Z,59.53
2018-08-12T02:20:52.694Z,58.14
2018-08-12T02:23:21.577Z,60.56
2018-08-12T02:25:50.503Z,63.46
2018-08-12T02:28:19.437Z,62.55
2018-08-12T02:30:48.327Z,66.33
2018-08-12T02:33:17.256Z,62.63
2018-08-12T02:35:46.121Z,63.11
2018-08-12T02:38:15.050Z,58.15
2018-08-12T02:40:43.925Z,57.68
2018-08-12T02:43:13.590Z,62.13
2018-08-12T02:45:42.575Z,60.00
2018-08-12T02:48:11.415Z,63.19
2018-08-12T02:50:40.285Z,63.73
2018-08-12T02:53:09.207Z,57.59
2018-08-12T02:55:38.526Z,58.86
2018-08-12T02:58:07.604Z,65.72
2018-08-12T03:00:36.468Z,60.03
2018-08-12T03:03:05.315Z,59.45
2018-08-12T03:05:34.284Z,63.20
2018-08-12T03:08:03.198Z,60.20
2018-08-12T03:10:32.632Z,55.32
2018-08-12T03:13:01.579Z,59.41
2018-08-12T03:15:30.731Z,60.98
2018-08-12T03:18:02.196Z,59.87
2018-08-12T03:20:31.383Z,65.63
2018-08-12T03:23:00.454Z,61.84
2018-08-12T03:25:29.614Z,63.82
2018-08-12T03:28:00.163Z,63.27
2018-08-12T03:30:29.410Z,62.42
2018-08-12T03:32:58.652Z,62.41
2018-08-12T03:35:28.851Z,60.72
2018-08-12T03:37:58.109Z,59.96
2018-08-12T03:40:27.599Z,60.48
2018-08-12T03:42:56.949Z,57.07
2018-08-12T03:45:27.008Z,60.04
2018-08-12T03:47:55.849Z,61.14
2018-08-12T03:50:24.783Z,59.16
2018-08-12T03:52:53.626Z,57.27
2018-08-12T03:55:22.551Z,55.64
2018-08-12T03:57:52.835Z,57.29
2018-08-12T04:00:22.887Z,55.96
2018-08-12T04:02:52.008Z,59.24
2018-08-12T04:05:21.322Z,53.34
2018-08-12T04:07:50.495Z,57.28
2018-08-12T04:10:19.749Z,52.70
2018-08-12T04:12:49.756Z,56.51
2018-08-12T04:15:26.100Z,57.70
2018-08-12T04:17:55.073Z,54.11
2018-08-12T04:20:23.977Z,56.97
2018-08-12T04:22:52.931Z,54.90
2018-08-12T04:25:21.808Z,55.87
2018-08-12T04:27:50.721Z,54.95
2018-08-12T04:30:19.651Z,50.83
2018-08-12T04:32:48.637Z,49.87
2018-08-12T04:35:17.552Z,56.76
2018-08-12T04:37:47.024Z,51.40
2018-08-12T04:40:15.881Z,55.35
2018-08-12T04:42:44.767Z,51.38
2018-08-12T04:45:13.825Z,57.22
2018-08-12T04:47:42.649Z,53.45
2018-08-12T04:50:12.098Z,50.73
2018-08-12T04:52:41.077Z,52.13
2018-08-12T04:55:10.263Z,50.90
2018-08-12T04:57:39.675Z,56.60
2018-08-12T05:00:10.408Z,53.53
2018-08-12T05:02:41.857Z,56.37
2018-08-12T05:05:10.740Z,53.00
2018-08-12T05:07:39.581Z,51.44
2018-08-12T05:10:09.682Z,53.35
2018-08-12T05:12:38.836Z,52.90
2018-08-12T05:15:09.114Z,54.13
2018-08-12T05:17:38.025Z,55.18
2018-08-12T05:20:07.241Z,54.61
2018-08-12T05:22:36.116Z,55.36
2018-08-12T05:25:06.473Z,55.21
2018-08-12T05:27:38.043Z,55.59
2018-08-12T05:30:09.377Z,54.72
2018-08-12T05:32:39.748Z,53.07
2018-08-12T05:35:10.558Z,52.73
2018-08-12T05:37:39.462Z,56.67
2018-08-12T05:40:10.111Z,54.48
2018-08-12T05:42:39.040Z,54.32
2018-08-12T05:45:09.048Z,53.75
2018-08-12T05:47:38.307Z,54.06
2018-08-12T05:50:08.928Z,56.43
2018-08-12T05:52:38.882Z,55.10
2018-08-12T05:55:09.297Z,53.65
2018-08-12T05:57:38.389Z,55.17
2018-08-12T06:00:09.916Z,55.40
2018-08-12T06:02:38.813Z,54.83
2018-08-12T06:05:08.326Z,53.08
2018-08-12T06:07:39.595Z,53.50
2018-08-12T06:10:10.098Z,54.96
2018-08-12T06:12:39.143Z,54.05
2018-08-12T06:15:10.698Z,54.65
2018-08-12T06:17:40.936Z,54.99
2018-08-12T06:20:12.649Z,53.48
2018-08-12T06:22:41.888Z,54.38
2018-08-12T06:25:12.337Z,53.13
2018-08-12T06:27:41.768Z,50.09
2018-08-12T06:30:13.760Z,51.84
2018-08-12T06:32:43.935Z,52.18
2018-08-12T06:35:14.324Z,47.65
2018-08-12T06:37:44.761Z,48.33
2018-08-12T06:40:14.910Z,44.99
2018-08-12T06:42:45.224Z,46.42
2018-08-12T06:45:16.986Z,45.23
2018-08-12T06:47:49.288Z,45.78
2018-08-12T06:50:18.162Z,45.84
2018-08-12T06:52:46.975Z,45.09
2018-08-12T06:55:16.928Z,46.45
2018-08-12T06:57:51.352Z,44.63
2018-08-12T07:00:21.591Z,44.49
2018-08-12T07:02:50.512Z,44.48
2018-08-12T07:05:20.411Z,45.49
2018-08-12T07:07:49.286Z,48.68
2018-08-12T07:10:18.218Z,48.08
2018-08-12T07:12:49.117Z,44.16
2018-08-12T07:15:20.437Z,44.46
2018-08-12T07:17:49.342Z,44.99
2018-08-12T07:20:18.282Z,45.28
2018-08-12T07:22:47.233Z,43.03
2018-08-12T07:25:16.200Z,44.87
2018-08-12T07:27:45.133Z,44.92
2018-08-12T07:30:16.266Z,44.20
2018-08-12T07:32:46.026Z,44.10
2018-08-12T07:35:15.087Z,42.10
2018-08-12T07:37:45.273Z,43.26
2018-08-12T07:40:17.483Z,42.13
2018-08-12T07:42:48.532Z,42.46
2018-08-12T07:45:17.467Z,40.50
2018-08-12T07:47:47.388Z,39.12
2018-08-12T07:50:18.094Z,38.71
2018-08-12T07:52:47.065Z,42.22
2018-08-12T07:55:16.957Z,38.73
2018-08-12T07:57:47.452Z,40.19
2018-08-12T08:00:19.677Z,41.17
2018-08-12T08:02:54.091Z,40.10
2018-08-12T08:05:25.644Z,41.13
2018-08-12T08:07:54.643Z,39.06
2018-08-12T08:10:24.160Z,38.55
2018-08-12T08:12:53.128Z,37.60
2018-08-12T08:15:22.520Z,37.95
2018-08-12T08:17:51.603Z,40.22
2018-08-12T08:20:21.010Z,40.92
2018-08-12T08:22:50.352Z,38.15
2018-08-12T08:25:19.632Z,37.35
2018-08-12T08:27:52.795Z,40.14
2018-08-12T08:30:22.015Z,38.14
2018-08-12T08:33:00.381Z,36.82
2018-08-12T08:35:31.438Z,42.23
2018-08-12T08:38:01.597Z,36.30
2018-08-12T08:40:30.792Z,35.12
2018-08-12T08:43:00.133Z,38.43
2018-08-12T08:45:31.366Z,36.74
2018-08-12T08:48:00.479Z,36.09
2018-08-12T08:50:29.629Z,33.82
2018-08-12T08:52:58.845Z,35.46
2018-08-12T08:55:28.869Z,34.81
2018-08-12T08:57:58.040Z,35.98
2018-08-12T09:00:27.252Z,37.73
2018-08-12T09:02:58.444Z,36.38
2018-08-12T09:05:34.124Z,37.10
2018-08-12T09:08:04.404Z,35.90
2018-08-12T10:19:16.691Z,36.40
2018-08-12T11:20:53.564Z,37.06
2018-08-12T11:23:22.486Z,37.11
2018-08-12T11:25:52.340Z,36.40
2018-08-12T11:28:22.563Z,39.40
2018-08-12T11:30:51.588Z,37.71
2018-08-12T11:33:21.442Z,37.53
2018-08-12T11:35:51.409Z,37.48
2018-08-12T11:38:23.148Z,35.65
2018-08-12T11:40:53.214Z,36.41
2018-08-12T11:43:22.173Z,37.25
2018-08-12T11:45:52.405Z,37.58
2018-08-12T11:48:21.345Z,38.82
2018-08-12T11:50:50.908Z,38.07
2018-08-12T11:53:19.881Z,39.26
2018-08-12T11:55:48.748Z,38.03
2018-08-12T11:58:17.735Z,39.69
2018-08-12T12:00:50.622Z,39.10
2018-08-12T12:03:20.169Z,38.13
2018-08-12T12:05:50.382Z,39.24
2018-08-12T12:08:19.310Z,39.53
2018-08-12T12:10:48.230Z,39.54
2018-08-12T12:13:17.194Z,39.82
2018-08-12T12:15:46.024Z,40.68
2018-08-12T12:18:16.684Z,39.40
2018-08-12T12:20:45.673Z,39.21
2018-08-12T12:23:14.597Z,40.18
2018-08-12T12:25:45.319Z,39.84
2018-08-12T12:28:14.972Z,39.64
2018-08-12T12:30:43.908Z,38.47
2018-08-12T12:33:12.779Z,37.97
2018-08-12T12:35:43.753Z,35.89
2018-08-12T12:38:12.620Z,34.21
2018-08-12T12:40:41.557Z,32.04
2018-08-12T12:43:11.723Z,30.88
2018-08-12T12:45:40.681Z,30.75
2018-08-12T12:48:10.946Z,31.11
2018-08-12T12:50:41.244Z,31.73
2018-08-12T12:53:10.370Z,31.92
2018-08-12T12:55:39.276Z,30.08
2018-08-12T12:58:09.091Z,29.46
2018-08-12T13:00:38.096Z,30.41
2018-08-12T13:03:07.057Z,31.40
2018-08-12T13:05:35.919Z,32.67
2018-08-12T13:08:04.934Z,31.11
2018-08-12T13:10:33.824Z,31.25
2018-08-12T13:13:02.730Z,30.51
2018-08-12T13:15:31.709Z,30.45
2018-08-12T13:18:00.571Z,31.18
2018-08-12T13:20:31.293Z,32.90
2018-08-12T13:23:00.331Z,35.09
2018-08-12T13:25:29.384Z,31.90
2018-08-12T13:27:58.306Z,32.01
2018-08-12T13:30:27.345Z,30.61
2018-08-12T13:32:56.295Z,31.72
2018-08-12T13:35:25.427Z,32.60
2018-08-12T13:37:55.028Z,31.07
2018-08-12T13:40:24.748Z,31.96
2018-08-12T13:42:54.237Z,30.68
2018-08-12T13:45:23.167Z,29.71
2018-08-12T13:47:52.081Z,32.32
2018-08-12T13:50:23.571Z,32.55
2018-08-12T13:52:54.387Z,31.67
2018-08-12T13:55:23.916Z,31.92
2018-08-12T13:57:53.725Z,35.24
2018-08-12T14:00:25.592Z,34.41
2018-08-12T14:02:54.830Z,32.79
2018-08-12T14:05:25.001Z,37.33
2018-08-12T14:07:55.462Z,37.55
2018-08-12T14:10:25.932Z,37.40
2018-08-12T14:12:56.052Z,35.54
2018-08-12T14:15:26.092Z,34.56
2018-08-12T14:17:56.865Z,35.76
2018-08-12T14:20:25.872Z,35.04
2018-08-12T14:22:54.789Z,34.30
2018-08-12T14:25:26.940Z,34.84
2018-08-12T14:27:55.936Z,38.49
2018-08-12T14:30:25.915Z,37.36
2018-08-12T14:32:57.047Z,37.89
2018-08-12T14:35:27.246Z,36.92
2018-08-12T14:37:57.820Z,36.71
2018-08-12T14:40:26.979Z,36.25
2018-08-12T14:42:56.106Z,36.54
2018-08-12T14:45:25.879Z,33.76
2018-08-12T14:47:55.249Z,31.94
2018-08-12T14:50:24.427Z,32.95
2018-08-12T14:52:53.785Z,33.29
2018-08-12T14:55:24.324Z,33.19
2018-08-12T14:57:55.948Z,31.19
2018-08-12T15:00:25.957Z,34.13
2018-08-12T15:02:56.059Z,35.29
2018-08-12T15:05:26.734Z,35.95
2018-08-12T15:07:55.986Z,35.92
2018-08-12T15:10:25.234Z,36.46
2018-08-12T15:12:54.551Z,34.33
2018-08-12T15:15:24.516Z,35.64
2018-08-12T15:17:56.197Z,35.17
2018-08-12T15:20:27.243Z,34.43
2018-08-12T15:22:57.820Z,35.19
2018-08-12T15:25:28.454Z,36.28
2018-08-12T15:27:58.784Z,36.75
2018-08-12T15:30:29.377Z,40.85
2018-08-12T15:33:00.097Z,39.39
2018-08-12T15:35:29.129Z,38.89
2018-08-12T15:37:58.132Z,39.90
2018-08-12T15:40:27.158Z,38.96
2018-08-12T15:42:56.025Z,40.61
2018-08-12T15:45:25.681Z,40.08
2018-08-12T15:47:56.092Z,39.42
2018-08-12T15:50:25.991Z,40.04
2018-08-12T15:52:56.631Z,38.86
2018-08-12T15:55:27.052Z,37.71
2018-08-12T15:57:57.791Z,37.24
2018-08-12T16:00:27.477Z,36.91
2018-08-12T16:02:56.425Z,37.31
2018-08-12T16:05:28.923Z,35.98
2018-08-12T16:08:02.216Z,35.92
2018-08-12T16:10:31.517Z,35.89
2018-08-12T16:13:01.939Z,36.78
2018-08-12T16:15:31.099Z,37.20
2018-08-12T16:18:00.284Z,37.03
2018-08-12T16:20:29.508Z,37.72
2018-08-12T16:22:59.142Z,36.30
2018-08-12T16:25:29.557Z,36.02
2018-08-12T16:27:59.872Z,36.74
2018-08-12T16:30:29.852Z,36.88
2018-08-12T16:32:59.084Z,36.82
2018-08-12T16:35:29.252Z,38.23
2018-08-12T16:37:58.411Z,37.87
2018-08-12T16:40:30.584Z,38.13
2018-08-12T16:42:59.797Z,38.62
2018-08-12T16:45:30.100Z,39.09
2018-08-12T16:48:01.010Z,40.14
2018-08-12T16:50:38.006Z,40.27
2018-08-12T16:53:08.725Z,40.82
2018-08-12T16:55:38.418Z,41.49
2018-08-12T16:58:07.821Z,42.55
2018-08-12T17:00:36.995Z,43.03
2018-08-12T17:03:06.375Z,43.11
2018-08-12T17:05:35.829Z,44.58
2018-08-12T17:08:08.093Z,45.30
2018-08-12T17:10:38.044Z,46.08
2018-08-12T17:13:07.985Z,46.54
2018-08-12T17:15:38.036Z,46.64
2018-08-12T17:18:07.365Z,47.07
2018-08-12T17:20:36.607Z,47.24
2018-08-12T17:23:05.737Z,48.58
2018-08-12T17:25:34.864Z,49.63
2018-08-12T17:28:04.102Z,49.92
2018-08-12T17:30:34.762Z,49.87
2018-08-12T17:33:04.927Z,48.96
2018-08-12T17:35:34.788Z,49.47
2018-08-12T17:38:04.531Z,48.54
2018-08-12T17:40:33.749Z,49.08
2018-08-12T17:43:03.822Z,52.42
2018-08-12T17:45:33.879Z,50.27
2018-08-12T17:48:03.313Z,50.45
2018-08-12T17:50:35.944Z,51.00
2018-08-12T17:53:05.111Z,51.48
2018-08-12T17:55:34.850Z,51.16
2018-08-12T17:58:05.900Z,51.72
2018-08-12T18:00:37.862Z,52.04
2018-08-12T18:03:08.487Z,51.74
2018-08-12T18:05:38.497Z,52.82
2018-08-12T18:08:09.555Z,52.94
2018-08-12T18:10:40.372Z,53.93
2018-08-12T18:13:10.495Z,53.72
2018-08-12T18:15:39.716Z,54.29
2018-08-12T18:18:10.771Z,54.73
2018-08-12T18:20:41.596Z,54.84
2018-08-12T18:23:12.745Z,55.27
2018-08-12T18:25:42.030Z,56.06
2018-08-12T18:28:11.214Z,55.66
2018-08-12T18:30:40.521Z,55.16
2018-08-12T18:33:09.774Z,56.08
2018-08-12T18:35:38.829Z,55.17
2018-08-12T18:38:10.326Z,55.46
2018-08-12T18:40:42.389Z,55.82
2018-08-12T18:43:12.804Z,56.06
2018-08-12T18:45:41.723Z,56.46
2018-08-12T18:48:12.015Z,56.59
2018-08-12T18:50:41.560Z,56.72
2018-08-12T18:53:10.493Z,57.89
2018-08-12T18:55:40.743Z,57.33
2018-08-12T18:58:10.132Z,57.05
2018-08-12T19:00:39.099Z,57.04
2018-08-12T19:03:10.545Z,57.20
2018-08-12T19:05:39.472Z,57.15
2018-08-12T19:08:09.756Z,57.94
2018-08-12T19:10:41.541Z,56.92
2018-08-12T19:13:11.604Z,57.85
2018-08-12T19:15:43.636Z,58.15
2018-08-12T19:18:12.780Z,57.60
2018-08-12T19:20:43.210Z,59.17
2018-08-12T19:23:14.184Z,58.00
2018-08-12T19:25:43.265Z,59.09
2018-08-12T19:28:19.983Z,59.62
2018-08-12T19:30:50.726Z,58.19
2018-08-12T19:33:21.179Z,60.02
2018-08-12T19:35:50.278Z,57.60
2018-08-12T19:38:19.915Z,57.52
2018-08-12T19:40:49.793Z,57.83
2018-08-12T19:43:18.652Z,57.47
2018-08-12T19:45:49.333Z,57.58
2018-08-12T19:48:19.607Z,57.24
2018-08-12T19:50:49.077Z,59.15
2018-08-12T19:53:19.251Z,60.06
2018-08-12T19:55:48.930Z,59.59
2018-08-12T19:58:20.540Z,58.15
2018-08-12T20:00:49.525Z,57.53
2018-08-12T20:03:21.325Z,57.42
2018-08-12T20:05:50.621Z,57.22
2018-08-12T20:08:19.548Z,57.88
2018-08-12T20:10:48.523Z,57.96
2018-08-12T20:13:17.438Z,60.67
2018-08-12T20:15:47.306Z,58.20
2018-08-12T20:18:16.214Z,57.97
2018-08-12T20:20:45.084Z,56.58
2018-08-12T20:23:14.096Z,57.88
2018-08-12T20:25:43.039Z,55.65
2018-08-12T20:28:11.987Z,56.31
2018-08-12T20:30:42.215Z,55.15
2018-08-12T20:33:11.895Z,56.92
2018-08-12T20:35:42.112Z,58.25
2018-08-12T20:38:11.028Z,56.24
2018-08-12T20:40:39.929Z,56.01
2018-08-12T20:43:10.057Z,56.29
2018-08-12T20:45:40.135Z,56.62
2018-08-12T20:48:09.096Z,57.53
2018-08-12T20:50:38.162Z,56.75
2018-08-12T20:53:09.157Z,58.63
2018-08-12T20:55:40.626Z,56.01
2018-08-12T20:58:09.781Z,58.04
2018-08-12T21:00:39.060Z,57.95
2018-08-12T21:03:08.178Z,56.94
2018-08-12T21:05:37.442Z,60.69
2018-08-12T21:08:06.662Z,58.58
2018-08-12T21:10:35.810Z,62.36
2018-08-12T21:13:05.211Z,57.71
2018-08-12T21:15:34.938Z,60.44
2018-08-12T21:18:04.126Z,58.22
2018-08-12T21:20:34.405Z,57.74
2018-08-12T21:23:03.476Z,57.49
2018-08-12T21:25:33.539Z,59.15
2018-08-12T21:28:02.720Z,60.12
2018-08-12T21:30:33.598Z,59.16
2018-08-12T21:33:02.777Z,60.07
2018-08-12T21:35:31.816Z,58.68
2018-08-12T21:38:00.880Z,58.51
2018-08-12T21:40:30.115Z,57.99
2018-08-12T21:43:00.330Z,58.33
2018-08-12T21:45:29.297Z,58.87
2018-08-12T21:47:58.297Z,59.08
2018-08-12T21:50:29.165Z,60.85
2018-08-12T21:52:58.405Z,61.20
2018-08-12T21:55:27.697Z,62.81
2018-08-12T21:57:56.750Z,59.47
2018-08-12T22:00:27.934Z,60.41
2018-08-12T22:02:57.052Z,58.33
2018-08-12T22:05:26.146Z,59.57
2018-08-12T22:07:55.227Z,58.37
2018-08-12T22:10:24.430Z,58.65
2018-08-12T22:12:54.490Z,58.63
2018-08-12T22:15:24.757Z,60.17
2018-08-12T22:17:53.688Z,57.23
2018-08-12T22:20:23.612Z,58.81
2018-08-12T22:22:52.485Z,58.81
2018-08-12T22:25:21.372Z,59.92
2018-08-12T22:27:51.169Z,60.52
2018-08-12T22:30:20.114Z,64.54
2018-08-12T22:32:50.649Z,58.62
2018-08-12T22:35:20.323Z,59.32
2018-08-12T22:37:49.528Z,59.24
2018-08-12T22:40:19.683Z,59.34
2018-08-12T22:42:52.802Z,60.56
2018-08-12T22:45:23.079Z,60.29
2018-08-12T22:47:52.593Z,61.51
2018-08-12T22:50:21.631Z,59.12
2018-08-12T22:52:57.294Z,59.13
2018-08-12T22:55:26.436Z,59.16
2018-08-12T22:57:55.637Z,59.69
2018-08-12T23:00:26.071Z,59.25
2018-08-12T23:02:55.377Z,59.76
2018-08-12T23:05:25.109Z,59.30
2018-08-12T23:07:54.120Z,59.15
2018-08-12T23:10:23.845Z,59.62
2018-08-12T23:12:52.736Z,59.33
2018-08-12T23:15:32.563Z,60.12
2018-08-12T23:18:01.470Z,60.48
2018-08-12T23:20:30.368Z,60.27
2018-08-12T23:23:00.566Z,60.09
2018-08-12T23:25:30.787Z,60.30
2018-08-12T23:27:59.677Z,62.42
2018-08-12T23:30:28.770Z,67.35
2018-08-12T23:32:58.506Z,63.64
2018-08-12T23:35:28.256Z,62.52
2018-08-12T23:37:57.777Z,61.79
2018-08-12T23:40:26.745Z,62.30
2018-08-12T23:42:55.610Z,59.80
2018-08-12T23:45:24.433Z,59.88
2018-08-12T23:47:53.567Z,59.78
2018-08-12T23:50:22.509Z,59.32
2018-08-12T23:52:51.433Z,59.58
2018-08-12T23:55:20.374Z,61.96
2018-08-12T23:57:49.257Z,61.56
