createdAt,value
2018-02-11T00:00:42.232Z,2.70
2018-02-11T00:01:42.139Z,2.70
2018-02-11T00:02:42.160Z,2.30
2018-02-11T00:03:42.234Z,2.50
2018-02-11T00:04:42.144Z,2.70
2018-02-11T00:05:42.184Z,2.70
2018-02-11T00:06:42.239Z,3.70
2018-02-11T00:07:42.234Z,2.30
2018-02-11T00:08:42.236Z,3.60
2018-02-11T00:09:42.157Z,4.10
2018-02-11T00:10:42.236Z,2.30
2018-02-11T00:11:42.161Z,3.10
2018-02-11T00:12:42.237Z,2.50
2018-02-11T00:13:42.150Z,2.70
2018-02-11T00:14:42.163Z,1.60
2018-02-11T00:15:42.163Z,2.40
2018-02-11T00:16:42.172Z,2.30
2018-02-11T00:17:42.240Z,2.00
2018-02-11T00:18:42.164Z,2.30
2018-02-11T00:19:42.242Z,2.30
2018-02-11T00:20:42.284Z,1.80
2018-02-11T00:21:42.305Z,2.70
2018-02-11T00:22:42.254Z,3.40
2018-02-11T00:23:42.212Z,2.70
2018-02-11T00:24:42.258Z,3.10
2018-02-11T00:25:42.152Z,4.20
2018-02-11T00:26:42.154Z,2.90
2018-02-11T00:27:42.192Z,4.10
2018-02-11T00:28:42.228Z,2.50
2018-02-11T00:29:42.172Z,3.20
2018-02-11T00:30:42.260Z,4.40
2018-02-11T00:31:42.187Z,2.30
2018-02-11T00:32:42.185Z,3.90
2018-02-11T00:33:42.259Z,3.10
2018-02-11T00:34:42.189Z,3.70
2018-02-11T00:35:42.264Z,2.80
2018-02-11T00:36:42.188Z,2.30
2018-02-11T00:37:42.192Z,2.60
2018-02-11T00:38:42.192Z,3.10
2018-02-11T00:39:42.264Z,2.10
2018-02-11T00:40:42.258Z,2.10
2018-02-11T00:41:42.180Z,5.90
2018-02-11T00:42:42.301Z,2.50
2018-02-11T00:43:42.228Z,3.30
2018-02-11T00:44:42.163Z,1.90
2018-02-11T00:45:42.302Z,2.80
2018-02-11T00:46:42.232Z,1.90
2018-02-11T00:47:42.165Z,2.10
2018-02-11T00:48:42.287Z,3.50
2018-02-11T00:49:42.323Z,2.80
2018-02-11T00:50:42.260Z,2.50
2018-02-11T00:51:42.183Z,1.70
2018-02-11T00:52:42.189Z,3.00
2018-02-11T00:53:42.198Z,3.30
2018-02-11T00:54:42.262Z,4.00
2018-02-11T00:55:42.264Z,4.30
2018-02-11T00:56:42.348Z,2.50
2018-02-11T00:57:42.264Z,2.30
2018-02-11T00:58:42.265Z,3.50
2018-02-11T00:59:42.266Z,2.80
2018-02-11T01:00:42.204Z,3.90
2018-02-11T01:01:42.204Z,3.10
2018-02-11T01:02:42.208Z,4.20
2018-02-11T01:03:42.204Z,2.10
2018-02-11T01:04:42.206Z,2.60
2018-02-11T01:05:42.228Z,2.80
2018-02-11T01:06:42.283Z,1.60
2018-02-11T01:07:42.280Z,2.40
2018-02-11T01:08:42.297Z,3.40
2018-02-11T01:09:42.208Z,2.80
2018-02-11T01:10:42.300Z,4.40
2018-02-11T01:11:42.180Z,4.60
2018-02-11T01:12:42.282Z,2.40
2018-02-11T01:13:42.259Z,2.80
2018-02-11T01:14:42.259Z,2.60
2018-02-11T01:15:42.222Z,2.00
2018-02-11T01:16:42.301Z,2.40
2018-02-11T01:17:42.259Z,4.80
2018-02-11T01:18:42.279Z,3.30
2018-02-11T01:19:42.263Z,1.80
2018-02-11T01:20:42.282Z,2.90
2018-02-11T01:21:42.229Z,2.10
2018-02-11T01:22:42.268Z,1.60
2018-02-11T01:23:42.288Z,1.80
2018-02-11T01:24:42.240Z,2.30
2018-02-11T01:25:42.290Z,1.80
2018-02-11T01:26:42.310Z,2.20
2018-02-11T01:27:42.297Z,1.80
2018-02-11T01:28:42.287Z,2.00
2018-02-11T01:29:42.258Z,3.20
2018-02-11T01:30:42.319Z,4.10
2018-02-11T01:31:42.332Z,3.20
2018-02-11T01:32:42.212Z,2.00
2018-02-11T01:33:42.291Z,3.90
2018-02-11T01:34:42.273Z,2.00
2018-02-11T01:35:42.263Z,3.20
2018-02-11T01:36:42.231Z,3.40
2018-02-11T01:37:42.209Z,3.20
2018-02-11T01:38:42.262Z,2.80
2018-02-11T01:39:42.325Z,1.90
2018-02-11T01:40:42.304Z,1.50
2018-02-11T01:41:42.229Z,4.60
2018-02-11T01:42:42.303Z,2.20
2018-02-11T01:43:42.229Z,4.60
2018-02-11T01:44:42.231Z,3.20
2018-02-11T01:45:42.232Z,2.40
2018-02-11T01:46:42.342Z,2.40
2018-02-11T01:47:42.304Z,2.20
2018-02-11T01:48:42.306Z,1.60
2018-02-11T01:49:42.304Z,3.00
2018-02-11T01:50:42.332Z,2.80
2018-02-11T01:51:42.224Z,2.80
2018-02-11T01:52:42.279Z,3.20
2018-02-11T01:53:42.262Z,2.70
2018-02-11T01:54:42.364Z,3.90
2018-02-11T01:55:42.338Z,1.70
2018-02-11T01:56:42.353Z,1.50
2018-02-11T01:57:42.269Z,2.10
2018-02-11T01:58:42.243Z,2.60
2018-02-11T01:59:42.206Z,2.80
2018-02-11T02:00:42.260Z,2.80
2018-02-11T02:01:42.312Z,2.10
2018-02-11T02:02:42.244Z,3.00
2018-02-11T02:03:42.310Z,1.90
2018-02-11T02:04:42.242Z,1.90
2018-02-11T02:05:42.242Z,1.70
2018-02-11T02:06:42.244Z,3.00
2018-02-11T02:07:42.314Z,1.80
2018-02-11T02:08:42.246Z,1.30
2018-02-11T02:09:42.321Z,2.20
2018-02-11T02:10:42.281Z,1.50
2018-02-11T02:11:42.314Z,2.10
2018-02-11T02:12:42.250Z,3.00
2018-02-11T02:13:42.318Z,2.40
2018-02-11T02:14:42.278Z,1.80
2018-02-11T02:15:42.327Z,2.80
2018-02-11T02:16:42.250Z,1.70
2018-02-11T02:17:42.250Z,2.20
2018-02-11T02:18:42.323Z,1.20
2018-02-11T02:19:42.250Z,1.50
2018-02-11T02:20:42.205Z,1.60
2018-02-11T02:21:42.109Z,1.60
2018-02-11T02:22:42.111Z,2.80
2018-02-11T02:23:42.118Z,1.40
2018-02-11T02:24:42.120Z,1.70
2018-02-11T02:25:42.107Z,1.20
2018-02-11T02:26:42.207Z,3.20
2018-02-11T02:27:42.126Z,4.60
2018-02-11T02:28:42.216Z,3.60
2018-02-11T02:29:42.215Z,4.10
2018-02-11T02:30:42.321Z,2.60
2018-02-11T02:31:42.326Z,2.80
2018-02-11T02:32:42.246Z,2.90
2018-02-11T02:33:42.321Z,3.00
2018-02-11T02:34:42.326Z,3.00
2018-02-11T02:35:42.246Z,1.80
2018-02-11T02:36:42.289Z,1.80
2018-02-11T02:37:42.293Z,3.00
2018-02-11T02:38:42.258Z,1.90
2018-02-11T02:39:42.328Z,3.00
2018-02-11T02:40:42.263Z,3.70
2018-02-11T02:41:42.268Z,2.10
2018-02-11T02:42:42.265Z,2.20
2018-02-11T02:43:42.265Z,2.70
2018-02-11T02:44:42.268Z,2.80
2018-02-11T02:45:42.342Z,3.70
2018-02-11T02:46:42.352Z,2.10
2018-02-11T02:47:42.268Z,1.60
2018-02-11T02:48:42.228Z,2.60
2018-02-11T02:49:42.269Z,2.10
2018-02-11T02:50:42.212Z,1.90
2018-02-11T02:51:42.314Z,1.30
2018-02-11T02:52:42.316Z,1.50
2018-02-11T02:53:42.318Z,1.50
2018-02-11T02:54:42.277Z,2.00
2018-02-11T02:55:42.215Z,2.00
2018-02-11T02:56:42.323Z,3.00
2018-02-11T02:57:42.277Z,2.40
2018-02-11T02:58:42.240Z,1.90
2018-02-11T02:59:42.260Z,2.40
2018-02-11T03:00:42.311Z,3.50
2018-02-11T03:01:42.330Z,3.00
2018-02-11T03:02:42.213Z,3.30
2018-02-11T03:03:42.250Z,2.20
2018-02-11T03:04:42.222Z,2.40
2018-02-11T03:05:42.282Z,2.00
2018-02-11T03:06:42.281Z,2.70
2018-02-11T03:07:42.335Z,4.10
2018-02-11T03:08:42.331Z,3.70
2018-02-11T03:09:42.333Z,3.60
2018-02-11T03:10:42.382Z,2.00
2018-02-11T03:11:42.358Z,2.20
2018-02-11T03:12:42.284Z,3.70
2018-02-11T03:13:42.284Z,4.60
2018-02-11T03:14:42.356Z,3.20
2018-02-11T03:15:42.286Z,3.90
2018-02-11T03:16:42.360Z,3.00
2018-02-11T03:17:42.357Z,3.90
2018-02-11T03:18:42.294Z,3.60
2018-02-11T03:19:42.362Z,2.80
2018-02-11T03:20:42.288Z,2.40
2018-02-11T03:21:42.360Z,3.20
2018-02-11T03:22:42.290Z,2.60
2018-02-11T03:23:42.295Z,3.00
2018-02-11T03:24:42.360Z,4.40
2018-02-11T03:25:42.363Z,3.60
2018-02-11T03:26:42.293Z,3.60
2018-02-11T03:27:42.364Z,3.20
2018-02-11T03:28:42.365Z,3.50
2018-02-11T03:29:42.293Z,4.90
2018-02-11T03:30:42.362Z,3.80
2018-02-11T03:31:42.385Z,3.90
2018-02-11T03:32:42.400Z,1.80
2018-02-11T03:33:42.304Z,4.30
2018-02-11T03:34:42.374Z,4.30
2018-02-11T03:35:42.397Z,3.60
2018-02-11T03:36:42.369Z,3.90
2018-02-11T03:37:42.376Z,3.40
2018-02-11T03:38:42.271Z,3.90
2018-02-11T03:39:42.331Z,5.20
2018-02-11T03:40:42.364Z,4.20
2018-02-11T03:41:42.333Z,4.10
2018-02-11T03:42:42.346Z,4.40
2018-02-11T03:43:42.293Z,3.60
2018-02-11T03:44:42.277Z,3.20
2018-02-11T03:45:42.296Z,3.40
2018-02-11T03:46:42.370Z,4.60
2018-02-11T03:47:42.379Z,5.50
2018-02-11T03:48:42.387Z,2.10
2018-02-11T03:49:42.316Z,3.90
2018-02-11T03:50:42.391Z,3.70
2018-02-11T03:51:42.378Z,4.10
2018-02-11T03:52:42.307Z,2.70
2018-02-11T03:53:42.314Z,3.90
2018-02-11T03:54:42.363Z,3.20
2018-02-11T03:55:42.382Z,3.40
2018-02-11T03:56:42.315Z,3.00
2018-02-11T03:57:42.384Z,7.20
2018-02-11T03:58:42.310Z,3.90
2018-02-11T03:59:42.384Z,3.40
2018-02-11T04:00:42.417Z,6.80
2018-02-11T04:01:42.300Z,4.50
2018-02-11T04:02:42.348Z,3.90
2018-02-11T04:03:42.361Z,2.80
2018-02-11T04:04:42.418Z,3.60
2018-02-11T04:05:42.398Z,3.90
2018-02-11T04:06:42.285Z,3.20
2018-02-11T04:07:42.303Z,4.60
2018-02-11T04:08:42.357Z,5.20
2018-02-11T04:09:42.423Z,4.80
2018-02-11T04:10:42.412Z,5.40
2018-02-11T04:11:42.383Z,6.00
2018-02-11T04:12:42.393Z,4.80
2018-02-11T04:13:42.356Z,4.90
2018-02-11T04:14:42.423Z,4.30
2018-02-11T04:15:42.390Z,5.20
2018-02-11T04:16:42.291Z,6.20
2018-02-11T04:17:42.370Z,5.40
2018-02-11T04:18:42.387Z,4.80
2018-02-11T04:19:42.356Z,4.30
2018-02-11T04:20:42.311Z,5.10
2018-02-11T04:21:42.354Z,4.20
2018-02-11T04:22:42.391Z,4.50
2018-02-11T04:23:42.366Z,4.80
2018-02-11T04:24:42.321Z,3.50
2018-02-11T04:25:42.297Z,3.80
2018-02-11T04:26:42.337Z,5.10
2018-02-11T04:27:42.361Z,5.10
2018-02-11T04:28:42.363Z,5.40
2018-02-11T04:29:42.316Z,4.50
2018-02-11T04:30:42.316Z,3.80
2018-02-11T04:31:42.338Z,4.60
2018-02-11T04:32:42.394Z,4.80
2018-02-11T04:33:42.443Z,3.80
2018-02-11T04:34:42.402Z,3.50
2018-02-11T04:35:42.472Z,6.30
2018-02-11T04:36:42.399Z,6.00
2018-02-11T04:37:42.405Z,5.60
2018-02-11T04:38:42.423Z,4.30
2018-02-11T04:39:42.431Z,3.40
2018-02-11T04:40:42.359Z,4.80
2018-02-11T04:41:42.409Z,5.40
2018-02-11T04:42:42.427Z,5.20
2018-02-11T04:43:42.402Z,5.10
2018-02-11T04:44:42.467Z,6.30
2018-02-11T04:45:42.312Z,3.60
2018-02-11T04:46:42.441Z,4.30
2018-02-11T04:47:42.382Z,5.60
2018-02-11T04:48:42.382Z,5.10
2018-02-11T04:49:42.316Z,8.10
2018-02-11T04:50:42.341Z,4.50
2018-02-11T04:51:42.412Z,3.60
2018-02-11T04:52:42.415Z,2.50
2018-02-11T04:53:42.348Z,2.70
2018-02-11T04:54:42.414Z,6.30
2018-02-11T04:55:42.347Z,4.10
2018-02-11T04:56:42.417Z,4.30
2018-02-11T04:57:42.347Z,3.50
2018-02-11T04:58:42.424Z,4.20
2018-02-11T04:59:42.351Z,3.50
2018-02-11T05:00:42.351Z,3.70
2018-02-11T05:01:42.349Z,7.00
2018-02-11T05:02:42.419Z,4.50
2018-02-11T05:03:42.349Z,2.70
2018-02-11T05:04:42.353Z,4.20
2018-02-11T05:05:42.427Z,3.80
2018-02-11T05:06:42.350Z,4.60
2018-02-11T05:07:42.421Z,4.60
2018-02-11T05:08:42.355Z,4.30
2018-02-11T05:09:42.460Z,4.20
2018-02-11T05:10:42.358Z,6.70
2018-02-11T05:11:42.425Z,5.20
2018-02-11T05:12:42.413Z,4.10
2018-02-11T05:13:42.310Z,6.40
2018-02-11T05:14:42.308Z,5.70
2018-02-11T05:15:42.356Z,3.90
2018-02-11T05:16:42.428Z,3.80
2018-02-11T05:17:42.460Z,4.90
2018-02-11T05:18:42.360Z,3.00
2018-02-11T05:19:42.431Z,5.40
2018-02-11T05:20:42.388Z,3.60
2018-02-11T05:21:42.349Z,4.00
2018-02-11T05:22:42.348Z,4.10
2018-02-11T05:23:42.421Z,5.40
2018-02-11T05:24:42.317Z,6.10
2018-02-11T05:25:42.426Z,3.90
2018-02-11T05:26:42.378Z,5.20
2018-02-11T05:27:42.394Z,5.10
2018-02-11T05:28:42.353Z,5.00
2018-02-11T05:29:42.376Z,7.20
2018-02-11T05:30:42.359Z,5.00
2018-02-11T05:31:42.400Z,4.00
2018-02-11T05:32:42.435Z,3.50
2018-02-11T05:33:42.400Z,3.50
2018-02-11T05:34:42.459Z,4.20
2018-02-11T05:35:42.352Z,3.00
2018-02-11T05:36:42.438Z,4.30
2018-02-11T05:37:42.436Z,4.70
2018-02-11T05:38:42.478Z,4.80
2018-02-11T05:39:42.520Z,5.00
2018-02-11T05:40:42.441Z,3.50
2018-02-11T05:41:42.373Z,2.90
2018-02-11T05:42:42.442Z,4.00
2018-02-11T05:43:42.374Z,3.80
2018-02-11T05:44:42.373Z,3.90
2018-02-11T05:45:42.426Z,4.70
2018-02-11T05:46:42.454Z,5.00
2018-02-11T05:47:42.380Z,4.50
2018-02-11T05:48:42.446Z,4.00
2018-02-11T05:49:42.329Z,2.90
2018-02-11T05:50:42.412Z,3.70
2018-02-11T05:51:42.452Z,5.50
2018-02-11T05:52:42.353Z,4.50
2018-02-11T05:53:42.531Z,5.10
2018-02-11T05:54:42.481Z,3.50
2018-02-11T05:55:42.484Z,4.70
2018-02-11T05:56:42.448Z,4.00
2018-02-11T05:57:42.355Z,7.60
2018-02-11T05:58:42.491Z,5.00
2018-02-11T05:59:42.420Z,5.90
2018-02-11T06:00:42.368Z,5.90
2018-02-11T06:01:42.421Z,5.70
2018-02-11T06:02:42.450Z,5.40
2018-02-11T06:03:42.373Z,4.10
2018-02-11T06:04:42.353Z,4.30
2018-02-11T06:05:42.491Z,4.70
2018-02-11T06:06:42.489Z,4.00
2018-02-11T06:07:42.480Z,5.30
2018-02-11T06:08:42.418Z,5.00
2018-02-11T06:09:42.472Z,3.80
2018-02-11T06:10:42.484Z,5.10
2018-02-11T06:11:42.358Z,5.10
2018-02-11T06:12:42.398Z,3.30
2018-02-11T06:13:42.401Z,3.60
2018-02-11T06:14:42.458Z,5.40
2018-02-11T06:15:42.458Z,5.10
2018-02-11T06:16:42.428Z,3.80
2018-02-11T06:17:42.377Z,4.90
2018-02-11T06:18:42.385Z,4.30
2018-02-11T06:19:42.465Z,6.10
2018-02-11T06:20:42.463Z,5.50
2018-02-11T06:21:42.384Z,4.10
2018-02-11T06:22:42.508Z,6.70
2018-02-11T06:23:42.491Z,5.00
2018-02-11T06:24:42.383Z,4.20
2018-02-11T06:25:42.468Z,5.20
2018-02-11T06:26:42.509Z,6.10
2018-02-11T06:27:42.468Z,6.50
2018-02-11T06:28:42.474Z,3.30
2018-02-11T06:29:42.438Z,4.10
2018-02-11T06:30:42.387Z,6.10
2018-02-11T06:31:42.490Z,3.40
2018-02-11T06:32:42.491Z,5.50
2018-02-11T06:33:42.452Z,5.70
2018-02-11T06:34:42.391Z,4.30
2018-02-11T06:35:42.493Z,5.00
2018-02-11T06:36:42.498Z,6.30
2018-02-11T06:37:42.476Z,4.70
2018-02-11T06:38:42.443Z,5.00
2018-02-11T06:39:42.489Z,6.20
2018-02-11T06:40:42.478Z,5.60
2018-02-11T06:41:42.444Z,5.90
2018-02-11T06:42:42.476Z,6.60
2018-02-11T06:43:42.498Z,8.10
2018-02-11T06:44:42.479Z,8.50
2018-02-11T06:45:42.516Z,2.90
2018-02-11T06:46:42.420Z,4.30
2018-02-11T06:47:42.426Z,3.10
2018-02-11T06:48:42.477Z,4.20
2018-02-11T06:49:42.443Z,4.60
2018-02-11T06:50:42.487Z,5.20
2018-02-11T06:51:42.446Z,4.60
2018-02-11T06:52:42.527Z,3.60
2018-02-11T06:53:42.564Z,6.10
2018-02-11T06:54:42.452Z,7.00
2018-02-11T06:55:42.453Z,6.50
2018-02-11T06:56:42.505Z,5.50
2018-02-11T06:57:42.453Z,3.20
2018-02-11T06:58:42.509Z,4.40
2018-02-11T06:59:42.425Z,4.40
2018-02-11T07:00:42.518Z,3.70
2018-02-11T07:01:42.477Z,5.50
2018-02-11T07:02:42.414Z,3.70
2018-02-11T07:03:42.482Z,5.20
2018-02-11T07:04:42.377Z,2.00
2018-02-11T07:05:42.482Z,2.50
2018-02-11T07:06:42.417Z,5.40
2018-02-11T07:07:42.414Z,3.80
2018-02-11T07:08:42.450Z,4.10
2018-02-11T07:09:42.490Z,5.40
2018-02-11T07:10:42.485Z,3.00
2018-02-11T07:11:42.424Z,2.30
2018-02-11T07:12:42.376Z,3.70
2018-02-11T07:13:42.431Z,3.50
2018-02-11T07:14:42.455Z,3.50
2018-02-11T07:15:42.496Z,3.00
2018-02-11T07:16:42.428Z,3.80
2018-02-11T07:17:42.536Z,5.90
2018-02-11T07:18:42.433Z,8.40
2018-02-11T07:19:42.429Z,5.60
2018-02-11T07:20:42.505Z,4.80
2018-02-11T07:21:42.500Z,5.10
2018-02-11T07:22:42.539Z,6.00
2018-02-11T07:23:42.538Z,4.50
2018-02-11T07:24:42.534Z,4.80
2018-02-11T07:25:42.532Z,4.80
2018-02-11T07:26:42.507Z,6.30
2018-02-11T07:27:42.481Z,3.60
2018-02-11T07:28:42.540Z,4.00
2018-02-11T07:29:42.403Z,4.60
2018-02-11T07:30:42.524Z,5.30
2018-02-11T07:31:42.537Z,3.30
2018-02-11T07:32:42.538Z,5.20
2018-02-11T07:33:42.548Z,5.20
2018-02-11T07:34:42.507Z,3.30
2018-02-11T07:35:42.483Z,2.20
2018-02-11T07:36:42.532Z,4.30
2018-02-11T07:37:42.528Z,3.40
2018-02-11T07:38:42.531Z,3.90
2018-02-11T07:39:42.472Z,3.20
2018-02-11T07:40:42.513Z,3.60
2018-02-11T07:41:42.468Z,2.80
2018-02-11T07:42:42.502Z,5.50
2018-02-11T07:43:42.470Z,5.20
2018-02-11T07:44:42.380Z,4.60
2018-02-11T07:45:42.506Z,4.30
2018-02-11T07:46:42.381Z,3.20
2018-02-11T07:47:42.508Z,3.20
2018-02-11T07:48:42.464Z,2.70
2018-02-11T07:49:42.468Z,1.90
2018-02-11T07:50:42.422Z,2.30
2018-02-11T07:51:42.480Z,1.40
2018-02-11T07:52:42.491Z,2.90
2018-02-11T07:53:42.481Z,2.30
2018-02-11T07:54:42.522Z,2.30
2018-02-11T07:55:42.416Z,3.70
2018-02-11T07:56:42.538Z,2.70
2018-02-11T07:57:42.425Z,4.00
2018-02-11T07:58:42.457Z,4.00
2018-02-11T07:59:42.545Z,4.50
2018-02-11T08:00:42.478Z,4.30
2018-02-11T08:01:42.460Z,2.30
2018-02-11T08:02:42.526Z,4.20
2018-02-11T08:03:42.525Z,3.30
2018-02-11T08:04:42.513Z,3.80
2018-02-11T08:05:42.395Z,4.00
2018-02-11T08:06:42.480Z,2.70
2018-02-11T08:07:42.538Z,3.60
2018-02-11T08:08:42.455Z,3.10
2018-02-11T08:09:42.411Z,2.30
2018-02-11T08:10:42.456Z,4.00
2018-02-11T08:11:42.484Z,4.30
2018-02-11T08:12:42.504Z,5.10
2018-02-11T08:13:42.489Z,2.90
2018-02-11T08:14:42.568Z,3.10
2018-02-11T08:15:42.438Z,3.60
2018-02-11T08:16:42.511Z,3.50
2018-02-11T08:17:42.550Z,3.30
2018-02-11T08:18:42.509Z,3.30
2018-02-11T08:19:42.448Z,2.00
2018-02-11T08:20:42.513Z,4.00
2018-02-11T08:21:42.556Z,3.80
2018-02-11T08:22:42.441Z,2.70
2018-02-11T08:23:42.431Z,3.80
2018-02-11T08:24:42.455Z,2.90
2018-02-11T08:25:42.493Z,3.00
2018-02-11T08:26:42.558Z,3.40
2018-02-11T08:27:42.513Z,4.30
2018-02-11T08:28:42.446Z,3.90
2018-02-11T08:29:42.502Z,4.10
2018-02-11T08:30:42.569Z,3.70
2018-02-11T08:31:42.520Z,3.50
2018-02-11T08:32:42.401Z,3.30
2018-02-11T08:33:42.409Z,2.70
2018-02-11T08:34:42.431Z,1.80
2018-02-11T08:35:42.432Z,3.30
2018-02-11T08:36:42.472Z,5.30
2018-02-11T08:37:42.517Z,3.30
2018-02-11T08:38:42.465Z,3.10
2018-02-11T08:39:42.501Z,3.40
2018-02-11T08:40:42.513Z,2.00
2018-02-11T08:41:42.563Z,2.20
2018-02-11T08:42:42.512Z,3.00
2018-02-11T08:43:42.569Z,2.00
2018-02-11T08:44:42.586Z,3.80
2018-02-11T08:45:42.554Z,4.40
2018-02-11T08:46:42.562Z,4.60
2018-02-11T08:47:42.484Z,2.40
2018-02-11T08:48:42.521Z,2.40
2018-02-11T08:49:42.571Z,1.20
2018-02-11T08:50:42.487Z,2.20
2018-02-11T08:51:42.491Z,2.30
2018-02-11T08:52:42.555Z,2.50
2018-02-11T08:53:42.560Z,2.30
2018-02-11T08:54:42.495Z,1.30
2018-02-11T08:55:42.434Z,2.70
2018-02-11T08:56:42.486Z,2.70
2018-02-11T08:57:42.491Z,1.50
2018-02-11T08:58:42.492Z,2.10
2018-02-11T08:59:42.555Z,2.40
2018-02-11T09:00:42.495Z,2.80
2018-02-11T09:01:42.505Z,3.70
2018-02-11T09:02:42.490Z,2.60
2018-02-11T09:03:42.494Z,2.80
2018-02-11T09:04:42.563Z,2.00
2018-02-11T09:05:42.493Z,2.00
2018-02-11T09:06:42.493Z,2.20
2018-02-11T09:07:42.492Z,2.20
2018-02-11T09:08:42.565Z,2.00
2018-02-11T09:09:42.499Z,3.00
2018-02-11T09:10:42.565Z,2.60
2018-02-11T09:11:42.497Z,3.90
2018-02-11T09:12:42.570Z,2.30
2018-02-11T09:13:42.596Z,2.10
2018-02-11T09:14:42.498Z,2.80
2018-02-11T09:15:42.577Z,3.50
2018-02-11T09:16:42.502Z,4.00
2018-02-11T09:17:42.568Z,2.40
2018-02-11T09:18:42.504Z,4.00
2018-02-11T09:19:42.570Z,3.10
2018-02-11T09:20:42.503Z,1.40
2018-02-11T09:21:42.472Z,2.30
2018-02-11T09:22:42.517Z,2.00
2018-02-11T09:23:42.454Z,2.00
2018-02-11T09:24:42.475Z,1.80
2018-02-11T09:25:42.571Z,1.80
2018-02-11T09:26:42.586Z,2.10
2018-02-11T09:27:42.474Z,2.50
2018-02-11T09:28:42.560Z,2.90
2018-02-11T09:29:42.531Z,2.20
2018-02-11T09:30:42.648Z,3.90
2018-02-11T09:31:42.512Z,4.30
2018-02-11T09:32:42.580Z,3.90
2018-02-11T09:33:42.514Z,1.70
2018-02-11T09:34:42.591Z,3.00
2018-02-11T09:35:42.511Z,3.90
2018-02-11T09:36:42.583Z,4.00
2018-02-11T09:37:42.512Z,3.10
2018-02-11T09:38:42.585Z,1.90
2018-02-11T09:39:42.537Z,5.30
2018-02-11T09:40:42.581Z,5.00
2018-02-11T09:41:42.468Z,4.10
2018-02-11T09:42:42.537Z,2.40
2018-02-11T09:43:42.488Z,3.90
2018-02-11T09:44:42.465Z,2.80
2018-02-11T09:45:42.490Z,2.80
2018-02-11T09:46:42.569Z,3.40
2018-02-11T09:47:42.532Z,3.20
2018-02-11T09:48:42.493Z,2.10
2018-02-11T09:49:42.578Z,5.20
2018-02-11T09:50:42.578Z,3.70
2018-02-11T09:51:42.457Z,2.90
2018-02-11T09:52:42.516Z,1.80
2018-02-11T09:53:42.567Z,1.60
2018-02-11T09:54:42.566Z,3.80
2018-02-11T09:55:42.572Z,3.30
2018-02-11T09:56:42.575Z,1.90
2018-02-11T09:57:42.486Z,2.70
2018-02-11T09:58:42.485Z,2.30
2018-02-11T09:59:42.518Z,3.90
2018-02-11T10:00:42.466Z,1.90
2018-02-11T10:01:42.527Z,1.70
2018-02-11T10:02:42.593Z,2.10
2018-02-11T10:03:42.529Z,1.30
2018-02-11T10:04:42.528Z,3.50
2018-02-11T10:05:42.529Z,2.30
2018-02-11T10:06:42.597Z,2.30
2018-02-11T10:07:42.594Z,3.90
2018-02-11T10:08:42.541Z,2.30
2018-02-11T10:09:42.600Z,3.10
2018-02-11T10:10:42.533Z,2.90
2018-02-11T10:11:42.581Z,2.70
2018-02-11T10:12:42.570Z,2.50
2018-02-11T10:13:42.575Z,1.80
2018-02-11T10:14:42.644Z,2.00
2018-02-11T10:15:42.641Z,3.00
2018-02-11T10:16:42.508Z,2.20
2018-02-11T10:17:42.600Z,1.20
2018-02-11T10:18:42.569Z,3.00
2018-02-11T10:19:42.680Z,2.40
2018-02-11T10:20:42.511Z,2.40
2018-02-11T10:21:42.623Z,3.60
2018-02-11T10:22:42.512Z,3.60
2018-02-11T10:23:42.578Z,1.50
2018-02-11T10:24:42.506Z,2.20
2018-02-11T10:25:42.566Z,1.70
2018-02-11T10:26:42.647Z,2.00
2018-02-11T10:27:42.546Z,1.30
2018-02-11T10:28:42.649Z,1.50
2018-02-11T10:29:42.590Z,4.90
2018-02-11T10:30:42.583Z,2.60
2018-02-11T10:31:42.556Z,2.90
2018-02-11T10:32:42.567Z,2.40
2018-02-11T10:33:42.562Z,2.00
2018-02-11T10:34:42.558Z,2.20
2018-02-11T10:35:42.511Z,2.10
2018-02-11T10:36:42.512Z,1.30
2018-02-11T10:37:42.562Z,3.00
2018-02-11T10:38:42.471Z,1.40
2018-02-11T10:39:42.560Z,2.40
2018-02-11T10:40:42.464Z,1.50
2018-02-11T10:41:42.588Z,1.20
2018-02-11T10:42:42.576Z,2.70
2018-02-11T10:43:42.518Z,2.70
2018-02-11T10:44:42.539Z,3.60
2018-02-11T10:45:42.598Z,3.30
2018-02-11T10:46:42.590Z,1.80
2018-02-11T10:47:42.582Z,1.80
2018-02-11T10:48:42.596Z,2.90
2018-02-11T10:49:42.599Z,2.30
2018-02-11T10:50:42.579Z,1.90
2018-02-11T10:51:42.626Z,2.30
2018-02-11T10:52:42.628Z,2.70
2018-02-11T10:53:42.558Z,3.10
2018-02-11T10:54:42.719Z,1.80
2018-02-11T10:55:42.630Z,3.10
2018-02-11T10:56:42.561Z,2.90
2018-02-11T10:57:42.628Z,2.20
2018-02-11T10:58:42.564Z,3.20
2018-02-11T10:59:42.628Z,3.20
2018-02-11T11:00:42.628Z,2.40
2018-02-11T11:01:42.631Z,2.90
2018-02-11T11:02:42.559Z,1.10
2018-02-11T11:03:42.630Z,1.70
2018-02-11T11:04:42.566Z,2.60
2018-02-11T11:05:42.631Z,3.60
2018-02-11T11:06:42.632Z,3.20
2018-02-11T11:07:42.567Z,4.80
2018-02-11T11:08:42.641Z,2.20
2018-02-11T11:09:42.569Z,3.20
2018-02-11T11:10:42.568Z,2.00
2018-02-11T11:11:42.668Z,3.20
2018-02-11T11:12:42.621Z,2.60
2018-02-11T11:13:42.670Z,2.20
2018-02-11T11:14:42.542Z,3.40
2018-02-11T11:15:42.675Z,2.20
2018-02-11T11:16:42.607Z,1.90
2018-02-11T11:17:42.538Z,1.20
2018-02-11T11:18:42.564Z,3.90
2018-02-11T11:19:42.674Z,4.60
2018-02-11T11:20:42.604Z,2.00
2018-02-11T11:21:42.664Z,1.50
2018-02-11T11:22:42.670Z,1.80
2018-02-11T11:23:42.600Z,1.80
2018-02-11T11:24:42.599Z,2.00
2018-02-11T11:25:42.676Z,4.60
2018-02-11T11:26:42.642Z,2.60
2018-02-11T11:27:42.646Z,2.80
2018-02-11T11:28:42.651Z,1.40
2018-02-11T11:29:42.551Z,2.80
2018-02-11T11:30:42.559Z,1.20
2018-02-11T11:31:42.597Z,1.40
2018-02-11T11:32:42.508Z,1.60
2018-02-11T11:33:42.597Z,1.60
2018-02-11T11:34:42.573Z,3.00
2018-02-11T11:35:42.606Z,1.60
2018-02-11T11:36:42.551Z,2.80
2018-02-11T11:37:42.605Z,1.90
2018-02-11T11:38:42.554Z,2.40
2018-02-11T11:39:42.554Z,3.20
2018-02-11T11:40:42.505Z,2.00
2018-02-11T11:41:42.586Z,2.60
2018-02-11T11:42:42.658Z,3.00
2018-02-11T11:43:42.589Z,2.20
2018-02-11T11:44:42.660Z,1.70
2018-02-11T11:45:42.592Z,1.80
2018-02-11T11:46:42.594Z,3.00
2018-02-11T11:47:42.663Z,3.60
2018-02-11T11:48:42.596Z,2.00
2018-02-11T11:49:42.559Z,2.00
2018-02-11T11:50:42.593Z,2.40
2018-02-11T11:51:42.691Z,1.80
2018-02-11T11:52:42.561Z,2.30
2018-02-11T11:53:42.570Z,1.60
2018-02-11T11:54:42.702Z,1.20
2018-02-11T11:55:42.571Z,2.80
2018-02-11T11:56:42.664Z,1.50
2018-02-11T11:57:42.702Z,1.30
2018-02-11T11:58:42.685Z,1.70
2018-02-11T11:59:42.667Z,2.60
2018-02-11T12:00:42.659Z,1.50
2018-02-11T12:01:42.666Z,1.90
2018-02-11T12:02:42.602Z,2.00
2018-02-11T12:03:42.697Z,2.10
2018-02-11T12:04:42.705Z,2.30
2018-02-11T12:05:42.697Z,3.30
2018-02-11T12:06:42.691Z,3.70
2018-02-11T12:07:42.675Z,2.10
2018-02-11T12:08:42.670Z,1.40
2018-02-11T12:09:42.619Z,2.50
2018-02-11T12:10:42.623Z,2.50
2018-02-11T12:11:42.578Z,2.70
2018-02-11T12:12:42.666Z,1.60
2018-02-11T12:13:42.598Z,1.80
2018-02-11T12:14:42.570Z,2.10
2018-02-11T12:15:42.637Z,2.90
2018-02-11T12:16:42.710Z,2.30
2018-02-11T12:17:42.633Z,1.90
2018-02-11T12:18:42.616Z,2.10
2018-02-11T12:19:42.698Z,2.10
2018-02-11T12:20:42.705Z,1.50
2018-02-11T12:21:42.706Z,1.50
2018-02-11T12:22:42.603Z,1.00
2018-02-11T12:23:42.628Z,1.50
2018-02-11T12:24:42.675Z,1.30
2018-02-11T12:25:42.666Z,1.60
2018-02-11T12:26:42.665Z,1.60
2018-02-11T12:27:42.674Z,1.30
2018-02-11T12:28:42.587Z,0.20
2018-02-11T12:29:42.613Z,1.00
2018-02-11T12:30:42.678Z,0.40
2018-02-11T12:31:42.677Z,0.90
2018-02-11T12:32:42.592Z,0.70
2018-02-11T12:33:42.690Z,1.50
2018-02-11T12:34:42.649Z,0.70
2018-02-11T12:35:42.655Z,1.10
2018-02-11T12:36:42.723Z,0.60
2018-02-11T12:37:42.594Z,1.60
2018-02-11T12:38:42.696Z,1.90
2018-02-11T12:39:42.705Z,0.60
2018-02-11T12:40:42.651Z,1.20
2018-02-11T12:41:42.711Z,2.60
2018-02-11T12:42:42.678Z,2.10
2018-02-11T12:43:42.597Z,1.30
2018-02-11T12:44:42.693Z,1.60
2018-02-11T12:45:42.598Z,1.30
2018-02-11T12:46:42.606Z,1.40
2018-02-11T12:47:42.574Z,3.00
2018-02-11T12:48:42.683Z,1.50
2018-02-11T12:49:42.648Z,1.80
2018-02-11T12:50:42.577Z,2.20
2018-02-11T12:51:42.679Z,2.50
2018-02-11T12:52:42.679Z,4.40
2018-02-11T12:53:42.622Z,1.80
2018-02-11T12:54:42.689Z,0.90
2018-02-11T12:55:42.627Z,1.70
2018-02-11T12:56:42.578Z,2.00
2018-02-11T12:57:42.694Z,2.20
2018-02-11T12:58:42.680Z,1.40
2018-02-11T12:59:42.607Z,2.40
2018-02-11T13:00:42.580Z,1.70
2018-02-11T13:01:42.584Z,1.80
2018-02-11T13:02:42.702Z,2.70
2018-02-11T13:03:42.639Z,1.60
2018-02-11T13:04:42.703Z,1.80
2018-02-11T13:05:42.704Z,1.10
2018-02-11T13:06:42.640Z,1.20
2018-02-11T13:07:42.705Z,2.00
2018-02-11T13:08:42.640Z,2.50
2018-02-11T13:09:42.639Z,1.10
2018-02-11T13:10:42.637Z,2.20
2018-02-11T13:11:42.707Z,3.30
2018-02-11T13:12:42.674Z,2.00
2018-02-11T13:13:42.730Z,2.30
2018-02-11T13:14:42.668Z,1.20
2018-02-11T13:15:42.734Z,2.90
2018-02-11T13:16:42.688Z,2.10
2018-02-11T13:17:42.715Z,1.70
2018-02-11T13:18:42.679Z,1.10