createdAt,value
2023-05-10T00:00:48.206Z,42.80
2023-05-10T00:03:15.512Z,42.95
2023-05-10T00:05:42.761Z,44.07
2023-05-10T00:08:09.672Z,43.67
2023-05-10T00:10:37.331Z,43.28
2023-05-10T00:13:04.348Z,43.59
2023-05-10T00:15:35.700Z,43.71
2023-05-10T00:18:02.972Z,44.55
2023-05-10T00:20:29.939Z,43.71
2023-05-10T00:22:57.095Z,44.44
2023-05-10T00:25:24.329Z,45.35
2023-05-10T00:27:51.607Z,45.51
2023-05-10T00:30:19.336Z,45.44
2023-05-10T00:32:46.447Z,45.84
2023-05-10T00:35:13.932Z,44.90
2023-05-10T00:37:41.373Z,45.00
2023-05-10T00:40:09.698Z,44.77
2023-05-10T00:42:37.081Z,45.30
2023-05-10T00:45:05.529Z,44.77
2023-05-10T00:47:32.839Z,44.52
2023-05-10T00:50:03.056Z,44.91
2023-05-10T00:52:31.711Z,45.57
2023-05-10T00:54:59.882Z,46.16
2023-05-10T00:57:27.003Z,46.25
2023-05-10T00:59:54.638Z,46.98
2023-05-10T01:02:21.729Z,46.34
2023-05-10T01:04:48.833Z,46.97
2023-05-10T01:07:16.056Z,46.57
2023-05-10T01:09:43.757Z,45.71
2023-05-10T01:12:12.504Z,46.50
2023-05-10T01:14:39.844Z,46.56
2023-05-10T01:17:08.753Z,47.46
2023-05-10T01:19:38.067Z,47.21
2023-05-10T01:22:57.361Z,47.95
2023-05-10T01:25:45.352Z,48.11
2023-05-10T01:29:00.438Z,48.08
2023-05-10T01:31:36.916Z,48.28
2023-05-10T01:34:09.652Z,48.33
2023-05-10T01:36:43.881Z,48.63
2023-05-10T01:39:16.957Z,47.61
2023-05-10T01:42:07.276Z,48.94
2023-05-10T01:44:43.985Z,47.37
2023-05-10T01:47:12.249Z,47.63
2023-05-10T01:49:51.102Z,48.51
2023-05-10T01:52:21.269Z,48.40
2023-05-10T01:55:00.494Z,49.51
2023-05-10T01:57:33.999Z,48.76
2023-05-10T02:00:04.594Z,48.78
2023-05-10T02:02:45.892Z,48.64
2023-05-10T02:05:16.406Z,48.79
2023-05-10T02:07:44.059Z,48.72
2023-05-10T02:10:12.637Z,48.89
2023-05-10T02:12:43.563Z,48.69
2023-05-10T02:15:14.366Z,48.07
2023-05-10T02:17:43.651Z,49.23
2023-05-10T02:20:12.654Z,49.00
2023-05-10T02:22:41.394Z,48.16
2023-05-10T02:25:10.233Z,48.02
2023-05-10T02:27:38.383Z,48.25
2023-05-10T02:30:08.048Z,48.45
2023-05-10T02:32:36.512Z,47.75
2023-05-10T02:35:04.941Z,47.72
2023-05-10T02:37:33.424Z,48.24
2023-05-10T02:40:01.529Z,47.58
2023-05-10T02:42:32.469Z,46.51
2023-05-10T02:45:02.301Z,46.50
2023-05-10T02:47:31.580Z,46.07
2023-05-10T02:49:58.985Z,45.78
2023-05-10T02:52:34.592Z,45.17
2023-05-10T02:55:08.485Z,44.25
2023-05-10T02:57:39.845Z,44.11
2023-05-10T03:00:07.981Z,44.30
2023-05-10T03:02:35.126Z,44.93
2023-05-10T03:05:02.129Z,45.02
2023-05-10T03:07:32.453Z,45.15
2023-05-10T03:10:05.527Z,45.20
2023-05-10T03:12:37.085Z,45.05
2023-05-10T03:15:06.565Z,44.61
2023-05-10T03:18:10.688Z,45.59
2023-05-10T03:20:44.372Z,44.66
2023-05-10T03:23:51.769Z,44.89
2023-05-10T03:26:24.886Z,44.20
2023-05-10T03:28:53.831Z,43.90
2023-05-10T03:31:21.085Z,44.01
2023-05-10T03:33:52.393Z,44.67
2023-05-10T03:36:24.468Z,44.94
2023-05-10T03:38:51.672Z,43.99
2023-05-10T03:41:18.835Z,43.94
2023-05-10T03:43:45.813Z,43.94
2023-05-10T03:46:12.782Z,43.62
2023-05-10T03:48:40.041Z,43.27
2023-05-10T03:51:07.593Z,42.58
2023-05-10T03:53:34.547Z,42.41
2023-05-10T03:56:02.157Z,42.35
2023-05-10T03:58:29.211Z,42.18
2023-05-10T04:00:56.391Z,41.97
2023-05-10T04:03:24.393Z,42.54
2023-05-10T04:06:03.567Z,42.90
2023-05-10T04:08:30.820Z,42.65
2023-05-10T04:11:09.117Z,41.60
2023-05-10T04:13:37.942Z,42.11
2023-05-10T04:16:05.914Z,41.79
2023-05-10T04:18:33.515Z,42.04
2023-05-10T04:21:03.961Z,41.92
2023-05-10T04:23:32.687Z,42.26
2023-05-10T04:26:04.538Z,40.33
2023-05-10T04:28:34.682Z,39.97
2023-05-10T04:31:03.695Z,39.80
2023-05-10T04:33:31.765Z,39.52
2023-05-10T04:35:58.899Z,40.09
2023-05-10T04:38:27.045Z,40.53
2023-05-10T04:40:55.551Z,40.00
2023-05-10T04:43:22.513Z,38.23
2023-05-10T04:45:49.485Z,36.98
2023-05-10T04:48:16.431Z,38.45
2023-05-10T04:50:43.393Z,37.98
2023-05-10T04:53:10.300Z,35.83
2023-05-10T04:55:37.367Z,36.60
2023-05-10T04:58:04.275Z,35.52
2023-05-10T05:00:31.233Z,34.19
2023-05-10T05:02:58.239Z,34.30
2023-05-10T05:05:25.462Z,33.23
2023-05-10T05:07:52.468Z,34.03
2023-05-10T05:10:22.768Z,33.66
2023-05-10T05:12:50.976Z,32.27
2023-05-10T05:15:19.465Z,31.36
2023-05-10T05:17:46.583Z,31.55
2023-05-10T05:20:14.291Z,31.82
2023-05-10T05:22:42.099Z,30.58
2023-05-10T05:25:11.091Z,30.54
2023-05-10T05:27:37.961Z,30.50
2023-05-10T05:30:05.827Z,30.35
2023-05-10T05:32:32.794Z,29.22
2023-05-10T05:35:00.459Z,28.83
2023-05-10T05:37:27.732Z,27.14
2023-05-10T05:39:56.033Z,28.63
2023-05-10T05:42:23.100Z,27.89
2023-05-10T05:44:50.934Z,27.38
2023-05-10T05:47:20.971Z,27.81
2023-05-10T05:49:49.061Z,27.42
2023-05-10T05:52:19.504Z,26.36
2023-05-10T05:54:46.720Z,26.64
2023-05-10T05:57:15.480Z,27.19
2023-05-10T05:59:45.390Z,27.20
2023-05-10T06:02:14.658Z,27.90
2023-05-10T06:04:44.423Z,27.26
2023-05-10T06:07:11.966Z,26.07
2023-05-10T06:09:40.408Z,26.28
2023-05-10T06:12:07.350Z,26.29
2023-05-10T06:14:34.311Z,25.16
2023-05-10T06:17:01.804Z,24.60
2023-05-10T06:19:29.874Z,24.94
2023-05-10T06:21:57.244Z,25.25
2023-05-10T06:24:24.279Z,24.68
2023-05-10T06:26:51.672Z,24.45
2023-05-10T06:29:18.668Z,24.28
2023-05-10T06:31:45.719Z,24.67
2023-05-10T06:34:13.715Z,24.84
2023-05-10T06:36:41.096Z,23.73
2023-05-10T06:39:08.761Z,24.17
2023-05-10T06:41:35.859Z,24.16
2023-05-10T06:44:03.366Z,24.25
2023-05-10T06:46:33.670Z,23.73
2023-05-10T06:49:01.676Z,23.54
2023-05-10T06:51:29.386Z,23.65
2023-05-10T06:53:56.731Z,23.65
2023-05-10T06:56:23.922Z,23.19
2023-05-10T06:58:50.912Z,23.18
2023-05-10T07:01:19.202Z,22.98
2023-05-10T07:03:46.495Z,22.40
2023-05-10T07:06:29.389Z,23.17
2023-05-10T07:08:56.853Z,22.99
2023-05-10T07:11:24.142Z,22.69
2023-05-10T07:13:51.139Z,22.19
2023-05-10T07:16:18.207Z,21.85
2023-05-10T07:18:49.853Z,21.19
2023-05-10T07:21:16.852Z,21.77
2023-05-10T07:23:45.137Z,21.51
2023-05-10T07:26:12.739Z,20.91
2023-05-10T07:28:40.236Z,20.86
2023-05-10T07:31:07.244Z,20.18
2023-05-10T07:33:34.281Z,20.21
2023-05-10T07:36:01.494Z,19.65
2023-05-10T07:38:28.580Z,19.44
2023-05-10T07:40:55.625Z,18.90
2023-05-10T07:43:22.656Z,19.19
2023-05-10T07:45:49.935Z,19.49
2023-05-10T07:48:16.931Z,19.11
2023-05-10T07:50:43.872Z,18.85
2023-05-10T07:53:11.052Z,18.70
2023-05-10T07:55:37.995Z,18.52
2023-05-10T07:58:05.099Z,18.18
2023-05-10T08:00:32.129Z,18.39
2023-05-10T08:02:59.518Z,17.82
2023-05-10T08:05:26.753Z,16.41
2023-05-10T08:07:53.919Z,16.08
2023-05-10T08:10:21.093Z,16.58
2023-05-10T08:12:48.064Z,16.50
2023-05-10T08:15:15.288Z,16.42
2023-05-10T08:17:42.772Z,15.57
2023-05-10T08:20:10.406Z,14.91
2023-05-10T08:22:37.542Z,15.31
2023-05-10T08:25:04.717Z,14.83
2023-05-10T08:27:31.835Z,14.35
2023-05-10T08:29:58.708Z,13.80
2023-05-10T08:32:25.790Z,13.34
2023-05-10T08:34:52.904Z,13.56
2023-05-10T08:37:21.083Z,12.77
2023-05-10T08:39:50.237Z,12.50
2023-05-10T08:42:22.829Z,12.77
2023-05-10T08:44:50.413Z,11.71
2023-05-10T08:47:19.404Z,10.67
2023-05-10T08:49:52.078Z,10.82
2023-05-10T08:52:19.379Z,11.09
2023-05-10T08:54:46.308Z,10.88
2023-05-10T08:57:13.255Z,10.23
2023-05-10T08:59:51.837Z,9.67
2023-05-10T09:02:22.215Z,9.75
2023-05-10T09:04:50.258Z,10.33
2023-05-10T09:07:17.805Z,9.14
2023-05-10T09:09:45.508Z,8.73
2023-05-10T09:12:14.140Z,8.78
2023-05-10T09:14:41.372Z,9.76
2023-05-10T09:17:08.442Z,9.33
2023-05-10T09:19:35.657Z,9.11
2023-05-10T09:22:03.443Z,8.58
2023-05-10T09:24:31.336Z,8.16
2023-05-10T09:26:59.551Z,7.42
2023-05-10T09:29:26.604Z,7.21
2023-05-10T09:31:55.738Z,7.62
2023-05-10T09:34:30.992Z,8.76
2023-05-10T09:37:04.608Z,9.69
2023-05-10T09:39:36.968Z,10.21
2023-05-10T09:42:07.402Z,10.40
2023-05-10T09:44:35.187Z,10.82
2023-05-10T09:47:05.410Z,11.02
2023-05-10T09:49:32.691Z,11.46
2023-05-10T09:52:04.545Z,11.60
2023-05-10T09:54:32.073Z,12.22
2023-05-10T09:56:58.924Z,12.65
2023-05-10T09:59:29.976Z,12.46
2023-05-10T10:01:59.176Z,11.50
2023-05-10T10:04:27.377Z,11.31
2023-05-10T10:07:05.145Z,11.04
2023-05-10T10:09:33.123Z,11.34
2023-05-10T10:12:04.171Z,10.61
2023-05-10T10:14:31.849Z,11.00
2023-05-10T10:19:34.753Z,11.88
2023-05-10T10:22:01.874Z,12.52
2023-05-10T10:24:28.883Z,13.12
2023-05-10T10:27:05.459Z,12.93
2023-05-10T10:29:49.105Z,13.72
2023-05-10T10:32:34.171Z,14.78
2023-05-10T10:35:01.468Z,14.72
2023-05-10T10:37:45.386Z,14.60
2023-05-10T10:40:27.980Z,15.23
2023-05-10T10:42:56.265Z,15.96
2023-05-10T10:45:23.795Z,16.04
2023-05-10T10:48:14.646Z,15.55
2023-05-10T10:50:46.767Z,15.50
2023-05-10T10:53:14.244Z,13.71
2023-05-10T10:55:49.182Z,12.23
2023-05-10T10:58:32.014Z,12.69
2023-05-10T11:01:19.213Z,12.82
2023-05-10T11:04:04.286Z,13.44
2023-05-10T11:06:35.371Z,13.66
2023-05-10T11:09:10.161Z,14.10
2023-05-10T11:11:49.283Z,14.63
2023-05-10T11:14:21.494Z,15.24
2023-05-10T11:16:48.434Z,16.23
2023-05-10T11:19:17.619Z,16.67
2023-05-10T11:21:48.976Z,15.86
2023-05-10T11:24:24.298Z,16.66
2023-05-10T11:26:52.917Z,16.65
2023-05-10T11:29:20.221Z,17.29
2023-05-10T11:31:48.597Z,16.89
2023-05-10T11:34:34.666Z,17.24
2023-05-10T11:37:02.670Z,17.42
2023-05-10T11:39:31.326Z,17.29
2023-05-10T11:41:59.425Z,17.45
2023-05-10T11:44:33.385Z,17.66
2023-05-10T11:47:03.504Z,18.03
2023-05-10T11:49:30.616Z,17.99
2023-05-10T11:52:08.062Z,18.75
2023-05-10T11:54:37.874Z,18.29
2023-05-10T11:57:05.326Z,18.58
2023-05-10T11:59:32.234Z,18.29
2023-05-10T12:01:59.246Z,18.10
2023-05-10T12:04:26.834Z,18.65
2023-05-10T12:06:54.176Z,18.74
2023-05-10T12:09:35.330Z,18.65
2023-05-10T12:12:07.020Z,18.38
2023-05-10T12:14:36.459Z,19.11
2023-05-10T12:17:03.462Z,18.93
2023-05-10T12:19:38.600Z,20.59
2023-05-10T12:22:07.001Z,19.89
2023-05-10T12:24:39.354Z,18.66
2023-05-10T12:30:05.570Z,19.81
2023-05-10T12:32:45.437Z,19.55
2023-05-10T12:35:12.823Z,19.52
2023-05-10T12:37:40.320Z,19.22
2023-05-10T12:40:09.194Z,20.62
2023-05-10T12:42:37.189Z,20.92
2023-05-10T12:45:05.538Z,20.54
2023-05-10T12:47:35.917Z,20.28
2023-05-10T12:50:03.814Z,20.88
2023-05-10T12:52:33.230Z,20.26
2023-05-10T12:55:04.211Z,20.20
2023-05-10T12:57:36.815Z,20.85
2023-05-10T13:00:06.124Z,21.25
2023-05-10T13:02:33.263Z,21.10
2023-05-10T13:05:00.341Z,21.94
2023-05-10T13:07:27.333Z,22.07
2023-05-10T13:09:54.178Z,21.52
2023-05-10T13:12:21.182Z,21.08
2023-05-10T13:14:48.250Z,21.26
2023-05-10T13:17:15.186Z,21.19
2023-05-10T13:19:42.113Z,21.87
2023-05-10T13:22:09.036Z,21.84
2023-05-10T13:24:36.106Z,22.27
2023-05-10T13:27:03.022Z,22.24
2023-05-10T13:29:29.976Z,22.93
2023-05-10T13:31:57.326Z,22.29
2023-05-10T13:34:25.323Z,22.74
2023-05-10T13:36:53.976Z,22.92
2023-05-10T13:39:21.769Z,22.12
2023-05-10T13:41:48.717Z,22.28
2023-05-10T13:44:16.227Z,22.09
2023-05-10T13:46:43.490Z,21.91
2023-05-10T13:49:11.021Z,22.18
2023-05-10T13:51:37.992Z,22.29
2023-05-10T13:54:04.914Z,22.69
2023-05-10T13:56:31.867Z,22.55
2023-05-10T13:58:59.493Z,23.08
2023-05-10T14:01:26.545Z,22.51
2023-05-10T14:03:53.494Z,22.71
2023-05-10T14:06:20.496Z,22.83
2023-05-10T14:08:47.417Z,22.84
2023-05-10T14:11:14.725Z,22.64
2023-05-10T14:13:42.128Z,22.53
2023-05-10T14:16:10.533Z,22.92
2023-05-10T14:18:37.525Z,23.45
2023-05-10T14:21:07.188Z,24.41
2023-05-10T14:23:34.126Z,23.29
2023-05-10T14:26:01.022Z,23.21
2023-05-10T14:28:28.039Z,23.01
2023-05-10T14:30:55.121Z,23.33
2023-05-10T14:33:22.149Z,23.81
2023-05-10T14:35:49.259Z,24.08
2023-05-10T14:38:16.296Z,24.42
2023-05-10T14:40:44.119Z,24.65
2023-05-10T14:43:11.061Z,24.37
2023-05-10T14:45:38.128Z,23.90
2023-05-10T14:48:05.991Z,23.03
2023-05-10T14:50:36.973Z,23.91
2023-05-10T14:53:04.606Z,23.71
2023-05-10T14:55:31.580Z,23.82
2023-05-10T14:57:59.386Z,23.47
2023-05-10T15:00:26.706Z,24.57
2023-05-10T15:02:54.329Z,24.05
2023-05-10T15:05:21.855Z,24.66
2023-05-10T15:07:49.628Z,24.81
2023-05-10T15:10:16.753Z,24.57
2023-05-10T15:12:43.733Z,24.64
2023-05-10T15:15:11.071Z,24.89
2023-05-10T15:17:38.252Z,24.17
2023-05-10T15:20:05.859Z,25.42
2023-05-10T15:22:34.372Z,25.19
2023-05-10T15:25:01.494Z,26.55
2023-05-10T15:27:29.164Z,26.43
2023-05-10T15:29:56.349Z,25.96
2023-05-10T15:32:23.353Z,26.29
2023-05-10T15:34:50.276Z,26.06
2023-05-10T15:37:17.175Z,26.97
2023-05-10T15:39:45.466Z,26.33
2023-05-10T15:42:13.346Z,27.22
2023-05-10T15:44:40.274Z,26.98
2023-05-10T15:47:07.284Z,27.32
2023-05-10T15:49:34.834Z,27.49
2023-05-10T15:52:02.103Z,28.29
2023-05-10T15:54:29.135Z,28.08
2023-05-10T15:56:56.456Z,28.12
2023-05-10T15:59:23.423Z,27.99
2023-05-10T16:01:51.148Z,29.34
2023-05-10T16:04:18.412Z,29.32
2023-05-10T16:06:45.981Z,29.40
2023-05-10T16:09:12.980Z,29.01
2023-05-10T16:11:40.342Z,29.10
2023-05-10T16:14:07.520Z,29.38
2023-05-10T16:16:35.815Z,29.50
2023-05-10T16:19:04.025Z,29.31
2023-05-10T16:21:34.378Z,29.67
2023-05-10T16:24:04.005Z,29.19
2023-05-10T16:26:31.012Z,29.55
2023-05-10T16:28:58.067Z,30.07
2023-05-10T16:31:25.137Z,29.90
2023-05-10T16:33:52.143Z,30.34
2023-05-10T16:36:19.218Z,30.41
2023-05-10T16:38:46.146Z,30.91
2023-05-10T16:41:13.189Z,31.42
2023-05-10T16:43:40.415Z,31.21
2023-05-10T16:46:13.483Z,31.51
2023-05-10T16:48:40.616Z,31.00
2023-05-10T16:51:07.988Z,31.96
2023-05-10T16:53:35.289Z,31.57
2023-05-10T16:56:04.742Z,31.38
2023-05-10T16:58:36.967Z,31.38
2023-05-10T17:01:05.989Z,31.42
2023-05-10T17:03:34.983Z,31.85
2023-05-10T17:06:03.442Z,32.15
2023-05-10T17:08:33.037Z,32.73
2023-05-10T17:11:05.237Z,33.38
2023-05-10T17:13:33.372Z,33.49
2023-05-10T17:16:04.484Z,34.27
2023-05-10T17:18:31.793Z,34.74
2023-05-10T17:20:58.754Z,34.77
2023-05-10T17:23:25.759Z,35.16
2023-05-10T17:25:53.216Z,35.48
2023-05-10T17:28:20.696Z,35.81
2023-05-10T17:30:47.589Z,35.90
2023-05-10T17:33:14.602Z,36.23
2023-05-10T17:35:47.350Z,36.65
2023-05-10T17:38:14.541Z,36.66
2023-05-10T17:40:42.180Z,36.69
2023-05-10T17:43:09.331Z,35.96
2023-05-10T17:45:36.731Z,36.55
2023-05-10T17:48:04.305Z,36.78
2023-05-10T17:50:32.730Z,37.08
2023-05-10T17:52:59.590Z,37.31
2023-05-10T17:55:27.246Z,37.39
2023-05-10T17:57:54.280Z,37.56
2023-05-10T18:00:21.315Z,37.70
2023-05-10T18:02:48.291Z,37.63
2023-05-10T18:05:17.034Z,37.52
2023-05-10T18:07:44.671Z,37.98
2023-05-10T18:10:11.850Z,38.33
2023-05-10T18:12:39.019Z,38.68
2023-05-10T18:15:06.441Z,38.96
2023-05-10T18:17:35.088Z,38.59
2023-05-10T18:20:02.409Z,38.90
2023-05-10T18:22:30.073Z,38.74
2023-05-10T18:24:56.933Z,39.48
2023-05-10T18:27:23.894Z,39.92
2023-05-10T18:29:51.822Z,39.68
2023-05-10T18:32:18.799Z,38.64
2023-05-10T18:34:46.000Z,39.31
2023-05-10T18:37:13.025Z,39.09
2023-05-10T18:39:40.129Z,37.93
2023-05-10T18:42:07.938Z,37.04
2023-05-10T18:44:37.848Z,36.85
2023-05-10T18:47:04.936Z,36.27
2023-05-10T18:49:32.257Z,36.09
2023-05-10T18:51:59.295Z,36.09
2023-05-10T18:54:26.927Z,36.31
2023-05-10T18:56:53.898Z,36.07
2023-05-10T18:59:20.938Z,36.71
2023-05-10T19:01:55.717Z,36.57
2023-05-10T19:04:27.718Z,36.44
2023-05-10T19:06:56.058Z,36.29
2023-05-10T19:09:23.834Z,36.75
2023-05-10T19:11:51.972Z,37.01
2023-05-10T19:14:19.125Z,37.08
2023-05-10T19:16:49.073Z,37.20
2023-05-10T19:19:16.232Z,37.34
2023-05-10T19:21:43.374Z,36.98
2023-05-10T19:24:11.986Z,37.89
2023-05-10T19:26:38.900Z,38.55
2023-05-10T19:29:06.218Z,38.35
2023-05-10T19:31:34.709Z,38.71
2023-05-10T19:34:03.025Z,38.89
2023-05-10T19:36:30.049Z,38.68
2023-05-10T19:38:57.091Z,39.18
2023-05-10T19:41:24.202Z,39.11
2023-05-10T19:43:52.828Z,39.95
2023-05-10T19:46:20.344Z,40.40
2023-05-10T19:48:47.631Z,39.83
2023-05-10T19:51:15.021Z,38.95
2023-05-10T19:53:45.137Z,38.89
2023-05-10T19:56:13.246Z,37.83
2023-05-10T19:58:40.578Z,37.86
2023-05-10T20:01:08.330Z,38.14
2023-05-10T20:03:36.345Z,38.71
2023-05-10T20:06:04.306Z,38.38
2023-05-10T20:08:31.634Z,39.04
2023-05-10T20:11:00.781Z,38.84
2023-05-10T20:13:27.911Z,39.46
2023-05-10T20:15:59.648Z,39.94
2023-05-10T20:18:27.244Z,40.30
2023-05-10T20:21:00.591Z,39.97
2023-05-10T20:23:27.767Z,40.26
2023-05-10T20:25:55.111Z,40.40
2023-05-10T20:28:25.420Z,40.29
2023-05-10T20:30:54.161Z,40.74
2023-05-10T20:33:24.120Z,41.53
2023-05-10T20:35:51.485Z,41.21
2023-05-10T20:38:18.730Z,41.62
2023-05-10T20:40:46.622Z,41.91
2023-05-10T20:43:13.808Z,41.87
2023-05-10T20:45:40.767Z,42.44
2023-05-10T20:48:10.264Z,41.75
2023-05-10T20:50:37.199Z,42.16
2023-05-10T20:53:04.213Z,42.35
2023-05-10T20:55:31.216Z,42.56
2023-05-10T20:57:58.113Z,43.30
2023-05-10T21:00:25.202Z,43.71
2023-05-10T21:02:52.116Z,43.34
2023-05-10T21:05:19.141Z,43.71
2023-05-10T21:07:46.192Z,43.76
2023-05-10T21:10:13.454Z,43.96
2023-05-10T21:12:40.553Z,44.56
2023-05-10T21:15:08.246Z,44.51
2023-05-10T21:17:35.169Z,44.06
2023-05-10T21:20:02.331Z,44.83
2023-05-10T21:22:30.752Z,44.74
2023-05-10T21:24:58.014Z,45.06
2023-05-10T21:27:24.979Z,45.31
2023-05-10T21:29:52.318Z,46.05
2023-05-10T21:32:20.317Z,45.38
2023-05-10T21:34:47.314Z,44.87
2023-05-10T21:37:16.303Z,45.67
2023-05-10T21:39:43.791Z,45.45
2023-05-10T21:42:10.791Z,44.85
2023-05-10T21:44:38.786Z,46.30
2023-05-10T21:47:05.715Z,46.55
2023-05-10T21:49:32.626Z,46.80
2023-05-10T21:51:59.564Z,47.28
2023-05-10T21:54:26.462Z,47.47
2023-05-10T21:56:53.768Z,46.68
2023-05-10T21:59:21.811Z,47.28
2023-05-10T22:01:48.855Z,47.44
2023-05-10T22:04:15.997Z,47.41
2023-05-10T22:06:43.016Z,47.82
2023-05-10T22:09:10.242Z,48.75
2023-05-10T22:11:38.430Z,48.02
2023-05-10T22:14:05.323Z,48.10
2023-05-10T22:16:32.320Z,48.09
2023-05-10T22:18:59.640Z,49.22
2023-05-10T22:21:26.565Z,49.36
2023-05-10T22:23:53.459Z,49.45
2023-05-10T22:26:21.624Z,49.21
2023-05-10T22:28:48.524Z,49.54
2023-05-10T22:31:15.433Z,49.42
2023-05-10T22:33:42.398Z,50.01
2023-05-10T22:36:09.376Z,50.61
2023-05-10T22:38:36.288Z,50.85
2023-05-10T22:41:03.328Z,49.94
2023-05-10T22:43:33.601Z,50.00
2023-05-10T22:46:00.500Z,50.44
2023-05-10T22:48:28.764Z,50.31
2023-05-10T22:50:56.309Z,50.92
2023-05-10T22:53:23.350Z,51.08
2023-05-10T22:55:51.526Z,51.17
2023-05-10T22:58:21.295Z,51.20
2023-05-10T23:01:03.277Z,51.31
2023-05-10T23:03:30.673Z,51.08
2023-05-10T23:05:58.094Z,51.26
2023-05-10T23:08:25.503Z,51.41
2023-05-10T23:10:52.590Z,51.71
2023-05-10T23:13:21.145Z,51.97
2023-05-10T23:15:48.392Z,51.37
2023-05-10T23:18:16.130Z,51.95
2023-05-10T23:20:43.316Z,51.92
2023-05-10T23:23:10.854Z,52.63
2023-05-10T23:25:38.266Z,52.23
2023-05-10T23:28:05.735Z,52.10
2023-05-10T23:30:32.641Z,51.96
2023-05-10T23:32:59.728Z,52.10
2023-05-10T23:35:26.615Z,52.45
2023-05-10T23:37:54.433Z,52.24
2023-05-10T23:40:21.691Z,52.14
2023-05-10T23:42:48.763Z,51.90
2023-05-10T23:45:15.836Z,52.36
2023-05-10T23:47:42.931Z,52.67
2023-05-10T23:50:11.191Z,52.61
2023-05-10T23:52:38.297Z,52.44
2023-05-10T23:55:05.601Z,52.00
2023-05-10T23:57:36.272Z,52.86
