createdAt,value
2018-12-06T00:01:27.829Z,15.28
2018-12-06T00:03:55.143Z,12.28
2018-12-06T00:06:22.591Z,12.65
2018-12-06T00:08:50.855Z,13.58
2018-12-06T00:11:18.120Z,18.42
2018-12-06T00:13:45.092Z,11.25
2018-12-06T00:16:12.705Z,12.53
2018-12-06T00:18:40.214Z,16.30
2018-12-06T00:21:07.818Z,14.18
2018-12-06T00:23:34.805Z,14.13
2018-12-06T00:26:02.362Z,13.60
2018-12-06T00:28:31.071Z,20.35
2018-12-06T00:30:58.347Z,17.65
2018-12-06T00:33:25.324Z,11.55
2018-12-06T00:35:52.623Z,11.22
2018-12-06T00:38:19.526Z,12.68
2018-12-06T00:40:46.722Z,15.65
2018-12-06T00:43:13.820Z,17.45
2018-12-06T00:45:40.984Z,11.40
2018-12-06T00:48:08.046Z,7.62
2018-12-06T00:50:35.023Z,13.15
2018-12-06T00:53:01.979Z,10.80
2018-12-06T00:55:30.265Z,10.38
2018-12-06T00:57:57.240Z,11.43
2018-12-06T01:00:25.263Z,8.93
2018-12-06T01:02:52.406Z,15.35
2018-12-06T01:05:19.459Z,12.05
2018-12-06T01:07:47.270Z,10.58
2018-12-06T01:10:14.567Z,12.80
2018-12-06T01:12:42.041Z,9.68
2018-12-06T01:15:09.069Z,10.25
2018-12-06T01:17:36.600Z,10.63
2018-12-06T01:20:03.830Z,11.55
2018-12-06T01:22:30.844Z,8.40
2018-12-06T01:24:58.220Z,9.70
2018-12-06T01:27:25.448Z,11.05
2018-12-06T01:29:52.521Z,9.70
2018-12-06T01:32:19.786Z,9.03
2018-12-06T01:34:47.103Z,8.60
2018-12-06T01:37:14.349Z,11.05
2018-12-06T01:39:41.304Z,17.90
2018-12-06T01:42:08.483Z,11.22
2018-12-06T01:44:35.818Z,10.50
2018-12-06T01:47:05.489Z,10.82
2018-12-06T01:49:32.820Z,8.68
2018-12-06T01:52:00.149Z,13.95
2018-12-06T01:54:27.270Z,6.75
2018-12-06T01:56:54.412Z,11.45
2018-12-06T01:59:21.351Z,8.35
2018-12-06T02:01:48.701Z,13.38
2018-12-06T02:04:16.625Z,9.65
2018-12-06T02:06:44.284Z,9.20
2018-12-06T02:09:11.812Z,19.20
2018-12-06T02:11:39.184Z,12.55
2018-12-06T02:14:06.321Z,11.80
2018-12-06T02:16:33.429Z,14.80
2018-12-06T02:19:00.468Z,8.68
2018-12-06T02:21:27.822Z,9.10
2018-12-06T02:23:54.982Z,8.55
2018-12-06T02:26:22.073Z,12.58
2018-12-06T02:28:49.094Z,12.35
2018-12-06T02:31:16.300Z,10.55
2018-12-06T02:33:44.391Z,13.95
2018-12-06T02:36:11.462Z,12.28
2018-12-06T02:38:38.443Z,8.90
2018-12-06T02:41:06.243Z,14.63
2018-12-06T02:43:33.418Z,17.80
2018-12-06T02:46:00.609Z,11.57
2018-12-06T02:48:27.993Z,9.23
2018-12-06T02:50:55.014Z,9.80
2018-12-06T02:53:22.389Z,14.33
2018-12-06T02:55:49.192Z,13.58
2018-12-06T02:58:16.423Z,15.00
2018-12-06T03:00:43.520Z,14.03
2018-12-06T03:03:10.880Z,12.20
2018-12-06T03:05:38.593Z,16.52
2018-12-06T03:08:06.041Z,10.50
2018-12-06T03:10:33.527Z,11.75
2018-12-06T03:13:00.783Z,10.65
2018-12-06T03:15:27.962Z,13.22
2018-12-06T03:17:55.327Z,11.57
2018-12-06T03:20:22.410Z,9.45
2018-12-06T03:22:49.688Z,9.83
2018-12-06T03:25:16.653Z,19.62
2018-12-06T03:27:43.793Z,7.92
2018-12-06T03:30:11.101Z,12.95
2018-12-06T03:32:38.765Z,14.35
2018-12-06T03:35:05.797Z,12.10
2018-12-06T03:37:32.985Z,15.03
2018-12-06T03:40:00.082Z,11.57
2018-12-06T03:42:27.327Z,11.70
2018-12-06T03:44:54.109Z,10.80
2018-12-06T03:47:21.405Z,10.68
2018-12-06T03:49:49.118Z,9.10
2018-12-06T03:52:17.194Z,11.28
2018-12-06T03:54:44.540Z,9.95
2018-12-06T03:57:11.720Z,13.10
2018-12-06T03:59:39.084Z,12.63
2018-12-06T04:02:06.723Z,13.05
2018-12-06T04:04:33.965Z,8.38
2018-12-06T04:07:01.533Z,9.48
2018-12-06T04:09:28.671Z,12.93
2018-12-06T04:11:56.531Z,7.12
2018-12-06T04:14:23.997Z,9.90
2018-12-06T04:16:50.965Z,7.72
2018-12-06T04:19:18.116Z,7.72
2018-12-06T04:21:45.392Z,9.18
2018-12-06T04:24:13.310Z,11.20
2018-12-06T04:26:40.514Z,14.47
2018-12-06T04:29:07.823Z,12.98
2018-12-06T04:31:35.108Z,8.60
2018-12-06T04:34:02.165Z,11.68
2018-12-06T04:36:29.030Z,10.88
2018-12-06T04:38:56.825Z,6.50
2018-12-06T04:41:24.295Z,15.85
2018-12-06T04:43:51.301Z,11.95
2018-12-06T04:46:19.504Z,14.13
2018-12-06T04:48:46.822Z,9.38
2018-12-06T04:51:13.970Z,9.83
2018-12-06T04:53:41.422Z,11.20
2018-12-06T04:56:09.056Z,8.18
2018-12-06T04:58:36.020Z,9.28
2018-12-06T05:01:03.188Z,11.83
2018-12-06T05:03:30.508Z,8.30
2018-12-06T05:05:58.080Z,8.05
2018-12-06T05:08:25.204Z,9.90
2018-12-06T05:10:52.189Z,6.65
2018-12-06T05:13:19.256Z,9.25
2018-12-06T05:15:46.462Z,10.45
2018-12-06T05:18:13.610Z,11.05
2018-12-06T05:20:40.784Z,13.38
2018-12-06T05:23:07.704Z,8.20
2018-12-06T05:25:35.018Z,7.60
2018-12-06T05:28:02.093Z,7.90
2018-12-06T05:30:29.360Z,9.13
2018-12-06T05:32:57.409Z,13.18
2018-12-06T05:35:24.106Z,10.05
2018-12-06T05:37:51.582Z,10.48
2018-12-06T05:40:18.689Z,7.50
2018-12-06T05:42:46.700Z,8.48
2018-12-06T05:45:14.446Z,14.85
2018-12-06T05:47:41.979Z,11.22
2018-12-06T05:50:09.371Z,9.80
2018-12-06T05:52:36.671Z,12.85
2018-12-06T05:55:03.739Z,10.23
2018-12-06T05:57:31.015Z,9.35
2018-12-06T05:59:57.883Z,10.35
2018-12-06T06:02:24.933Z,11.45
2018-12-06T06:04:52.846Z,9.13
2018-12-06T06:07:19.972Z,14.55
2018-12-06T06:09:47.048Z,16.55
2018-12-06T06:12:14.101Z,12.15
2018-12-06T06:14:41.529Z,17.45
2018-12-06T06:17:08.520Z,15.95
2018-12-06T06:19:35.644Z,17.00
2018-12-06T06:22:02.522Z,18.32
2018-12-06T06:24:29.578Z,16.77
2018-12-06T06:26:56.957Z,12.20
2018-12-06T06:29:25.172Z,15.18
2018-12-06T06:31:52.440Z,11.97
2018-12-06T06:34:19.738Z,16.27
2018-12-06T06:36:47.221Z,14.23
2018-12-06T06:39:14.544Z,12.30
2018-12-06T06:41:41.652Z,13.53
2018-12-06T06:44:08.706Z,13.30
2018-12-06T06:46:35.568Z,13.62
2018-12-06T06:49:02.779Z,11.97
2018-12-06T06:51:29.809Z,13.15
2018-12-06T06:53:57.101Z,17.45
2018-12-06T06:56:24.449Z,17.85
2018-12-06T06:58:51.516Z,10.60
2018-12-06T07:01:19.027Z,10.32
2018-12-06T07:03:46.302Z,20.52
2018-12-06T07:06:13.442Z,13.18
2018-12-06T07:08:40.614Z,12.70
2018-12-06T07:11:08.386Z,18.42
2018-12-06T07:13:36.097Z,23.73
2018-12-06T07:16:03.193Z,15.53
2018-12-06T07:18:30.483Z,9.68
2018-12-06T07:20:57.497Z,8.38
2018-12-06T07:23:28.413Z,11.93
2018-12-06T07:25:55.535Z,17.00
2018-12-06T07:28:23.018Z,15.48
2018-12-06T07:30:50.369Z,13.50
2018-12-06T07:33:17.393Z,10.40
2018-12-06T07:35:44.628Z,12.07
2018-12-06T07:38:11.820Z,8.78
2018-12-06T07:40:38.876Z,10.32
2018-12-06T07:43:05.984Z,12.90
2018-12-06T07:45:33.404Z,11.75
2018-12-06T07:48:00.487Z,13.78
2018-12-06T07:50:27.443Z,16.17
2018-12-06T07:52:54.852Z,11.25
2018-12-06T07:55:22.009Z,14.80
2018-12-06T07:57:49.379Z,11.10
2018-12-06T08:00:16.863Z,9.38
2018-12-06T08:02:44.003Z,10.82
2018-12-06T08:05:11.331Z,8.28
2018-12-06T08:07:38.655Z,12.30
2018-12-06T08:10:06.246Z,10.58
2018-12-06T08:12:33.246Z,11.65
2018-12-06T08:15:00.708Z,11.73
2018-12-06T08:17:28.438Z,13.38
2018-12-06T08:19:57.157Z,19.00
2018-12-06T08:22:24.674Z,17.75
2018-12-06T08:24:52.206Z,10.60
2018-12-06T08:27:19.310Z,12.33
2018-12-06T08:29:46.404Z,10.72
2018-12-06T08:32:13.353Z,11.45
2018-12-06T08:34:40.405Z,12.63
2018-12-06T08:37:07.304Z,21.73
2018-12-06T08:39:34.461Z,25.97
2018-12-06T08:42:01.447Z,14.78
2018-12-06T08:44:28.697Z,17.75
2018-12-06T08:46:55.831Z,15.35
2018-12-06T08:49:23.039Z,13.15
2018-12-06T08:51:50.438Z,10.85
2018-12-06T08:54:17.733Z,13.80
2018-12-06T08:56:44.869Z,15.13
2018-12-06T08:59:12.044Z,22.40
2018-12-06T09:01:39.007Z,16.45
2018-12-06T09:04:06.800Z,26.07
2018-12-06T09:06:33.864Z,25.35
2018-12-06T09:09:01.029Z,15.65
2018-12-06T09:11:28.425Z,20.10
2018-12-06T09:13:55.426Z,19.02
2018-12-06T09:16:23.172Z,17.30
2018-12-06T09:18:51.171Z,9.40
2018-12-06T09:21:18.545Z,12.88
2018-12-06T09:23:45.500Z,13.22
2018-12-06T09:26:12.607Z,17.65
2018-12-06T09:28:40.177Z,14.35
2018-12-06T09:31:07.221Z,14.18
2018-12-06T09:33:34.231Z,15.03
2018-12-06T09:36:01.459Z,14.18
2018-12-06T09:38:28.333Z,12.50
2018-12-06T09:40:55.589Z,13.95
2018-12-06T09:43:22.740Z,15.38
2018-12-06T09:45:50.151Z,13.62
2018-12-06T09:48:17.103Z,13.85
2018-12-06T09:50:44.185Z,13.35
2018-12-06T09:53:11.143Z,13.30
2018-12-06T09:55:38.305Z,17.57
2018-12-06T09:58:05.273Z,13.60
2018-12-06T10:00:32.564Z,14.23
2018-12-06T10:02:59.629Z,15.10
2018-12-06T10:05:27.326Z,12.20
2018-12-06T10:07:54.599Z,10.93
2018-12-06T10:10:21.530Z,17.42
2018-12-06T10:12:48.382Z,15.55
2018-12-06T10:15:15.382Z,17.65
2018-12-06T10:17:42.262Z,14.25
2018-12-06T10:20:09.096Z,20.62
2018-12-06T10:22:35.876Z,19.52
2018-12-06T10:25:02.929Z,12.70
2018-12-06T10:27:29.808Z,13.43
2018-12-06T10:29:56.656Z,15.68
2018-12-06T10:32:23.429Z,14.13
2018-12-06T10:34:53.412Z,13.53
2018-12-06T10:37:19.528Z,13.55
2018-12-06T10:39:46.585Z,13.28
2018-12-06T10:42:13.556Z,14.00
2018-12-06T10:44:40.422Z,16.12
2018-12-06T10:47:07.149Z,12.88
2018-12-06T10:49:34.249Z,17.27
2018-12-06T10:52:01.129Z,14.87
2018-12-06T10:54:27.830Z,18.62
2018-12-06T10:56:54.930Z,13.90
2018-12-06T10:59:21.820Z,15.55
2018-12-06T11:01:49.101Z,13.45
2018-12-06T11:04:15.943Z,11.88
2018-12-06T11:06:42.925Z,10.95
2018-12-06T11:09:09.885Z,14.63
2018-12-06T11:11:36.847Z,11.68
2018-12-06T11:14:03.712Z,12.93
2018-12-06T11:16:30.693Z,13.00
2018-12-06T11:18:57.553Z,13.58
2018-12-06T11:21:24.516Z,14.05
2018-12-06T11:23:51.487Z,12.45
2018-12-06T11:26:18.342Z,15.03
2018-12-06T11:28:45.203Z,15.13
2018-12-06T11:31:12.081Z,11.80
2018-12-06T11:33:38.946Z,14.85
2018-12-06T11:36:05.913Z,13.68
2018-12-06T11:38:32.683Z,13.72
2018-12-06T11:40:59.645Z,12.82
2018-12-06T11:43:26.915Z,13.62
2018-12-06T11:45:53.891Z,11.28
2018-12-06T11:48:26.792Z,10.88
2018-12-06T11:50:49.967Z,13.55
2018-12-06T11:53:16.785Z,14.93
2018-12-06T11:55:44.006Z,13.15
2018-12-06T11:58:11.591Z,11.18
2018-12-06T12:00:39.063Z,13.83
2018-12-06T12:03:05.922Z,12.65
2018-12-06T12:05:32.802Z,15.05
2018-12-06T12:07:59.760Z,10.75
2018-12-06T12:10:27.849Z,13.32
2018-12-06T12:12:54.925Z,12.23
2018-12-06T12:15:21.772Z,11.43
2018-12-06T12:17:48.547Z,11.78
2018-12-06T12:20:16.639Z,14.75
2018-12-06T12:22:43.497Z,15.48
2018-12-06T12:25:10.370Z,8.40
2018-12-06T12:27:37.135Z,11.18
2018-12-06T12:30:03.988Z,14.70
2018-12-06T12:32:31.068Z,14.23
2018-12-06T12:34:58.440Z,14.43
2018-12-06T12:37:25.299Z,10.88
2018-12-06T12:39:52.897Z,12.05
2018-12-06T12:42:19.945Z,10.50
2018-12-06T12:44:46.807Z,17.77
2018-12-06T12:47:13.583Z,11.88
2018-12-06T12:49:40.455Z,11.08
2018-12-06T12:52:07.322Z,9.08
2018-12-06T12:54:34.185Z,13.20
2018-12-06T12:57:01.140Z,12.43
2018-12-06T12:59:28.120Z,9.53
2018-12-06T13:01:54.972Z,11.45
2018-12-06T13:04:21.940Z,9.10
2018-12-06T13:06:48.700Z,10.80
2018-12-06T13:09:15.569Z,9.03
2018-12-06T13:11:42.440Z,10.85
2018-12-06T13:14:09.302Z,12.88
2018-12-06T13:16:36.262Z,9.00
2018-12-06T13:19:03.129Z,9.15
2018-12-06T13:21:29.894Z,13.00
2018-12-06T13:23:56.648Z,9.50
2018-12-06T13:26:23.523Z,11.55
2018-12-06T13:28:50.290Z,10.45
2018-12-06T13:31:17.146Z,13.18
2018-12-06T13:33:44.021Z,11.80
2018-12-06T13:36:10.885Z,10.40
2018-12-06T13:38:37.637Z,11.63
2018-12-06T13:41:05.537Z,12.65
2018-12-06T13:43:32.594Z,11.00
2018-12-06T13:45:59.548Z,12.10
2018-12-06T13:48:27.156Z,10.65
2018-12-06T13:50:54.116Z,11.05
2018-12-06T13:53:21.079Z,9.18
2018-12-06T13:55:47.939Z,11.15
2018-12-06T13:58:14.880Z,12.20
2018-12-06T14:00:42.067Z,12.70
2018-12-06T14:03:09.166Z,11.40
2018-12-06T14:05:36.119Z,7.42
2018-12-06T14:08:02.989Z,11.68
2018-12-06T14:10:29.955Z,9.70
2018-12-06T14:12:57.030Z,11.30
2018-12-06T14:15:23.990Z,8.38
2018-12-06T14:17:50.960Z,11.97
2018-12-06T14:20:17.712Z,13.18
2018-12-06T14:22:44.475Z,11.08
2018-12-06T14:25:11.355Z,10.05
2018-12-06T14:27:38.375Z,11.90
2018-12-06T14:30:06.500Z,12.80
2018-12-06T14:32:33.476Z,13.08
2018-12-06T14:35:00.554Z,13.72
2018-12-06T14:37:27.415Z,10.98
2018-12-06T14:39:54.375Z,8.80
2018-12-06T14:42:21.237Z,14.55
2018-12-06T14:44:48.095Z,9.85
2018-12-06T14:47:15.303Z,10.70
2018-12-06T14:49:42.817Z,12.93
2018-12-06T14:52:09.615Z,9.90
2018-12-06T14:54:36.494Z,10.55
2018-12-06T14:57:03.235Z,12.00
2018-12-06T14:59:30.110Z,13.85
2018-12-06T15:01:57.034Z,12.58
2018-12-06T15:04:24.050Z,12.80
2018-12-06T15:06:50.871Z,12.80
2018-12-06T15:09:17.750Z,15.35
2018-12-06T15:11:44.845Z,13.30
2018-12-06T15:14:11.703Z,19.27
2018-12-06T15:16:38.703Z,15.40
2018-12-06T15:19:06.099Z,20.02
2018-12-06T15:21:33.239Z,17.57
2018-12-06T15:24:00.254Z,21.70
2018-12-06T15:26:27.166Z,22.25
2018-12-06T15:28:54.330Z,17.82
2018-12-06T15:31:21.908Z,17.05
2018-12-06T15:33:49.496Z,21.10
2018-12-06T15:36:16.570Z,21.95
2018-12-06T15:38:43.514Z,18.27
2018-12-06T15:41:10.824Z,15.50
2018-12-06T15:43:37.747Z,16.10
2018-12-06T15:46:04.941Z,19.05
2018-12-06T15:48:31.717Z,19.90
2018-12-06T15:50:58.716Z,18.82
2018-12-06T15:53:25.586Z,14.65
2018-12-06T15:55:53.746Z,17.62
2018-12-06T15:58:21.095Z,13.80
2018-12-06T16:00:48.379Z,16.23
2018-12-06T16:03:15.662Z,14.07
2018-12-06T16:05:43.471Z,14.30
2018-12-06T16:08:11.274Z,20.52
2018-12-06T16:10:38.482Z,17.15
2018-12-06T16:13:05.780Z,23.62
2018-12-06T16:15:36.715Z,17.95
2018-12-06T16:18:05.548Z,23.00
2018-12-06T16:20:32.602Z,18.87
2018-12-06T16:23:00.287Z,27.65
2018-12-06T16:26:04.770Z,21.68
2018-12-06T16:28:32.111Z,24.00
2018-12-06T16:30:59.330Z,31.35
2018-12-06T16:33:26.791Z,31.07
2018-12-06T16:35:54.073Z,28.83
2018-12-06T16:38:21.920Z,32.65
2018-12-06T16:40:48.777Z,31.10
2018-12-06T16:43:16.208Z,38.90
2018-12-06T16:45:43.885Z,35.25
2018-12-06T16:48:12.404Z,38.70
2018-12-06T16:50:39.783Z,31.77
2018-12-06T16:53:06.940Z,34.73
2018-12-06T16:55:34.017Z,31.02
2018-12-06T16:58:01.987Z,30.17
2018-12-06T17:00:28.877Z,30.23
2018-12-06T17:02:56.263Z,27.85
2018-12-06T17:05:23.408Z,25.65
2018-12-06T17:07:50.534Z,23.32
2018-12-06T17:10:17.535Z,26.80
2018-12-06T17:12:44.614Z,26.17
2018-12-06T17:15:11.494Z,27.48
2018-12-06T17:17:38.794Z,27.58
2018-12-06T17:20:05.636Z,28.60
2018-12-06T17:22:32.473Z,30.62
2018-12-06T17:24:59.674Z,19.90
2018-12-06T17:27:26.854Z,26.02
2018-12-06T17:29:55.051Z,31.15
2018-12-06T17:32:22.298Z,29.92
2018-12-06T17:34:49.801Z,33.05
2018-12-06T17:37:16.849Z,27.30
2018-12-06T17:39:43.978Z,26.55
2018-12-06T17:42:11.400Z,23.15
2018-12-06T17:44:41.028Z,25.08
2018-12-06T17:47:08.460Z,24.60
2018-12-06T17:49:35.981Z,21.70
2018-12-06T17:52:04.541Z,21.65
2018-12-06T17:54:31.561Z,20.25
2018-12-06T17:56:58.821Z,21.95
2018-12-06T17:59:26.321Z,21.70
2018-12-06T18:01:53.593Z,23.02
2018-12-06T18:04:21.887Z,22.75
2018-12-06T18:06:48.846Z,20.10
2018-12-06T18:09:16.366Z,18.00
2018-12-06T18:11:43.402Z,24.63
2018-12-06T18:14:10.795Z,23.75
2018-12-06T18:16:39.242Z,37.98
2018-12-06T18:19:06.341Z,49.48
2018-12-06T18:21:33.720Z,55.25
2018-12-06T18:24:01.027Z,60.45
2018-12-06T18:26:30.743Z,57.45
2018-12-06T18:28:57.900Z,44.40
2018-12-06T18:31:25.017Z,41.00
2018-12-06T18:33:52.237Z,23.75
2018-12-06T18:36:19.098Z,18.98
2018-12-06T18:38:46.172Z,18.02
2018-12-06T18:41:13.172Z,17.80
2018-12-06T18:43:40.311Z,17.60
2018-12-06T18:46:07.290Z,22.40
2018-12-06T18:48:35.771Z,20.40
2018-12-06T18:51:02.740Z,18.05
2018-12-06T18:53:30.020Z,20.62
2018-12-06T18:55:57.496Z,24.82
2018-12-06T18:58:24.975Z,44.27
2018-12-06T19:00:52.043Z,43.17
2018-12-06T19:03:19.422Z,93.60
2018-12-06T19:05:46.843Z,147.60
2018-12-06T19:08:14.162Z,83.00
2018-12-06T19:10:41.822Z,65.72
2018-12-06T19:13:09.223Z,85.75
2018-12-06T19:15:36.637Z,89.13
2018-12-06T19:18:03.979Z,72.20
2018-12-06T19:20:31.263Z,61.02
2018-12-06T19:22:59.888Z,52.62
2018-12-06T19:25:27.035Z,44.70
2018-12-06T19:27:55.413Z,51.42
2018-12-06T19:30:22.400Z,34.40
2018-12-06T19:32:49.234Z,29.35
2018-12-06T19:35:16.334Z,28.15
2018-12-06T19:37:44.632Z,27.22
2018-12-06T19:40:11.969Z,27.45
2018-12-06T19:42:39.154Z,24.92
2018-12-06T19:45:09.722Z,29.90
2018-12-06T19:47:36.792Z,20.50
2018-12-06T19:50:04.072Z,19.85
2018-12-06T19:52:31.248Z,18.45
2018-12-06T19:54:58.167Z,18.25
2018-12-06T19:57:25.380Z,19.95
2018-12-06T19:59:52.661Z,18.55
2018-12-06T20:02:19.782Z,17.73
2018-12-06T20:04:47.182Z,19.50
2018-12-06T20:07:14.383Z,20.40
2018-12-06T20:09:41.986Z,24.77
2018-12-06T20:12:09.123Z,36.20
2018-12-06T20:14:36.713Z,25.12
2018-12-06T20:17:03.822Z,29.35
2018-12-06T20:19:35.159Z,30.97
2018-12-06T20:22:02.203Z,34.98
2018-12-06T20:24:30.267Z,32.55
2018-12-06T20:26:58.938Z,39.27
2018-12-06T20:29:26.393Z,28.60
2018-12-06T20:31:53.755Z,23.57
2018-12-06T20:34:21.855Z,23.85
2018-12-06T20:36:49.194Z,27.02
2018-12-06T20:39:16.643Z,18.62
2018-12-06T20:41:43.986Z,25.27
2018-12-06T20:44:11.579Z,21.62
2018-12-06T20:46:38.542Z,18.45
2018-12-06T20:49:05.595Z,19.35
2018-12-06T20:51:33.459Z,21.05
2018-12-06T20:54:01.260Z,19.50
2018-12-06T20:56:28.759Z,22.15
2018-12-06T20:58:56.936Z,25.95
2018-12-06T21:01:24.056Z,18.10
2018-12-06T21:03:51.355Z,17.70
2018-12-06T21:06:18.696Z,23.70
2018-12-06T21:08:45.931Z,21.12
2018-12-06T21:11:12.913Z,19.15
2018-12-06T21:13:40.095Z,14.15
2018-12-06T21:16:07.054Z,16.10
2018-12-06T21:18:34.463Z,17.67
2018-12-06T21:21:01.925Z,20.10
2018-12-06T21:23:29.286Z,22.67
2018-12-06T21:25:56.481Z,21.05
2018-12-06T21:28:23.518Z,23.35
2018-12-06T21:30:51.017Z,22.85
2018-12-06T21:33:18.694Z,20.25
2018-12-06T21:35:45.873Z,27.45
2018-12-06T21:38:13.013Z,23.22
2018-12-06T21:40:40.413Z,32.00
2018-12-06T21:43:08.192Z,29.40
2018-12-06T21:45:35.474Z,37.03
2018-12-06T21:48:02.779Z,27.25
2018-12-06T21:50:29.907Z,31.85
2018-12-06T21:52:56.942Z,22.82
2018-12-06T21:55:24.647Z,27.37
2018-12-06T21:57:51.749Z,28.67
2018-12-06T22:00:19.215Z,26.75
2018-12-06T22:02:46.473Z,28.77
2018-12-06T22:05:13.651Z,23.45
2018-12-06T22:07:40.743Z,31.52
2018-12-06T22:10:07.882Z,30.72
2018-12-06T22:12:35.966Z,262.82
2018-12-06T22:15:03.146Z,67.03
2018-12-06T22:17:30.049Z,34.50
2018-12-06T22:19:57.081Z,33.53
2018-12-06T22:22:24.981Z,27.90
2018-12-06T22:24:52.447Z,31.65
2018-12-06T22:27:19.523Z,27.13
2018-12-06T22:29:46.782Z,26.68
2018-12-06T22:32:13.575Z,24.30
2018-12-06T22:34:40.495Z,25.82
2018-12-06T22:37:07.585Z,27.10
2018-12-06T22:39:34.625Z,25.32
2018-12-06T22:42:01.639Z,21.10
2018-12-06T22:44:28.592Z,23.67
2018-12-06T22:46:55.755Z,21.85
2018-12-06T22:49:22.936Z,31.17
2018-12-06T22:51:49.810Z,24.52
2018-12-06T22:54:16.875Z,23.47
2018-12-06T22:56:44.305Z,25.10
2018-12-06T22:59:12.353Z,24.55
2018-12-06T23:01:39.485Z,23.32
2018-12-06T23:04:06.676Z,27.50
2018-12-06T23:06:33.649Z,22.02
2018-12-06T23:09:00.415Z,23.47
2018-12-06T23:11:27.590Z,18.17
2018-12-06T23:13:54.785Z,20.88
2018-12-06T23:16:21.960Z,25.10
2018-12-06T23:18:49.218Z,25.15
2018-12-06T23:21:16.536Z,22.42
2018-12-06T23:23:44.702Z,20.95
2018-12-06T23:26:12.284Z,23.55
2018-12-06T23:28:39.110Z,19.70
2018-12-06T23:31:06.506Z,24.23
2018-12-06T23:33:33.672Z,16.60
2018-12-06T23:36:00.852Z,22.85
2018-12-06T23:38:28.022Z,18.98
2018-12-06T23:40:55.082Z,20.12
2018-12-06T23:43:22.369Z,35.55
2018-12-06T23:45:49.732Z,25.90
2018-12-06T23:48:17.505Z,20.40
2018-12-06T23:50:45.205Z,32.45
2018-12-06T23:53:14.547Z,28.65
2018-12-06T23:55:41.882Z,23.95
2018-12-06T23:58:09.162Z,22.65
