createdAt,value
2018-08-11T00:02:53.186Z,3.90
2018-08-11T00:07:46.817Z,3.65
2018-08-11T00:12:39.957Z,3.55
2018-08-11T00:17:33.108Z,3.70
2018-08-11T00:22:26.132Z,3.98
2018-08-11T00:27:19.370Z,3.62
2018-08-11T00:32:12.310Z,3.90
2018-08-11T00:37:05.630Z,4.37
2018-08-11T00:41:58.843Z,3.70
2018-08-11T00:46:51.998Z,4.00
2018-08-11T00:51:44.857Z,4.08
2018-08-11T00:56:37.804Z,4.28
2018-08-11T01:01:30.797Z,4.10
2018-08-11T01:06:23.934Z,3.67
2018-08-11T01:11:17.089Z,3.90
2018-08-11T01:16:10.090Z,3.58
2018-08-11T01:21:03.585Z,3.42
2018-08-11T01:25:56.629Z,3.52
2018-08-11T01:30:49.567Z,3.30
2018-08-11T01:35:42.764Z,3.17
2018-08-11T01:40:35.970Z,2.95
2018-08-11T01:45:29.173Z,3.20
2018-08-11T01:50:22.514Z,3.35
2018-08-11T01:55:16.850Z,3.15
2018-08-11T02:00:11.741Z,3.05
2018-08-11T02:05:05.063Z,2.92
2018-08-11T02:09:58.191Z,3.08
2018-08-11T02:14:51.705Z,2.98
2018-08-11T02:19:44.633Z,3.08
2018-08-11T02:24:38.637Z,3.00
2018-08-11T02:29:31.667Z,3.15
2018-08-11T02:34:25.229Z,2.77
2018-08-11T02:39:18.237Z,2.95
2018-08-11T02:44:11.798Z,3.15
2018-08-11T02:49:05.295Z,2.95
2018-08-11T02:53:58.221Z,2.58
2018-08-11T02:58:51.203Z,3.30
2018-08-11T03:03:44.300Z,3.05
2018-08-11T03:08:37.214Z,2.70
2018-08-11T03:13:30.208Z,3.20
2018-08-11T03:18:23.147Z,2.35
2018-08-11T03:23:16.627Z,2.67
2018-08-11T03:28:09.751Z,2.42
2018-08-11T03:33:02.689Z,2.42
2018-08-11T03:37:55.827Z,2.60
2018-08-11T03:42:48.796Z,2.87
2018-08-11T03:47:41.834Z,2.60
2018-08-11T03:52:34.772Z,2.50
2018-08-11T03:57:28.277Z,2.90
2018-08-11T04:02:21.253Z,2.40
2018-08-11T04:07:14.332Z,2.40
2018-08-11T04:12:07.585Z,2.35
2018-08-11T04:17:00.586Z,2.33
2018-08-11T04:21:53.851Z,2.10
2018-08-11T04:26:46.863Z,2.80
2018-08-11T04:31:40.368Z,2.58
2018-08-11T04:36:33.311Z,2.92
2018-08-11T04:41:26.499Z,3.27
2018-08-11T04:46:19.515Z,2.60
2018-08-11T04:51:12.963Z,2.87
2018-08-11T04:56:06.150Z,2.33
2018-08-11T05:00:59.261Z,2.20
2018-08-11T05:05:52.348Z,2.40
2018-08-11T05:10:45.937Z,2.40
2018-08-11T05:15:38.882Z,2.35
2018-08-11T05:20:31.975Z,2.40
2018-08-11T05:25:25.320Z,2.40
2018-08-11T05:30:18.568Z,2.40
2018-08-11T05:35:11.872Z,2.40
2018-08-11T05:40:05.450Z,2.58
2018-08-11T05:44:59.394Z,2.55
2018-08-11T05:49:52.723Z,2.05
2018-08-11T05:54:45.854Z,2.80
2018-08-11T05:59:39.746Z,2.20
2018-08-11T06:04:35.527Z,2.50
2018-08-11T06:09:28.518Z,2.35
2018-08-11T06:14:21.478Z,2.10
2018-08-11T06:19:19.228Z,2.00
2018-08-11T06:24:12.702Z,1.62
2018-08-11T06:29:12.799Z,1.90
2018-08-11T06:34:05.892Z,2.00
2018-08-11T06:38:58.932Z,2.15
2018-08-11T06:43:52.730Z,2.02
2018-08-11T06:48:46.260Z,2.00
2018-08-11T06:53:40.423Z,1.90
2018-08-11T06:58:33.433Z,1.80
2018-08-11T07:03:26.412Z,2.27
2018-08-11T07:08:19.320Z,1.82
2018-08-11T07:13:12.236Z,2.07
2018-08-11T07:18:05.214Z,2.30
2018-08-11T07:22:58.231Z,2.15
2018-08-11T07:27:51.327Z,2.27
2018-08-11T07:32:44.377Z,2.00
2018-08-11T07:37:37.443Z,2.30
2018-08-11T07:42:30.550Z,2.58
2018-08-11T07:47:23.713Z,2.40
2018-08-11T07:52:16.832Z,2.10
2018-08-11T07:57:09.960Z,2.27
2018-08-11T08:02:03.214Z,2.25
2018-08-11T08:06:57.271Z,2.40
2018-08-11T08:11:50.244Z,2.10
2018-08-11T08:16:43.855Z,2.40
2018-08-11T08:21:37.724Z,2.60
2018-08-11T08:26:30.999Z,2.22
2018-08-11T08:31:23.828Z,2.40
2018-08-11T08:36:16.796Z,2.60
2018-08-11T08:41:09.895Z,2.20
2018-08-11T08:46:03.171Z,1.90
2018-08-11T08:50:56.094Z,2.37
2018-08-11T08:55:49.025Z,2.17
2018-08-11T09:00:42.309Z,2.10
2018-08-11T09:05:35.278Z,1.92
2018-08-11T09:10:28.402Z,2.00
2018-08-11T09:15:21.499Z,2.10
2018-08-11T09:20:14.664Z,2.00
2018-08-11T09:25:07.561Z,2.10
2018-08-11T09:30:00.547Z,1.75
2018-08-11T09:34:53.521Z,2.40
2018-08-11T09:39:46.590Z,2.10
2018-08-11T09:44:39.566Z,2.20
2018-08-11T09:49:33.023Z,2.10
2018-08-11T09:54:25.970Z,2.00
2018-08-11T09:59:19.186Z,1.87
2018-08-11T10:04:12.650Z,2.10
2018-08-11T10:09:08.229Z,1.80
2018-08-11T10:14:01.297Z,1.70
2018-08-11T10:18:54.430Z,2.10
2018-08-11T10:23:47.462Z,1.80
2018-08-11T10:28:40.539Z,2.08
2018-08-11T10:33:33.501Z,2.50
2018-08-11T10:38:26.411Z,2.30
2018-08-11T10:43:19.974Z,1.77
2018-08-11T10:48:13.242Z,1.72
2018-08-11T10:53:06.391Z,1.90
2018-08-11T10:57:59.699Z,3.10
2018-08-11T11:02:53.205Z,2.52
2018-08-11T11:07:46.378Z,2.50
2018-08-11T11:12:39.383Z,2.20
2018-08-11T11:17:33.226Z,2.17
2018-08-11T11:22:26.097Z,1.98
2018-08-11T11:27:19.460Z,2.37
2018-08-11T11:32:12.450Z,2.50
2018-08-11T11:37:05.544Z,2.58
2018-08-11T11:41:58.605Z,2.15
2018-08-11T11:46:51.522Z,2.47
2018-08-11T11:51:44.651Z,2.40
2018-08-11T11:56:37.726Z,2.62
2018-08-11T12:01:30.667Z,2.37
2018-08-11T12:06:23.746Z,2.17
2018-08-11T12:11:16.870Z,2.25
2018-08-11T12:16:10.466Z,2.33
2018-08-11T12:21:03.392Z,2.37
2018-08-11T12:25:56.559Z,2.20
2018-08-11T12:30:49.546Z,2.27
2018-08-11T12:35:42.778Z,2.00
2018-08-11T12:40:35.931Z,1.87
2018-08-11T12:45:30.007Z,1.67
2018-08-11T12:50:23.116Z,2.08
2018-08-11T12:55:16.205Z,2.02
2018-08-11T13:00:09.749Z,1.72
2018-08-11T13:05:02.780Z,1.82
2018-08-11T13:09:55.807Z,1.40
2018-08-11T13:14:48.774Z,1.60
2018-08-11T13:19:41.789Z,2.30
2018-08-11T13:24:34.933Z,1.90
2018-08-11T13:29:27.993Z,2.05
2018-08-11T13:34:20.964Z,2.02
2018-08-11T13:39:14.119Z,2.00
2018-08-11T13:44:07.009Z,1.87
2018-08-11T13:49:00.116Z,2.00
2018-08-11T13:53:53.472Z,2.08
2018-08-11T13:58:46.421Z,2.25
2018-08-11T14:03:39.556Z,3.22
2018-08-11T14:08:32.639Z,3.10
2018-08-11T14:13:25.632Z,3.35
2018-08-11T14:18:18.731Z,3.08
2018-08-11T14:23:12.645Z,3.10
2018-08-11T14:28:05.954Z,4.10
2018-08-11T14:32:59.055Z,3.10
2018-08-11T14:37:52.298Z,2.20
2018-08-11T14:42:48.301Z,2.02
2018-08-11T14:47:41.330Z,2.22
2018-08-11T14:52:35.345Z,2.20
2018-08-11T14:57:28.258Z,2.58
2018-08-11T15:02:21.282Z,2.17
2018-08-11T15:07:14.531Z,1.90
2018-08-11T15:12:08.235Z,2.30
2018-08-11T15:17:01.566Z,1.90
2018-08-11T15:21:55.076Z,1.92
2018-08-11T15:26:48.332Z,1.50
2018-08-11T15:31:41.649Z,2.12
2018-08-11T15:36:34.747Z,2.20
2018-08-11T15:41:27.753Z,2.08
2018-08-11T15:46:20.861Z,2.10
2018-08-11T15:51:14.019Z,2.00
2018-08-11T15:56:06.998Z,2.05
2018-08-11T16:01:00.714Z,2.08
2018-08-11T16:05:53.837Z,2.30
2018-08-11T16:10:47.058Z,2.50
2018-08-11T16:15:40.534Z,1.92
2018-08-11T16:20:33.703Z,2.80
2018-08-11T16:25:26.907Z,2.80
2018-08-11T16:30:20.198Z,2.67
2018-08-11T16:35:13.164Z,2.62
2018-08-11T16:40:07.854Z,2.40
2018-08-11T16:45:00.905Z,2.17
2018-08-11T16:49:53.976Z,2.80
2018-08-11T16:54:47.377Z,3.00
2018-08-11T16:59:40.478Z,3.12
2018-08-11T17:04:33.406Z,3.50
2018-08-11T17:09:26.572Z,2.95
2018-08-11T17:14:19.722Z,2.75
2018-08-11T17:19:12.898Z,3.20
2018-08-11T17:24:06.276Z,3.50
2018-08-11T17:28:59.654Z,2.90
2018-08-11T17:33:52.800Z,3.83
2018-08-11T17:38:46.189Z,2.85
2018-08-11T17:43:39.117Z,2.80
2018-08-11T17:48:32.277Z,2.90
2018-08-11T17:53:25.628Z,3.10
2018-08-11T17:58:18.596Z,3.02
2018-08-11T18:03:11.941Z,3.02
2018-08-11T18:08:05.565Z,2.83
2018-08-11T18:12:58.539Z,2.70
2018-08-11T18:17:51.546Z,2.87
2018-08-11T18:22:44.495Z,2.90
2018-08-11T18:27:37.542Z,2.62
2018-08-11T18:32:30.629Z,2.92
2018-08-11T18:37:23.806Z,2.98
2018-08-11T18:42:17.049Z,3.37
2018-08-11T18:47:09.982Z,5.25
2018-08-11T18:52:03.004Z,4.62
2018-08-11T18:56:56.147Z,3.17
2018-08-11T19:01:49.118Z,3.12
2018-08-11T19:06:42.256Z,2.75
2018-08-11T19:11:35.216Z,3.05
2018-08-11T19:16:28.305Z,2.52
2018-08-11T19:21:21.274Z,2.80
2018-08-11T19:26:14.368Z,2.85
2018-08-11T19:31:07.545Z,2.70
2018-08-11T19:36:01.663Z,3.00
2018-08-11T19:40:54.816Z,3.22
2018-08-11T19:45:47.726Z,3.30
2018-08-11T19:50:40.742Z,2.87
2018-08-11T19:55:33.828Z,2.27
2018-08-11T20:00:26.795Z,3.12
2018-08-11T20:05:19.807Z,2.92
2018-08-11T20:10:12.802Z,4.37
2018-08-11T20:15:07.249Z,3.27
2018-08-11T20:20:00.205Z,2.85
2018-08-11T20:24:53.113Z,3.10
2018-08-11T20:29:46.100Z,2.60
2018-08-11T20:34:39.732Z,2.62
2018-08-11T20:39:32.798Z,3.00
2018-08-11T20:44:25.943Z,3.52
2018-08-11T20:49:18.947Z,3.12
2018-08-11T20:54:11.935Z,3.30
2018-08-11T20:59:05.285Z,3.17
2018-08-11T21:03:58.539Z,3.05
2018-08-11T21:08:52.054Z,3.20
2018-08-11T21:13:45.018Z,3.50
2018-08-11T21:18:38.222Z,3.35
2018-08-11T21:23:31.216Z,3.37
2018-08-11T21:28:24.125Z,3.10
2018-08-11T21:33:17.062Z,3.17
2018-08-11T21:38:10.398Z,3.22
2018-08-11T21:43:03.684Z,3.50
2018-08-11T21:47:56.791Z,3.00
2018-08-11T21:52:49.786Z,3.50
2018-08-11T21:57:43.074Z,3.20
2018-08-11T22:02:36.054Z,3.70
2018-08-11T22:07:29.167Z,3.47
2018-08-11T22:12:22.302Z,3.47
2018-08-11T22:17:15.459Z,3.45
2018-08-11T22:22:08.613Z,3.50
2018-08-11T22:27:01.717Z,3.40
2018-08-11T22:31:55.044Z,3.77
2018-08-11T22:36:48.038Z,3.58
2018-08-11T22:41:41.110Z,3.80
2018-08-11T22:46:34.335Z,3.40
2018-08-11T22:51:27.317Z,3.60
2018-08-11T22:56:20.584Z,3.25
2018-08-11T23:01:13.873Z,3.50
2018-08-11T23:06:06.890Z,3.62
2018-08-11T23:10:59.986Z,3.95
2018-08-11T23:15:52.990Z,3.33
2018-08-11T23:20:45.982Z,3.70
2018-08-11T23:25:38.918Z,3.50
2018-08-11T23:30:32.254Z,3.90
2018-08-11T23:35:25.180Z,3.70
2018-08-11T23:40:18.698Z,4.20
2018-08-11T23:45:15.306Z,3.70
2018-08-11T23:50:09.302Z,3.65
2018-08-11T23:55:02.331Z,3.87
2018-08-11T23:59:55.395Z,4.25
