createdAt,value
2018-06-27T00:01:51.868Z,1.40
2018-06-27T00:04:22.245Z,1.23
2018-06-27T00:06:52.551Z,1.30
2018-06-27T00:09:22.865Z,1.03
2018-06-27T00:11:53.289Z,1.27
2018-06-27T00:14:23.614Z,1.33
2018-06-27T00:16:53.890Z,1.20
2018-06-27T00:19:24.606Z,1.30
2018-06-27T00:21:54.975Z,1.37
2018-06-27T00:24:25.338Z,1.40
2018-06-27T00:26:55.614Z,1.33
2018-06-27T00:29:25.930Z,1.20
2018-06-27T00:31:56.206Z,1.30
2018-06-27T00:34:26.566Z,1.00
2018-06-27T00:36:56.854Z,1.10
2018-06-27T00:39:27.166Z,1.20
2018-06-27T00:41:57.466Z,1.20
2018-06-27T00:44:27.773Z,1.30
2018-06-27T00:46:58.077Z,1.10
2018-06-27T00:49:28.353Z,1.30
2018-06-27T00:51:58.646Z,1.40
2018-06-27T00:54:30.050Z,1.30
2018-06-27T00:57:00.347Z,1.30
2018-06-27T00:59:30.670Z,1.37
2018-06-27T01:02:01.214Z,1.40
2018-06-27T01:04:31.547Z,1.23
2018-06-27T01:07:01.846Z,1.90
2018-06-27T01:09:32.138Z,1.30
2018-06-27T01:12:02.419Z,1.37
2018-06-27T01:14:32.738Z,1.20
2018-06-27T01:17:03.094Z,2.07
2018-06-27T01:19:33.830Z,1.30
2018-06-27T01:22:04.170Z,1.30
2018-06-27T01:24:35.185Z,1.60
2018-06-27T01:27:05.542Z,1.60
2018-06-27T01:29:35.982Z,1.10
2018-06-27T01:32:07.130Z,1.30
2018-06-27T01:34:37.546Z,1.27
2018-06-27T01:37:07.866Z,1.17
2018-06-27T01:39:38.167Z,1.30
2018-06-27T01:42:08.433Z,1.20
2018-06-27T01:44:38.762Z,1.40
2018-06-27T01:47:09.126Z,1.40
2018-06-27T01:49:39.546Z,1.30
2018-06-27T01:52:09.825Z,1.40
2018-06-27T01:54:40.225Z,1.30
2018-06-27T01:57:10.529Z,1.40
2018-06-27T01:59:40.029Z,1.10
2018-06-27T02:02:10.307Z,1.30
2018-06-27T02:04:40.875Z,1.40
2018-06-27T02:07:11.146Z,1.20
2018-06-27T02:09:41.457Z,1.13
2018-06-27T02:12:11.773Z,1.30
2018-06-27T02:14:42.078Z,1.50
2018-06-27T02:17:12.371Z,1.30
2018-06-27T02:19:42.893Z,1.20
2018-06-27T02:22:13.175Z,1.60
2018-06-27T02:24:43.522Z,1.50
2018-06-27T02:27:14.885Z,1.57
2018-06-27T02:29:45.254Z,1.80
2018-06-27T02:32:15.593Z,1.60
2018-06-27T02:34:45.965Z,1.57
2018-06-27T02:37:16.234Z,1.40
2018-06-27T02:39:46.578Z,1.50
2018-06-27T02:42:16.834Z,1.60
2018-06-27T02:44:48.107Z,2.30
2018-06-27T02:47:18.429Z,1.70
2018-06-27T02:49:48.760Z,1.30
2018-06-27T02:52:19.102Z,1.70
2018-06-27T02:54:49.382Z,1.43
2018-06-27T02:57:19.646Z,1.73
2018-06-27T02:59:50.022Z,1.50
2018-06-27T03:02:20.345Z,1.30
2018-06-27T03:04:50.655Z,1.70
2018-06-27T03:07:20.948Z,1.60
2018-06-27T03:09:51.277Z,1.50
2018-06-27T03:12:21.565Z,1.90
2018-06-27T03:14:51.866Z,1.80
2018-06-27T03:17:22.197Z,2.10
2018-06-27T03:19:52.809Z,1.60
2018-06-27T03:22:23.067Z,2.93
2018-06-27T03:24:53.365Z,2.00
2018-06-27T03:27:23.742Z,1.70
2018-06-27T03:29:54.046Z,1.50
2018-06-27T03:32:24.342Z,1.60
2018-06-27T03:34:55.650Z,1.93
2018-06-27T03:37:26.075Z,1.77
2018-06-27T03:39:56.354Z,1.53
2018-06-27T03:42:26.654Z,1.93
2018-06-27T03:44:56.953Z,1.60
2018-06-27T03:47:27.226Z,2.40
2018-06-27T03:49:57.505Z,1.60
2018-06-27T03:52:27.793Z,1.23
2018-06-27T03:54:59.093Z,1.60
2018-06-27T03:57:29.373Z,1.80
2018-06-27T03:59:59.690Z,1.63
2018-06-27T04:02:30.014Z,1.60
2018-06-27T04:05:00.365Z,1.70
2018-06-27T04:07:30.678Z,1.70
2018-06-27T04:10:01.073Z,1.77
2018-06-27T04:12:31.480Z,1.40
2018-06-27T04:15:01.914Z,1.60
2018-06-27T04:17:32.190Z,3.13
2018-06-27T04:20:02.826Z,1.40
2018-06-27T04:22:35.065Z,1.60
2018-06-27T04:25:05.721Z,2.00
2018-06-27T04:27:36.011Z,1.70
2018-06-27T04:30:06.503Z,1.30
2018-06-27T04:32:36.866Z,1.87
2018-06-27T04:35:07.645Z,1.40
2018-06-27T04:37:37.944Z,1.77
2018-06-27T04:40:08.850Z,1.47
2018-06-27T04:42:39.130Z,1.67
2018-06-27T04:45:09.409Z,1.77
2018-06-27T04:47:39.737Z,1.60
2018-06-27T04:50:10.075Z,1.37
2018-06-27T04:52:40.353Z,1.43
2018-06-27T04:55:10.687Z,1.50
2018-06-27T04:57:41.012Z,1.60
2018-06-27T05:00:11.367Z,1.47
2018-06-27T05:02:41.726Z,1.50
2018-06-27T05:05:12.070Z,1.40
2018-06-27T05:07:42.368Z,1.60
2018-06-27T05:10:12.738Z,1.70
2018-06-27T05:12:43.017Z,1.40
2018-06-27T05:15:13.338Z,1.57
2018-06-27T05:17:43.713Z,1.70
2018-06-27T05:20:14.632Z,1.73
2018-06-27T05:22:44.909Z,1.33
2018-06-27T05:25:15.214Z,1.73
2018-06-27T05:27:45.504Z,1.40
2018-06-27T05:30:15.801Z,1.30
2018-06-27T05:32:46.110Z,1.67
2018-06-27T05:35:16.566Z,1.40
2018-06-27T05:37:47.486Z,1.40
2018-06-27T05:40:17.830Z,1.50
2018-06-27T05:42:48.111Z,1.63
2018-06-27T05:45:18.401Z,1.47
2018-06-27T05:47:49.542Z,1.60
2018-06-27T05:50:19.818Z,2.00
2018-06-27T05:52:50.110Z,1.30
2018-06-27T05:55:20.410Z,1.50
2018-06-27T05:57:51.538Z,1.30
2018-06-27T06:00:21.865Z,1.80
2018-06-27T06:02:52.186Z,1.40
2018-06-27T06:05:22.558Z,1.83
2018-06-27T06:07:52.847Z,1.70
2018-06-27T06:10:23.222Z,1.47
2018-06-27T06:12:53.534Z,1.70
2018-06-27T06:15:23.849Z,1.70
2018-06-27T06:17:54.150Z,1.30
2018-06-27T06:20:24.797Z,1.40
2018-06-27T06:22:55.326Z,1.37
2018-06-27T06:25:25.669Z,1.43
2018-06-27T06:27:56.577Z,1.43
2018-06-27T06:30:26.945Z,1.63
2018-06-27T06:32:57.322Z,1.50
2018-06-27T06:35:27.690Z,1.73
2018-06-27T06:37:57.987Z,1.50
2018-06-27T06:40:28.281Z,1.60
2018-06-27T06:42:58.546Z,1.87
2018-06-27T06:45:28.854Z,1.63
2018-06-27T06:47:59.122Z,1.50
2018-06-27T06:50:29.414Z,1.90
2018-06-27T06:52:59.686Z,1.50
2018-06-27T06:55:31.474Z,1.50
2018-06-27T06:58:01.773Z,1.90
2018-06-27T07:00:32.662Z,1.70
2018-06-27T07:03:02.934Z,1.67
2018-06-27T07:05:33.262Z,1.60
2018-06-27T07:08:03.585Z,1.57
2018-06-27T07:10:33.944Z,1.57
2018-06-27T07:13:04.254Z,1.70
2018-06-27T07:15:34.598Z,1.50
2018-06-27T07:18:04.922Z,1.60
2018-06-27T07:20:35.547Z,1.80
2018-06-27T07:23:06.642Z,1.80
2018-06-27T07:25:36.971Z,2.00
2018-06-27T07:28:07.278Z,1.77
2018-06-27T07:30:37.584Z,1.93
2018-06-27T07:33:07.898Z,1.63
2018-06-27T07:35:38.286Z,1.73
2018-06-27T07:38:08.663Z,1.80
2018-06-27T07:40:39.057Z,1.67
2018-06-27T07:43:09.362Z,1.63
2018-06-27T07:45:39.627Z,1.83
2018-06-27T07:48:09.914Z,1.60
2018-06-27T07:50:40.206Z,1.80
2018-06-27T07:53:11.378Z,1.97
2018-06-27T07:55:41.759Z,1.63
2018-06-27T07:58:12.030Z,1.53
2018-06-27T08:00:42.337Z,1.90
2018-06-27T08:03:12.622Z,1.87
2018-06-27T08:05:42.983Z,1.77
2018-06-27T08:08:13.234Z,1.90
2018-06-27T08:10:43.506Z,1.80
2018-06-27T08:13:13.811Z,2.10
2018-06-27T08:15:44.114Z,2.10
2018-06-27T08:18:14.401Z,1.83
2018-06-27T08:20:45.063Z,1.97
2018-06-27T08:23:15.366Z,2.00
2018-06-27T08:25:51.574Z,2.00
2018-06-27T08:28:23.314Z,2.03
2018-06-27T08:30:54.786Z,2.03
2018-06-27T08:33:25.058Z,2.10
2018-06-27T08:35:55.374Z,2.33
2018-06-27T08:38:25.638Z,1.93
2018-06-27T08:40:55.960Z,2.30
2018-06-27T08:43:26.507Z,2.10
2018-06-27T08:45:56.880Z,2.20
2018-06-27T08:48:27.195Z,2.13
2018-06-27T08:50:57.499Z,2.13
2018-06-27T08:53:27.786Z,2.07
2018-06-27T08:55:58.907Z,2.10
2018-06-27T08:58:29.214Z,2.20
2018-06-27T09:00:59.490Z,2.13
2018-06-27T09:03:29.818Z,2.40
2018-06-27T09:06:00.123Z,2.20
2018-06-27T09:08:30.410Z,1.93
2018-06-27T09:11:00.789Z,2.23
2018-06-27T09:13:31.122Z,2.33
2018-06-27T09:16:01.434Z,2.20
2018-06-27T09:18:31.720Z,2.53
2018-06-27T09:21:02.530Z,2.30
2018-06-27T09:23:32.818Z,2.20
2018-06-27T09:26:04.050Z,2.23
2018-06-27T09:28:34.346Z,2.67
2018-06-27T09:31:04.637Z,2.10
2018-06-27T09:33:34.929Z,2.50
2018-06-27T09:36:05.206Z,2.73
2018-06-27T09:38:35.470Z,2.53
2018-06-27T09:41:05.766Z,2.17
2018-06-27T09:43:36.054Z,2.67
2018-06-27T09:46:06.598Z,2.30
2018-06-27T09:48:36.874Z,2.63
2018-06-27T09:51:07.219Z,2.30
2018-06-27T09:53:37.542Z,2.33
2018-06-27T09:56:07.849Z,2.53
2018-06-27T09:58:38.157Z,2.67
2018-06-27T10:01:08.454Z,2.30
2018-06-27T10:03:38.738Z,2.63
2018-06-27T10:06:09.038Z,2.47
2018-06-27T10:08:40.222Z,2.70
2018-06-27T10:11:10.598Z,2.63
2018-06-27T10:13:40.986Z,2.70
2018-06-27T10:16:11.294Z,2.40
2018-06-27T10:18:41.650Z,2.50
2018-06-27T10:21:12.334Z,2.60
2018-06-27T10:23:42.658Z,2.90
2018-06-27T10:26:13.854Z,2.70
2018-06-27T10:28:44.158Z,2.30
2018-06-27T10:31:14.488Z,2.63
2018-06-27T10:33:44.769Z,2.60
2018-06-27T10:36:15.262Z,2.50
2018-06-27T10:38:45.550Z,2.60
2018-06-27T10:41:16.010Z,2.53
2018-06-27T10:43:46.314Z,2.37
2018-06-27T10:46:16.602Z,2.50
2018-06-27T10:48:46.990Z,2.43
2018-06-27T10:51:17.297Z,2.60
2018-06-27T10:53:47.626Z,2.23
2018-06-27T10:56:17.936Z,2.20
2018-06-27T10:58:48.239Z,2.30
2018-06-27T11:01:18.541Z,2.67
2018-06-27T11:03:48.053Z,2.87
2018-06-27T11:06:18.426Z,2.43
2018-06-27T11:08:49.046Z,2.60
2018-06-27T11:11:19.408Z,2.80
2018-06-27T11:13:49.717Z,2.40
2018-06-27T11:16:20.030Z,2.47
2018-06-27T11:18:50.338Z,2.23
2018-06-27T11:21:21.060Z,2.60
2018-06-27T11:23:51.413Z,2.30
2018-06-27T11:26:21.714Z,2.27
2018-06-27T11:28:52.002Z,2.60
2018-06-27T11:31:22.307Z,2.87
2018-06-27T11:33:53.354Z,2.40
2018-06-27T11:36:23.699Z,2.23
2018-06-27T11:38:54.023Z,2.30
2018-06-27T11:41:24.466Z,2.07
2018-06-27T11:43:54.973Z,2.80
2018-06-27T11:46:25.277Z,2.23
2018-06-27T11:48:55.542Z,2.00
2018-06-27T11:51:25.838Z,3.00
2018-06-27T11:53:56.125Z,2.67
2018-06-27T11:56:26.490Z,2.30
2018-06-27T11:58:56.864Z,2.40
2018-06-27T12:01:27.204Z,2.23
2018-06-27T12:03:58.042Z,2.30
2018-06-27T12:06:28.691Z,2.20
2018-06-27T12:08:58.978Z,2.23
2018-06-27T12:11:29.362Z,2.63
2018-06-27T12:13:59.710Z,2.70
2018-06-27T12:16:30.126Z,2.23
2018-06-27T12:19:00.458Z,2.30
2018-06-27T12:21:31.099Z,2.47
2018-06-27T12:24:01.367Z,2.13
2018-06-27T12:26:31.729Z,2.50
2018-06-27T12:29:02.022Z,2.30
2018-06-27T12:31:32.309Z,2.20
2018-06-27T12:34:02.894Z,2.30
2018-06-27T12:36:33.194Z,2.37
2018-06-27T12:39:03.662Z,2.30
2018-06-27T12:41:34.279Z,2.40
2018-06-27T12:44:04.583Z,1.97
2018-06-27T12:46:35.167Z,2.07
2018-06-27T12:49:05.446Z,2.10
2018-06-27T12:51:35.767Z,2.20
2018-06-27T12:54:06.102Z,2.17
2018-06-27T12:56:36.494Z,2.60
2018-06-27T12:59:06.810Z,2.50
2018-06-27T13:01:37.174Z,2.33
2018-06-27T13:04:07.579Z,1.97
2018-06-27T13:06:37.902Z,2.10
2018-06-27T13:09:11.254Z,2.00
2018-06-27T13:11:42.463Z,2.30
2018-06-27T13:14:12.917Z,2.33
2018-06-27T13:16:43.231Z,2.20
2018-06-27T13:19:13.510Z,3.27
2018-06-27T13:21:44.167Z,2.27
2018-06-27T13:24:14.491Z,1.90
2018-06-27T13:26:44.806Z,1.70
2018-06-27T13:29:15.122Z,2.13
2018-06-27T13:31:45.422Z,2.20
2018-06-27T13:34:15.711Z,1.90
2018-06-27T13:36:46.058Z,2.10
2018-06-27T13:39:16.347Z,2.10
2018-06-27T13:41:46.998Z,2.17
2018-06-27T13:44:17.249Z,2.17
2018-06-27T13:46:47.618Z,1.67
2018-06-27T13:49:18.006Z,2.10
2018-06-27T13:51:48.334Z,2.33
2018-06-27T13:54:18.641Z,1.90
2018-06-27T13:56:49.014Z,2.20
2018-06-27T13:59:19.548Z,1.83
2018-06-27T14:01:50.605Z,2.30
2018-06-27T14:04:20.899Z,2.00
2018-06-27T14:06:51.182Z,2.23
2018-06-27T14:09:21.442Z,2.20
2018-06-27T14:11:51.782Z,2.30
2018-06-27T14:14:22.167Z,1.83
2018-06-27T14:16:52.478Z,2.00
2018-06-27T14:19:22.863Z,2.27
2018-06-27T14:21:54.444Z,2.40
2018-06-27T14:24:24.859Z,2.20
2018-06-27T14:26:55.194Z,2.03
2018-06-27T14:29:25.745Z,1.80
2018-06-27T14:31:56.226Z,2.00
2018-06-27T14:34:26.515Z,2.10
2018-06-27T14:36:56.838Z,2.30
2018-06-27T14:39:27.170Z,1.90
2018-06-27T14:41:57.498Z,2.20
2018-06-27T14:44:27.834Z,2.83
2018-06-27T14:46:58.134Z,2.07
2018-06-27T14:49:28.432Z,2.20
2018-06-27T14:51:58.834Z,1.73
2018-06-27T14:54:29.158Z,1.90
2018-06-27T14:56:59.473Z,3.07
2018-06-27T14:59:29.862Z,2.17
2018-06-27T15:02:00.235Z,2.30
2018-06-27T15:04:30.534Z,2.20
2018-06-27T15:07:01.051Z,2.13
2018-06-27T15:09:31.390Z,1.70
2018-06-27T15:12:01.738Z,1.83
2018-06-27T15:14:32.202Z,1.97
2018-06-27T15:17:02.675Z,1.97
2018-06-27T15:19:32.998Z,1.80
2018-06-27T15:22:03.693Z,1.70
2018-06-27T15:24:34.035Z,2.00
2018-06-27T15:27:04.338Z,1.87
2018-06-27T15:29:34.647Z,2.00
2018-06-27T15:32:05.090Z,2.20
2018-06-27T15:34:36.050Z,2.17
2018-06-27T15:37:06.661Z,2.20
2018-06-27T15:39:36.958Z,2.10
2018-06-27T15:42:07.318Z,1.90
2018-06-27T15:44:37.590Z,1.80
2018-06-27T15:47:07.930Z,2.50
2018-06-27T15:49:38.262Z,1.93
2018-06-27T15:52:08.630Z,2.00
2018-06-27T15:54:38.923Z,2.30
2018-06-27T15:57:09.284Z,1.90
2018-06-27T15:59:42.691Z,1.70
2018-06-27T16:02:13.014Z,2.40
2018-06-27T16:04:42.554Z,2.03
2018-06-27T16:07:12.907Z,2.30
2018-06-27T16:09:43.294Z,1.80
2018-06-27T16:12:13.642Z,1.87
2018-06-27T16:14:43.951Z,2.07
2018-06-27T16:17:14.434Z,2.17
2018-06-27T16:19:44.762Z,2.00
2018-06-27T16:22:15.480Z,2.93
2018-06-27T16:24:45.840Z,1.90
2018-06-27T16:27:16.126Z,1.80
2018-06-27T16:29:47.006Z,2.10
2018-06-27T16:32:17.315Z,2.00
2018-06-27T16:34:47.754Z,1.77
2018-06-27T16:37:18.090Z,1.87
2018-06-27T16:39:48.394Z,1.97
2018-06-27T16:42:18.718Z,1.90
2018-06-27T16:44:49.063Z,1.73
2018-06-27T16:47:19.362Z,1.87
2018-06-27T16:49:49.650Z,2.07
2018-06-27T16:52:19.973Z,1.60
2018-06-27T16:54:50.302Z,2.00
2018-06-27T16:57:20.724Z,1.93
2018-06-27T16:59:51.797Z,1.90
2018-06-27T17:02:22.640Z,2.00
2018-06-27T17:04:52.930Z,2.03
2018-06-27T17:07:24.011Z,2.10
2018-06-27T17:09:54.310Z,1.80
2018-06-27T17:12:24.640Z,1.43
2018-06-27T17:14:54.995Z,1.73
2018-06-27T17:17:25.377Z,1.83
2018-06-27T17:19:55.690Z,2.00
2018-06-27T17:22:26.314Z,1.93
2018-06-27T17:24:56.622Z,1.90
2018-06-27T17:27:26.963Z,2.20
2018-06-27T17:29:57.386Z,1.80
2018-06-27T17:32:27.718Z,1.93
2018-06-27T17:34:58.015Z,1.80
2018-06-27T17:37:29.287Z,2.17
2018-06-27T17:39:59.553Z,1.90
2018-06-27T17:42:29.910Z,1.73
2018-06-27T17:45:00.335Z,1.80
2018-06-27T17:47:30.710Z,1.90
2018-06-27T17:50:01.015Z,1.97
2018-06-27T17:52:31.314Z,1.63
2018-06-27T17:55:01.618Z,2.00
2018-06-27T17:57:31.994Z,1.97
2018-06-27T18:00:02.334Z,4.50
2018-06-27T18:02:32.667Z,1.77
2018-06-27T18:05:03.006Z,1.83
2018-06-27T18:07:33.302Z,1.90
2018-06-27T18:10:03.574Z,1.90
2018-06-27T18:12:34.095Z,1.57
2018-06-27T18:15:04.585Z,1.60
2018-06-27T18:17:35.725Z,1.80
2018-06-27T18:20:06.819Z,2.00
2018-06-27T18:22:37.494Z,2.47
2018-06-27T18:25:08.247Z,1.87
2018-06-27T18:27:38.675Z,1.67
2018-06-27T18:30:09.646Z,2.30
2018-06-27T18:32:40.055Z,2.00
2018-06-27T18:35:10.366Z,2.00
2018-06-27T18:37:40.779Z,1.57
2018-06-27T18:40:11.679Z,1.63
2018-06-27T18:42:42.071Z,1.80
2018-06-27T18:45:13.362Z,1.90
2018-06-27T18:47:43.714Z,1.83
2018-06-27T18:50:14.047Z,1.93
2018-06-27T18:52:44.378Z,1.90
2018-06-27T18:55:14.712Z,1.63
2018-06-27T18:57:45.050Z,1.60
2018-06-27T19:00:15.367Z,1.90
2018-06-27T19:02:45.702Z,1.90
2018-06-27T19:05:16.014Z,1.73
2018-06-27T19:07:46.355Z,1.97
2018-06-27T19:10:16.650Z,1.87
2018-06-27T19:12:46.938Z,1.70
2018-06-27T19:15:17.270Z,2.13
2018-06-27T19:17:47.638Z,1.73
2018-06-27T19:20:18.008Z,1.60
2018-06-27T19:22:49.263Z,1.60
2018-06-27T19:25:19.578Z,1.70
2018-06-27T19:27:49.940Z,1.70
2018-06-27T19:30:20.292Z,1.90
2018-06-27T19:32:50.644Z,1.77
2018-06-27T19:35:20.967Z,1.90
2018-06-27T19:37:51.363Z,1.90
2018-06-27T19:40:21.709Z,1.63
2018-06-27T19:42:52.030Z,1.70
2018-06-27T19:45:22.390Z,2.60
2018-06-27T19:47:52.686Z,1.50
2018-06-27T19:50:23.066Z,1.70
2018-06-27T19:52:53.402Z,1.70
2018-06-27T19:55:23.788Z,1.60
2018-06-27T19:57:54.267Z,2.10
2018-06-27T20:00:25.218Z,1.87
2018-06-27T20:02:55.518Z,1.50
2018-06-27T20:05:25.797Z,1.83
2018-06-27T20:07:56.415Z,1.93
2018-06-27T20:10:26.855Z,1.80
2018-06-27T20:12:57.245Z,1.60
2018-06-27T20:15:27.659Z,1.63
2018-06-27T20:17:57.950Z,1.70
2018-06-27T20:20:28.310Z,1.60
2018-06-27T20:22:58.945Z,1.80
2018-06-27T20:25:29.218Z,1.70
2018-06-27T20:27:59.607Z,1.70
2018-06-27T20:30:29.906Z,1.60
2018-06-27T20:33:00.220Z,1.90
2018-06-27T20:35:30.515Z,1.53
2018-06-27T20:38:00.822Z,1.93
2018-06-27T20:40:31.658Z,1.53
2018-06-27T20:43:01.931Z,1.90
2018-06-27T20:45:32.242Z,1.80
2018-06-27T20:48:02.554Z,1.43
2018-06-27T20:50:32.834Z,1.47
2018-06-27T20:53:03.571Z,1.67
2018-06-27T20:55:33.955Z,2.00
2018-06-27T20:58:04.274Z,1.60
2018-06-27T21:00:34.575Z,1.40
2018-06-27T21:03:04.958Z,1.53
2018-06-27T21:05:35.290Z,1.70
2018-06-27T21:08:05.632Z,1.57
2018-06-27T21:10:35.927Z,1.40
2018-06-27T21:13:06.314Z,1.60
2018-06-27T21:15:36.690Z,1.90
2018-06-27T21:18:07.151Z,1.63
2018-06-27T21:20:37.510Z,1.80
2018-06-27T21:23:08.310Z,2.10
2018-06-27T21:25:38.630Z,1.70
2018-06-27T21:28:08.954Z,1.83
2018-06-27T21:30:39.238Z,1.80
2018-06-27T21:33:09.606Z,1.40
2018-06-27T21:35:39.871Z,1.73
2018-06-27T21:38:10.186Z,1.87
2018-06-27T21:40:40.552Z,1.90
2018-06-27T21:43:10.842Z,1.70
2018-06-27T21:45:41.146Z,1.60
2018-06-27T21:48:11.451Z,1.67
2018-06-27T21:50:41.761Z,1.50
2018-06-27T21:53:12.134Z,1.53
2018-06-27T21:55:42.418Z,1.80
2018-06-27T21:58:13.729Z,1.50
2018-06-27T22:00:44.026Z,1.70
2018-06-27T22:03:14.358Z,1.83
2018-06-27T22:05:44.854Z,1.60
2018-06-27T22:08:15.310Z,1.90
2018-06-27T22:10:46.140Z,1.57
2018-06-27T22:13:16.633Z,1.67
2018-06-27T22:15:47.070Z,1.90
2018-06-27T22:18:17.898Z,1.40
2018-06-27T22:20:48.258Z,2.10
2018-06-27T22:23:19.797Z,1.60
2018-06-27T22:25:50.606Z,1.57
2018-06-27T22:28:21.224Z,1.50
2018-06-27T22:30:51.916Z,1.50
2018-06-27T22:33:22.486Z,1.50
2018-06-27T22:35:53.058Z,1.60
2018-06-27T22:38:23.626Z,1.63
2018-06-27T22:40:54.418Z,1.60
2018-06-27T22:43:24.947Z,1.40
2018-06-27T22:45:55.434Z,1.50
2018-06-27T22:48:26.070Z,1.47
2018-06-27T22:50:56.382Z,1.67
2018-06-27T22:53:26.790Z,1.60
2018-06-27T22:55:57.368Z,1.50
2018-06-27T22:58:28.127Z,1.40
2018-06-27T23:00:58.864Z,1.70
2018-06-27T23:03:29.366Z,1.50
2018-06-27T23:06:00.023Z,1.60
2018-06-27T23:08:30.471Z,1.50
2018-06-27T23:11:00.851Z,1.37
2018-06-27T23:13:31.572Z,1.33
2018-06-27T23:16:01.850Z,1.80
2018-06-27T23:18:32.177Z,1.57
2018-06-27T23:21:03.285Z,1.30
2018-06-27T23:23:33.923Z,1.40
2018-06-27T23:26:04.194Z,1.40
2018-06-27T23:28:34.558Z,1.40
2018-06-27T23:31:04.864Z,1.43
2018-06-27T23:33:37.499Z,1.37
2018-06-27T23:36:07.802Z,1.40
2018-06-27T23:38:38.088Z,1.50
2018-06-27T23:41:08.362Z,1.67
2018-06-27T23:43:38.722Z,1.40
2018-06-27T23:46:09.938Z,1.43
2018-06-27T23:48:40.270Z,1.50
2018-06-27T23:51:10.638Z,1.33
2018-06-27T23:53:40.931Z,1.50
2018-06-27T23:56:11.234Z,1.27
2018-06-27T23:58:42.754Z,1.20
