createdAt,value
2017-06-19T00:00:36.903Z,71.90
2017-06-19T00:03:04.350Z,72.90
2017-06-19T00:05:31.807Z,73.60
2017-06-19T00:07:59.262Z,75.00
2017-06-19T00:10:26.746Z,75.60
2017-06-19T00:12:54.203Z,76.90
2017-06-19T00:15:21.763Z,77.20
2017-06-19T00:17:49.225Z,78.60
2017-06-19T00:20:16.686Z,79.50
2017-06-19T00:23:01.917Z,78.90
2017-06-19T00:25:29.374Z,78.90
2017-06-19T00:27:56.859Z,77.50
2017-06-19T00:30:24.309Z,78.60
2017-06-19T00:32:51.881Z,78.10
2017-06-19T00:35:19.329Z,77.30
2017-06-19T00:37:46.791Z,76.60
2017-06-19T00:40:14.256Z,75.70
2017-06-19T00:42:41.722Z,76.00
2017-06-19T00:45:09.946Z,77.10
2017-06-19T00:47:37.438Z,77.10
2017-06-19T00:50:05.003Z,78.10
2017-06-19T00:52:32.488Z,79.20
2017-06-19T00:54:59.945Z,79.70
2017-06-19T00:57:28.073Z,80.00
2017-06-19T00:59:55.633Z,78.80
2017-06-19T01:02:23.199Z,78.30
2017-06-19T01:04:50.671Z,77.60
2017-06-19T01:07:18.901Z,77.50
2017-06-19T01:09:46.365Z,77.40
2017-06-19T01:12:13.830Z,77.80
2017-06-19T01:14:41.306Z,77.80
2017-06-19T01:17:08.753Z,78.60
2017-06-19T01:19:36.213Z,79.60
2017-06-19T01:22:03.767Z,78.50
2017-06-19T01:24:31.237Z,77.30
2017-06-19T01:26:58.782Z,77.00
2017-06-19T01:29:26.241Z,77.30
2017-06-19T01:31:53.702Z,77.90
2017-06-19T01:34:21.250Z,77.80
2017-06-19T01:36:48.714Z,78.10
2017-06-19T01:39:16.170Z,78.90
2017-06-19T01:41:43.722Z,80.10
2017-06-19T01:44:11.178Z,80.90
2017-06-19T01:46:38.643Z,80.40
2017-06-19T01:49:06.098Z,77.70
2017-06-19T01:51:33.654Z,78.20
2017-06-19T01:54:01.109Z,78.10
2017-06-19T01:56:28.565Z,78.40
2017-06-19T01:58:56.027Z,77.40
2017-06-19T02:01:23.493Z,78.20
2017-06-19T02:03:51.728Z,80.10
2017-06-19T02:06:19.181Z,80.10
2017-06-19T02:08:46.634Z,80.50
2017-06-19T02:11:14.098Z,81.80
2017-06-19T02:13:41.554Z,82.70
2017-06-19T02:16:09.006Z,82.80
2017-06-19T02:18:36.470Z,84.00
2017-06-19T02:21:03.926Z,84.30
2017-06-19T02:23:31.396Z,84.70
2017-06-19T02:25:58.844Z,83.90
2017-06-19T02:28:26.301Z,83.90
2017-06-19T02:30:53.757Z,85.10
2017-06-19T02:33:21.347Z,84.90
2017-06-19T02:35:49.606Z,86.40
2017-06-19T02:38:17.064Z,86.40
2017-06-19T02:40:44.522Z,85.40
2017-06-19T02:43:12.074Z,85.50
2017-06-19T02:45:39.539Z,85.00
2017-06-19T02:48:06.997Z,84.10
2017-06-19T02:50:34.461Z,85.30
2017-06-19T02:53:01.915Z,83.90
2017-06-19T02:55:30.181Z,84.20
2017-06-19T02:57:57.642Z,84.80
2017-06-19T03:00:25.194Z,85.00
2017-06-19T03:02:52.649Z,85.90
2017-06-19T03:05:20.110Z,85.80
2017-06-19T03:07:47.565Z,86.40
2017-06-19T03:10:26.721Z,86.40
2017-06-19T03:12:54.177Z,87.30
2017-06-19T03:15:21.711Z,88.60
2017-06-19T03:17:49.174Z,88.80
2017-06-19T03:20:16.629Z,88.00
2017-06-19T03:22:44.854Z,85.50
2017-06-19T03:25:12.313Z,85.90
2017-06-19T03:27:39.798Z,85.40
2017-06-19T03:30:07.254Z,85.00
2017-06-19T03:32:34.722Z,84.90
2017-06-19T03:35:02.276Z,84.20
2017-06-19T03:37:29.732Z,84.10
2017-06-19T03:39:57.286Z,84.60
2017-06-19T03:42:24.848Z,84.80
2017-06-19T03:44:52.294Z,85.80
2017-06-19T03:47:19.858Z,86.10
2017-06-19T03:49:47.318Z,85.70
2017-06-19T03:52:14.766Z,86.10
2017-06-19T03:54:42.503Z,86.20
2017-06-19T03:57:10.935Z,85.60
2017-06-19T03:59:39.373Z,85.70
2017-06-19T04:02:10.341Z,87.20
2017-06-19T04:04:38.848Z,85.70
2017-06-19T04:07:07.057Z,85.60
2017-06-19T04:09:34.617Z,84.60
2017-06-19T04:12:02.290Z,85.30
2017-06-19T04:14:30.811Z,86.20
2017-06-19T04:16:58.470Z,86.80
2017-06-19T04:19:30.385Z,86.50
2017-06-19T04:21:57.935Z,86.10
2017-06-19T04:24:26.383Z,81.60
2017-06-19T04:26:56.281Z,67.00
2017-06-19T04:29:31.919Z,59.40
2017-06-19T07:32:36.694Z,47.20
2017-06-19T07:35:04.154Z,48.20
2017-06-19T07:37:31.617Z,49.40
2017-06-19T07:39:59.065Z,50.70
2017-06-19T07:42:26.530Z,48.10
2017-06-19T07:44:54.069Z,47.60
2017-06-19T07:47:21.521Z,48.20
2017-06-19T07:49:48.971Z,47.80
2017-06-19T07:52:16.441Z,48.00
2017-06-19T07:54:43.893Z,47.60
2017-06-19T07:57:11.341Z,47.70
2017-06-19T07:59:38.800Z,45.50
2017-06-19T08:02:06.265Z,45.30
2017-06-19T08:04:33.731Z,44.00
2017-06-19T08:07:01.282Z,43.40
2017-06-19T08:09:28.747Z,43.80
2017-06-19T08:11:56.298Z,43.60
2017-06-19T08:14:23.759Z,43.00
2017-06-19T08:16:52.025Z,44.20
2017-06-19T08:19:19.485Z,44.20
2017-06-19T08:21:52.614Z,43.60
2017-06-19T08:24:20.127Z,45.10
2017-06-19T08:26:47.686Z,43.60
2017-06-19T08:29:15.164Z,43.30
2017-06-19T08:31:43.422Z,45.60
2017-06-19T08:34:10.884Z,45.00
2017-06-19T08:36:38.344Z,44.50
2017-06-19T08:39:06.574Z,43.70
2017-06-19T08:41:34.027Z,43.60
2017-06-19T08:44:01.488Z,44.00
2017-06-19T08:46:28.939Z,42.90
2017-06-19T08:48:56.399Z,42.80
2017-06-19T08:51:23.998Z,41.60
2017-06-19T08:53:51.450Z,41.50
2017-06-19T08:56:19.002Z,41.50
2017-06-19T08:58:46.566Z,42.40
2017-06-19T09:01:14.034Z,43.50
2017-06-19T09:03:41.578Z,43.10
2017-06-19T09:06:09.026Z,41.50
2017-06-19T09:08:36.481Z,42.40
2017-06-19T09:11:03.948Z,40.20
2017-06-19T09:13:31.410Z,39.20
2017-06-19T09:15:58.858Z,40.20
2017-06-19T09:18:26.418Z,39.10
2017-06-19T09:20:53.863Z,40.10
2017-06-19T09:23:21.322Z,39.40
2017-06-19T09:25:48.774Z,39.70
2017-06-19T09:28:16.341Z,40.50
2017-06-19T09:30:43.904Z,38.50
2017-06-19T09:33:11.379Z,41.00
2017-06-19T09:35:39.630Z,38.70
2017-06-19T09:38:07.085Z,38.70
2017-06-19T09:40:34.538Z,39.60
2017-06-19T09:43:02.005Z,38.70
2017-06-19T09:45:29.562Z,40.30
2017-06-19T09:47:57.122Z,38.00
2017-06-19T09:50:24.679Z,38.70
2017-06-19T09:52:52.243Z,38.30
2017-06-19T09:55:19.703Z,37.90
2017-06-19T09:57:47.254Z,37.20
2017-06-19T10:00:14.723Z,39.30
2017-06-19T10:02:42.165Z,37.90
2017-06-19T10:05:09.626Z,38.40
2017-06-19T10:07:37.094Z,39.30
2017-06-19T10:10:04.641Z,36.60
2017-06-19T10:12:32.101Z,37.50
2017-06-19T10:14:59.557Z,38.00
2017-06-19T10:17:27.118Z,37.10
2017-06-19T10:19:54.584Z,39.20
2017-06-19T10:22:22.814Z,38.40
2017-06-19T10:24:50.406Z,38.00
2017-06-19T10:27:17.861Z,37.70
2017-06-19T10:29:45.315Z,37.00
2017-06-19T10:32:12.783Z,37.20
2017-06-19T10:34:40.323Z,37.50
2017-06-19T10:37:07.786Z,37.30
2017-06-19T10:39:35.242Z,36.90
2017-06-19T10:42:02.699Z,35.90
2017-06-19T10:44:30.153Z,36.70
2017-06-19T10:46:57.609Z,38.00
2017-06-19T10:49:25.077Z,36.90
2017-06-19T10:51:52.525Z,37.80
2017-06-19T10:54:19.979Z,35.60
2017-06-19T10:56:47.437Z,35.90
2017-06-19T10:59:14.986Z,38.80
2017-06-19T11:01:42.541Z,37.70
2017-06-19T11:04:10.110Z,35.40
2017-06-19T11:06:37.566Z,37.10
2017-06-19T11:09:05.045Z,34.70
2017-06-19T11:11:33.257Z,34.80
2017-06-19T11:14:00.714Z,34.70
2017-06-19T11:16:28.214Z,36.10
2017-06-19T11:18:55.662Z,36.60
2017-06-19T11:21:23.162Z,36.90
2017-06-19T11:23:51.401Z,35.30
2017-06-19T11:26:18.868Z,35.20
2017-06-19T11:28:46.405Z,34.30
2017-06-19T11:31:13.863Z,33.90
2017-06-19T11:33:41.311Z,34.10
2017-06-19T11:36:08.880Z,35.00
2017-06-19T11:38:36.446Z,35.70
2017-06-19T11:41:03.909Z,35.90
2017-06-19T11:43:31.346Z,35.90
2017-06-19T11:45:58.797Z,35.90
2017-06-19T11:48:26.361Z,35.60
2017-06-19T11:50:53.815Z,34.80
2017-06-19T11:53:21.270Z,34.50
2017-06-19T11:55:48.738Z,37.20
2017-06-19T11:58:16.189Z,34.60
2017-06-19T12:00:43.641Z,35.40
2017-06-19T12:03:11.202Z,35.10
2017-06-19T12:05:38.658Z,34.50
2017-06-19T12:08:06.217Z,34.20
2017-06-19T12:10:33.666Z,33.90
2017-06-19T12:13:01.234Z,35.00
2017-06-19T12:15:28.684Z,35.40
2017-06-19T12:17:56.129Z,34.50
2017-06-19T12:20:23.606Z,33.70
2017-06-19T12:22:51.060Z,33.80
2017-06-19T12:25:18.609Z,33.60
2017-06-19T12:27:46.058Z,34.50
2017-06-19T12:30:13.537Z,34.70
2017-06-19T12:32:40.994Z,33.40
2017-06-19T12:35:08.449Z,33.70
2017-06-19T12:37:35.907Z,36.70
2017-06-19T12:40:03.357Z,34.00
2017-06-19T12:42:30.814Z,34.50
2017-06-19T12:44:58.274Z,33.30
2017-06-19T12:47:25.733Z,33.80
2017-06-19T12:49:53.802Z,34.50
2017-06-19T12:52:21.269Z,33.70
2017-06-19T12:54:48.717Z,33.50
2017-06-19T12:57:17.644Z,34.80
2017-06-19T12:59:45.091Z,34.50
2017-06-19T13:02:12.549Z,33.50
2017-06-19T13:04:40.004Z,32.10
2017-06-19T13:07:08.247Z,33.00
2017-06-19T13:09:35.698Z,33.00
2017-06-19T13:12:03.157Z,32.60
2017-06-19T13:14:30.622Z,33.70
2017-06-19T13:16:58.167Z,32.90
2017-06-19T13:19:25.722Z,32.70
2017-06-19T13:21:53.170Z,32.70
2017-06-19T13:24:20.630Z,32.70
2017-06-19T13:26:48.082Z,33.30
2017-06-19T13:29:15.543Z,33.40
2017-06-19T13:31:43.101Z,36.00
2017-06-19T13:34:10.574Z,34.30
2017-06-19T13:36:38.021Z,33.00
2017-06-19T13:39:05.474Z,32.30
2017-06-19T13:41:32.933Z,32.00
2017-06-19T13:44:00.495Z,32.30
2017-06-19T13:46:27.955Z,34.80
2017-06-19T13:48:55.414Z,31.90
2017-06-19T13:51:22.875Z,31.70
2017-06-19T13:53:50.428Z,33.00
2017-06-19T13:56:17.888Z,32.20
2017-06-19T13:58:45.437Z,31.90
2017-06-19T14:01:12.900Z,32.50
2017-06-19T14:03:40.362Z,32.40
2017-06-19T14:06:07.834Z,32.70
2017-06-19T14:08:36.046Z,33.20
2017-06-19T14:11:03.492Z,33.20
2017-06-19T14:13:30.958Z,34.40
2017-06-19T14:15:58.411Z,32.90
2017-06-19T14:18:25.899Z,31.80
2017-06-19T14:20:53.458Z,32.40
2017-06-19T14:23:20.911Z,32.40
2017-06-19T14:25:48.362Z,33.00
2017-06-19T14:28:15.818Z,32.80
2017-06-19T14:30:43.270Z,32.00
2017-06-19T14:33:10.747Z,33.10
2017-06-19T14:35:38.202Z,32.90
2017-06-19T14:38:05.658Z,32.00
2017-06-19T14:40:33.108Z,32.10
2017-06-19T14:43:00.666Z,35.70
2017-06-19T14:45:28.226Z,32.70
2017-06-19T14:47:55.678Z,32.50
2017-06-19T14:50:23.225Z,32.30
2017-06-19T14:52:50.682Z,31.80
2017-06-19T14:55:18.142Z,32.20
2017-06-19T14:57:45.593Z,31.70
2017-06-19T15:00:13.169Z,32.60
2017-06-19T15:02:40.614Z,32.10
2017-06-19T15:05:08.078Z,32.40
2017-06-19T15:07:35.636Z,31.80
2017-06-19T15:10:03.093Z,32.20
2017-06-19T15:12:30.649Z,31.50
2017-06-19T15:14:58.109Z,31.40
2017-06-19T15:17:25.557Z,34.70
2017-06-19T15:19:53.034Z,31.60
2017-06-19T15:22:27.106Z,31.70
2017-06-19T15:24:54.561Z,31.60
2017-06-19T15:27:22.019Z,32.90
2017-06-19T15:29:49.471Z,31.60
2017-06-19T15:32:16.929Z,32.40
2017-06-19T15:34:44.426Z,32.10
2017-06-19T15:37:11.886Z,32.70
2017-06-19T15:39:39.342Z,33.60
2017-06-19T15:42:06.806Z,32.50
2017-06-19T15:44:35.030Z,31.40
2017-06-19T15:47:02.492Z,31.40
2017-06-19T15:49:29.947Z,31.70
2017-06-19T15:51:57.409Z,32.80
2017-06-19T15:54:24.861Z,32.00
2017-06-19T15:56:52.341Z,31.80
2017-06-19T15:59:19.803Z,31.20
2017-06-19T16:01:47.257Z,32.90
2017-06-19T16:04:14.718Z,32.90
2017-06-19T16:06:42.267Z,32.00
2017-06-19T16:09:09.722Z,32.50
2017-06-19T16:11:37.177Z,32.20
2017-06-19T16:14:04.633Z,33.00
2017-06-19T16:16:32.090Z,32.30
2017-06-19T16:18:59.553Z,32.20
2017-06-19T16:21:27.007Z,32.00
2017-06-19T16:23:54.565Z,31.80
2017-06-19T16:26:22.012Z,32.00
2017-06-19T16:28:49.461Z,32.40
2017-06-19T16:31:16.922Z,33.70
2017-06-19T16:33:44.374Z,31.40
2017-06-19T16:36:11.831Z,31.40
2017-06-19T16:38:39.291Z,32.20
2017-06-19T16:41:06.766Z,32.70
2017-06-19T16:43:34.210Z,31.90
2017-06-19T16:46:01.671Z,31.30
2017-06-19T16:48:29.129Z,31.30
2017-06-19T16:50:56.599Z,32.00
2017-06-19T16:53:24.138Z,31.80
2017-06-19T16:55:51.613Z,31.80
2017-06-19T16:58:19.053Z,31.90
2017-06-19T17:00:46.613Z,30.80
2017-06-19T17:03:14.071Z,31.00
2017-06-19T17:05:41.526Z,30.80
2017-06-19T17:08:08.984Z,30.70
2017-06-19T17:10:36.430Z,29.80
2017-06-19T17:13:03.889Z,30.50
2017-06-19T17:15:31.337Z,30.80
2017-06-19T17:17:58.899Z,31.60
2017-06-19T17:20:26.353Z,32.30
2017-06-19T17:22:53.823Z,31.70
2017-06-19T17:25:21.270Z,32.00
2017-06-19T17:27:48.718Z,32.50
2017-06-19T17:30:16.174Z,32.80
2017-06-19T17:32:43.630Z,32.40
2017-06-19T17:35:11.089Z,33.40
2017-06-19T17:37:38.545Z,34.00
2017-06-19T17:40:06.008Z,33.60
2017-06-19T17:42:33.459Z,33.80
2017-06-19T17:45:00.918Z,34.80
2017-06-19T17:47:28.370Z,35.40
2017-06-19T17:49:55.931Z,35.40
2017-06-19T17:52:23.381Z,35.90
2017-06-19T17:54:50.838Z,35.30
2017-06-19T17:57:18.294Z,34.30
2017-06-19T17:59:45.777Z,34.20
2017-06-19T18:02:13.221Z,34.60
2017-06-19T18:04:40.698Z,34.90
2017-06-19T18:07:08.950Z,35.60
2017-06-19T18:09:36.401Z,35.50
2017-06-19T18:12:03.963Z,36.10
2017-06-19T18:14:31.413Z,36.50
2017-06-19T18:16:58.881Z,37.00
2017-06-19T18:19:26.330Z,37.50
2017-06-19T18:21:53.781Z,38.00
2017-06-19T18:24:21.357Z,38.30
2017-06-19T18:26:48.898Z,38.50
2017-06-19T18:29:17.814Z,38.80
2017-06-19T18:31:45.290Z,39.40
2017-06-19T18:34:12.734Z,39.20
2017-06-19T18:36:40.177Z,39.70
2017-06-19T18:39:07.635Z,39.90
2017-06-19T18:41:35.891Z,40.00
2017-06-19T18:44:03.345Z,40.20
2017-06-19T18:46:30.795Z,40.50
2017-06-19T18:48:58.254Z,40.50
2017-06-19T18:51:25.702Z,41.00
2017-06-19T18:53:53.153Z,41.30
2017-06-19T18:56:20.633Z,41.50
2017-06-19T18:58:48.090Z,41.70
2017-06-19T19:01:15.550Z,41.70
2017-06-19T19:03:43.010Z,42.10
2017-06-19T19:06:10.453Z,42.60
2017-06-19T19:08:37.927Z,42.40
2017-06-19T19:11:05.383Z,43.30
2017-06-19T19:13:33.606Z,42.60
2017-06-19T19:16:01.055Z,43.10
2017-06-19T19:18:28.511Z,43.50
2017-06-19T19:20:56.890Z,43.70
2017-06-19T19:23:24.351Z,43.70
2017-06-19T19:25:51.794Z,44.20
2017-06-19T19:28:19.298Z,44.40
2017-06-19T19:30:46.747Z,44.60
2017-06-19T19:33:14.207Z,44.90
2017-06-19T19:35:41.662Z,44.70
2017-06-19T19:38:09.118Z,44.90
2017-06-19T19:40:36.570Z,45.10
2017-06-19T19:43:06.903Z,45.60
2017-06-19T19:45:34.367Z,45.70
2017-06-19T19:48:01.814Z,46.00
2017-06-19T19:50:29.270Z,47.10
2017-06-19T19:52:56.722Z,48.00
2017-06-19T19:55:24.173Z,48.80
2017-06-19T19:57:51.621Z,49.90
2017-06-19T20:00:19.090Z,50.40
2017-06-19T20:02:46.601Z,50.70
2017-06-19T20:05:14.061Z,52.30
2017-06-19T20:07:41.586Z,52.90
2017-06-19T20:10:09.044Z,54.00
2017-06-19T20:12:37.298Z,51.90
2017-06-19T20:15:04.851Z,51.80
2017-06-19T20:17:32.311Z,52.50
2017-06-19T20:19:59.770Z,52.50
2017-06-19T20:22:27.237Z,53.60
2017-06-19T20:24:55.009Z,54.20
2017-06-19T20:27:22.641Z,53.50
2017-06-19T20:29:51.460Z,54.50
2017-06-19T20:32:18.936Z,56.00
2017-06-19T20:34:47.178Z,55.00
2017-06-19T20:37:14.638Z,54.90
2017-06-19T20:39:42.086Z,55.80
2017-06-19T20:42:09.553Z,55.90
2017-06-19T20:44:37.010Z,56.40
2017-06-19T20:47:04.465Z,58.70
2017-06-19T20:49:31.923Z,58.00
2017-06-19T20:52:00.146Z,58.90
2017-06-19T20:54:28.456Z,58.40
2017-06-19T20:56:56.015Z,58.80
2017-06-19T20:59:23.470Z,62.00
2017-06-19T21:01:51.038Z,59.00
2017-06-19T21:04:18.488Z,60.40
2017-06-19T21:06:46.050Z,59.70
2017-06-19T21:09:13.509Z,59.60
2017-06-19T21:11:40.967Z,60.00
2017-06-19T21:14:08.515Z,59.70
2017-06-19T21:16:35.973Z,61.60
2017-06-19T21:19:03.433Z,61.80
2017-06-19T21:21:30.885Z,61.30
2017-06-19T21:23:58.346Z,62.00
2017-06-19T21:26:25.802Z,61.70
2017-06-19T21:28:53.261Z,63.00
2017-06-19T21:31:20.816Z,62.60
2017-06-19T21:33:48.286Z,62.30
2017-06-19T21:36:15.836Z,63.10
2017-06-19T21:38:43.298Z,62.30
2017-06-19T21:41:10.755Z,65.10
2017-06-19T21:43:38.966Z,66.50
2017-06-19T21:46:06.438Z,66.10
2017-06-19T21:48:33.890Z,67.00
2017-06-19T21:51:01.356Z,66.70
2017-06-19T21:53:28.806Z,66.70
2017-06-19T21:55:56.274Z,65.80
2017-06-19T21:58:23.735Z,67.00
2017-06-19T22:02:38.730Z,66.80
2017-06-19T22:05:06.183Z,66.80
2017-06-19T22:07:33.633Z,66.70
2017-06-19T22:10:01.084Z,66.30
2017-06-19T22:12:28.650Z,65.60
2017-06-19T22:14:56.210Z,67.20
2017-06-19T22:17:23.674Z,65.30
2017-06-19T22:19:51.122Z,65.10
2017-06-19T22:22:24.150Z,66.40
2017-06-19T22:24:51.601Z,66.60
2017-06-19T22:27:19.834Z,66.70
2017-06-19T22:29:47.282Z,66.60
2017-06-19T22:32:14.770Z,68.10
2017-06-19T22:34:43.027Z,70.60
2017-06-19T22:37:10.591Z,70.20
2017-06-19T22:39:38.047Z,70.40
2017-06-19T22:42:05.505Z,69.40
2017-06-19T22:44:32.967Z,69.60
2017-06-19T22:47:00.418Z,68.30
2017-06-19T22:49:27.874Z,68.20
2017-06-19T22:51:55.322Z,67.20
2017-06-19T22:54:22.888Z,67.10
2017-06-19T22:56:50.335Z,71.30
2017-06-19T22:59:17.810Z,70.40
2017-06-19T23:01:45.258Z,70.40
2017-06-19T23:04:12.726Z,70.00
2017-06-19T23:06:40.186Z,69.30
2017-06-19T23:09:07.638Z,68.00
2017-06-19T23:11:35.866Z,68.70
2017-06-19T23:14:03.326Z,68.60
2017-06-19T23:16:30.783Z,70.40
2017-06-19T23:18:58.238Z,70.70
2017-06-19T23:21:25.690Z,70.30
2017-06-19T23:23:53.181Z,70.10
2017-06-19T23:26:20.639Z,70.20
2017-06-19T23:28:48.095Z,69.10
2017-06-19T23:31:15.549Z,69.50
2017-06-19T23:33:43.010Z,69.90
2017-06-19T23:36:10.461Z,69.90
2017-06-19T23:38:38.023Z,70.60
2017-06-19T23:41:05.487Z,70.90
2017-06-19T23:43:32.938Z,71.10
2017-06-19T23:46:00.394Z,71.30
2017-06-19T23:48:27.849Z,71.80
2017-06-19T23:50:55.399Z,71.60
2017-06-19T23:53:22.853Z,73.90
2017-06-19T23:55:50.311Z,73.70
2017-06-19T23:58:17.777Z,73.70
