createdAt,value
2023-02-12T00:03:25.904Z,62.81
2023-02-12T00:07:08.566Z,62.56
2023-02-12T00:10:51.217Z,62.56
2023-02-12T00:14:36.392Z,63.14
2023-02-12T00:18:19.048Z,62.70
2023-02-12T00:22:01.730Z,62.96
2023-02-12T00:25:44.366Z,62.57
2023-02-12T00:29:27.032Z,62.50
2023-02-12T00:33:11.087Z,62.75
2023-02-12T00:36:53.769Z,62.67
2023-02-12T00:40:36.467Z,62.67
2023-02-12T00:44:19.106Z,63.23
2023-02-12T00:48:01.734Z,62.81
2023-02-12T00:51:45.824Z,62.77
2023-02-12T00:55:28.526Z,63.19
2023-02-12T00:59:11.187Z,63.38
2023-02-12T01:02:54.024Z,63.54
2023-02-12T01:06:36.710Z,63.58
2023-02-12T01:10:22.048Z,63.92
2023-02-12T01:14:06.985Z,63.82
2023-02-12T01:17:49.824Z,64.05
2023-02-12T01:21:34.322Z,63.70
2023-02-12T01:25:19.369Z,63.18
2023-02-12T01:29:07.264Z,63.24
2023-02-12T01:32:49.882Z,63.05
2023-02-12T01:36:32.646Z,63.05
2023-02-12T01:40:16.740Z,63.04
2023-02-12T01:44:22.004Z,62.79
2023-02-12T01:48:05.005Z,62.45
2023-02-12T01:51:48.814Z,62.11
2023-02-12T01:55:31.562Z,62.23
2023-02-12T01:59:14.358Z,62.41
2023-02-12T02:03:01.095Z,62.15
2023-02-12T02:06:48.568Z,62.27
2023-02-12T02:10:31.362Z,62.16
2023-02-12T02:14:31.575Z,62.30
2023-02-12T02:18:18.866Z,62.13
2023-02-12T02:22:25.689Z,62.32
2023-02-12T02:26:21.492Z,62.46
2023-02-12T02:30:33.666Z,62.68
2023-02-12T02:34:22.888Z,62.55
2023-02-12T02:38:14.781Z,62.59
2023-02-12T02:42:02.221Z,62.47
2023-02-12T02:45:48.464Z,62.56
2023-02-12T02:49:35.875Z,62.70
2023-02-12T02:53:22.190Z,62.81
2023-02-12T02:57:09.261Z,63.14
2023-02-12T03:00:57.131Z,63.00
2023-02-12T03:04:43.611Z,63.02
2023-02-12T03:08:34.188Z,63.42
2023-02-12T03:12:22.755Z,63.63
2023-02-12T03:16:11.267Z,63.38
2023-02-12T03:19:57.003Z,63.51
2023-02-12T03:23:43.514Z,63.58
2023-02-12T03:27:30.269Z,63.85
2023-02-12T03:31:21.279Z,63.91
2023-02-12T03:35:11.378Z,64.16
2023-02-12T03:38:55.266Z,64.24
2023-02-12T03:42:42.288Z,64.12
2023-02-12T03:46:28.598Z,64.45
2023-02-12T03:50:15.321Z,64.44
2023-02-12T03:53:58.543Z,64.44
2023-02-12T03:57:43.685Z,64.85
2023-02-12T04:01:27.957Z,64.99
2023-02-12T04:05:18.425Z,65.82
2023-02-12T04:09:05.159Z,66.03
2023-02-12T04:12:54.043Z,65.47
2023-02-12T04:16:43.013Z,65.66
2023-02-12T04:20:28.591Z,65.79
2023-02-12T04:24:18.650Z,65.54
2023-02-12T04:28:08.313Z,65.53
2023-02-12T04:31:57.615Z,65.83
2023-02-12T04:35:45.246Z,65.76
2023-02-12T04:39:30.408Z,65.77
2023-02-12T04:43:13.066Z,65.91
2023-02-12T04:46:57.239Z,65.99
2023-02-12T04:50:41.906Z,66.54
2023-02-12T04:54:25.074Z,66.68
2023-02-12T04:58:08.257Z,66.86
2023-02-12T05:01:51.071Z,67.04
2023-02-12T05:05:35.253Z,66.65
2023-02-12T05:09:20.118Z,66.46
2023-02-12T05:13:02.749Z,66.61
2023-02-12T05:16:45.430Z,66.70
2023-02-12T05:20:28.074Z,66.47
2023-02-12T05:24:12.090Z,66.61
2023-02-12T05:27:56.687Z,66.83
2023-02-12T05:31:39.696Z,66.62
2023-02-12T05:35:22.450Z,66.59
2023-02-12T05:39:05.397Z,66.22
2023-02-12T05:42:49.396Z,66.32
2023-02-12T05:46:32.525Z,66.21
2023-02-12T05:50:16.338Z,66.72
2023-02-12T05:54:00.902Z,68.02
2023-02-12T05:57:43.530Z,67.85
2023-02-12T06:01:29.694Z,66.68
2023-02-12T06:05:12.410Z,66.42
2023-02-12T06:08:55.608Z,66.29
2023-02-12T06:12:38.367Z,66.12
2023-02-12T06:16:22.456Z,66.79
2023-02-12T06:20:07.091Z,66.79
2023-02-12T06:23:50.221Z,66.79
2023-02-12T06:27:32.896Z,67.37
2023-02-12T06:31:20.369Z,68.86
2023-02-12T06:35:03.154Z,70.18
2023-02-12T06:38:47.589Z,71.00
2023-02-12T06:42:31.062Z,71.51
2023-02-12T06:46:15.265Z,71.73
2023-02-12T06:49:57.946Z,72.25
2023-02-12T06:53:41.113Z,72.87
2023-02-12T06:57:25.121Z,73.06
2023-02-12T07:01:13.621Z,73.20
2023-02-12T07:04:56.441Z,73.11
2023-02-12T07:08:39.136Z,73.15
2023-02-12T07:12:21.765Z,73.62
2023-02-12T07:16:06.990Z,73.58
2023-02-12T07:19:49.681Z,73.70
2023-02-12T07:23:32.500Z,74.48
2023-02-12T07:27:15.191Z,75.56
2023-02-12T07:30:57.888Z,75.98
2023-02-12T07:34:41.995Z,76.30
2023-02-12T07:38:24.684Z,76.78
2023-02-12T07:42:08.560Z,76.90
2023-02-12T07:45:51.247Z,75.64
2023-02-12T07:49:33.994Z,73.92
2023-02-12T07:53:17.989Z,73.48
2023-02-12T07:57:01.449Z,72.40
2023-02-12T08:00:44.117Z,70.98
2023-02-12T08:04:26.896Z,70.29
2023-02-12T08:08:09.545Z,69.73
2023-02-12T08:11:53.635Z,70.05
2023-02-12T08:15:36.406Z,69.91
2023-02-12T08:19:22.706Z,69.71
2023-02-12T08:23:06.528Z,69.56
2023-02-12T08:26:49.204Z,69.36
2023-02-12T08:30:33.269Z,69.14
2023-02-12T08:34:20.403Z,69.14
2023-02-12T08:38:03.121Z,69.02
2023-02-12T08:41:45.977Z,68.91
2023-02-12T08:45:28.579Z,68.82
2023-02-12T08:49:15.740Z,68.31
2023-02-12T08:52:58.400Z,68.07
2023-02-12T08:56:42.184Z,68.27
2023-02-12T09:00:25.027Z,68.49
2023-02-12T09:04:07.991Z,68.51
2023-02-12T09:07:53.754Z,68.05
2023-02-12T09:11:37.705Z,67.87
2023-02-12T09:15:20.384Z,68.17
2023-02-12T09:19:03.353Z,67.68
2023-02-12T09:22:46.008Z,67.30
2023-02-12T09:26:30.294Z,67.38
2023-02-12T09:30:14.032Z,67.21
2023-02-12T09:33:59.342Z,67.68
2023-02-12T09:37:44.432Z,67.74
2023-02-12T09:41:44.906Z,67.62
2023-02-12T09:45:28.556Z,68.19
2023-02-12T09:49:12.615Z,68.06
2023-02-12T09:52:57.915Z,68.29
2023-02-12T09:56:44.490Z,68.42
2023-02-12T10:00:31.116Z,68.34
2023-02-12T10:04:14.071Z,68.08
2023-02-12T10:08:15.750Z,67.28
2023-02-12T10:12:05.919Z,67.03
2023-02-12T10:15:52.263Z,66.90
2023-02-12T10:19:52.153Z,66.14
2023-02-12T10:23:49.275Z,67.22
2023-02-12T10:27:40.955Z,68.20
2023-02-12T10:31:30.262Z,66.85
2023-02-12T10:35:17.296Z,65.90
2023-02-12T10:39:03.406Z,65.22
2023-02-12T10:42:48.994Z,64.52
2023-02-12T10:46:32.569Z,64.09
2023-02-12T10:50:21.585Z,63.89
2023-02-12T10:54:35.629Z,64.33
2023-02-12T10:58:22.684Z,65.32
2023-02-12T11:02:06.683Z,65.87
2023-02-12T11:05:49.691Z,65.93
2023-02-12T11:09:36.225Z,65.60
2023-02-12T11:13:25.400Z,66.92
2023-02-12T11:17:08.111Z,66.56
2023-02-12T11:20:52.201Z,66.19
2023-02-12T11:24:36.046Z,67.15
2023-02-12T11:28:20.212Z,66.77
2023-02-12T11:32:05.663Z,66.86
2023-02-12T11:35:56.981Z,66.33
2023-02-12T11:39:40.878Z,65.20
2023-02-12T11:43:24.911Z,64.97
2023-02-12T11:47:12.072Z,64.88
2023-02-12T11:50:56.322Z,64.73
2023-02-12T11:54:42.303Z,64.72
2023-02-12T11:58:26.348Z,65.27
2023-02-12T12:02:19.873Z,65.77
2023-02-12T12:06:06.541Z,64.86
2023-02-12T12:09:51.456Z,65.26
2023-02-12T12:13:37.895Z,64.80
2023-02-12T12:17:44.272Z,64.12
2023-02-12T12:21:30.527Z,63.65
2023-02-12T12:25:25.472Z,63.22
2023-02-12T12:29:14.296Z,63.12
2023-02-12T12:33:00.809Z,62.35
2023-02-12T12:36:52.189Z,62.53
2023-02-12T12:40:44.608Z,62.72
2023-02-12T12:44:35.568Z,62.22
2023-02-12T12:48:27.113Z,62.15
2023-02-12T12:52:51.833Z,60.38
2023-02-12T12:56:53.774Z,60.24
2023-02-12T13:00:45.415Z,59.50
2023-02-12T13:04:38.704Z,58.98
2023-02-12T13:08:33.060Z,57.90
2023-02-12T13:12:39.826Z,56.76
2023-02-12T13:16:26.179Z,57.01
2023-02-12T13:20:16.629Z,57.67
2023-02-12T13:24:04.596Z,56.52
2023-02-12T13:27:48.787Z,56.36
2023-02-12T13:31:33.753Z,57.29
2023-02-12T13:35:20.661Z,57.77
2023-02-12T13:39:10.476Z,57.39
2023-02-12T13:42:59.309Z,56.33
2023-02-12T13:46:51.865Z,55.63
2023-02-12T13:50:42.519Z,55.36
2023-02-12T13:54:43.455Z,54.75
2023-02-12T13:59:00.281Z,54.14
2023-02-12T14:02:49.247Z,53.96
2023-02-12T14:06:35.189Z,53.75
2023-02-12T14:10:23.540Z,52.56
2023-02-12T14:14:07.473Z,51.88
2023-02-12T14:17:57.009Z,51.43
2023-02-12T14:21:41.255Z,51.48
2023-02-12T14:25:48.096Z,51.57
2023-02-12T14:29:30.684Z,51.02
2023-02-12T14:33:27.720Z,50.52
2023-02-12T14:37:19.141Z,50.18
2023-02-12T14:41:34.131Z,49.51
2023-02-12T14:45:34.805Z,50.32
2023-02-12T14:49:24.550Z,50.03
2023-02-12T14:53:29.086Z,49.90
2023-02-12T14:57:23.643Z,50.74
2023-02-12T15:01:06.956Z,50.92
2023-02-12T15:04:49.917Z,50.83
2023-02-12T15:08:38.132Z,51.05
2023-02-12T15:12:22.577Z,51.72
2023-02-12T15:16:09.795Z,50.88
2023-02-12T15:19:57.354Z,50.44
2023-02-12T15:23:43.169Z,50.83
2023-02-12T15:27:25.797Z,51.34
2023-02-12T15:31:10.848Z,50.88
2023-02-12T15:34:54.679Z,50.85
2023-02-12T15:38:39.867Z,51.81
2023-02-12T15:42:32.830Z,52.01
2023-02-12T15:46:19.114Z,52.29
2023-02-12T15:50:01.922Z,52.85
2023-02-12T15:53:45.154Z,53.03
2023-02-12T15:57:28.190Z,53.79
2023-02-12T16:01:17.817Z,54.34
2023-02-12T16:05:01.679Z,54.49
2023-02-12T16:08:45.837Z,54.95
2023-02-12T16:12:32.589Z,55.86
2023-02-12T16:16:28.991Z,56.29
2023-02-12T16:20:24.769Z,56.64
2023-02-12T16:24:22.145Z,57.47
2023-02-12T16:28:06.804Z,57.94
2023-02-12T16:32:00.355Z,58.88
2023-02-12T16:35:43.053Z,59.57
2023-02-12T16:40:01.346Z,60.21
2023-02-12T16:43:43.974Z,61.92
2023-02-12T16:47:28.175Z,62.60
2023-02-12T16:51:23.166Z,63.33
2023-02-12T16:55:07.565Z,64.34
2023-02-12T16:58:52.067Z,64.93
2023-02-12T17:02:37.331Z,65.11
2023-02-12T17:06:24.002Z,65.81
2023-02-12T17:10:07.815Z,66.37
2023-02-12T17:13:52.507Z,66.52
2023-02-12T17:17:36.607Z,68.01
2023-02-12T17:21:22.652Z,67.99
2023-02-12T17:25:06.237Z,68.27
2023-02-12T17:28:48.894Z,68.11
2023-02-12T17:32:31.614Z,68.28
2023-02-12T17:36:15.638Z,69.06
2023-02-12T17:39:58.315Z,68.89
2023-02-12T17:43:40.952Z,70.34
2023-02-12T17:47:23.741Z,70.81
2023-02-12T17:51:06.856Z,71.29
2023-02-12T17:54:50.909Z,70.79
2023-02-12T17:58:33.599Z,69.63
2023-02-12T18:02:16.291Z,69.82
2023-02-12T18:05:58.929Z,70.57
2023-02-12T18:09:41.693Z,71.03
2023-02-12T18:13:25.952Z,71.47
2023-02-12T18:17:08.633Z,72.05
2023-02-12T18:20:51.396Z,72.40
2023-02-12T18:24:35.083Z,72.33
2023-02-12T18:28:17.871Z,73.25
2023-02-12T18:32:01.940Z,73.70
2023-02-12T18:35:44.758Z,73.86
2023-02-12T18:39:27.519Z,75.08
2023-02-12T18:43:10.246Z,76.17
2023-02-12T18:46:52.935Z,77.15
2023-02-12T18:50:38.701Z,77.15
2023-02-12T18:54:21.449Z,76.42
2023-02-12T18:58:04.907Z,76.29
2023-02-12T19:01:50.845Z,75.32
2023-02-12T19:05:33.857Z,75.14
2023-02-12T19:09:20.413Z,74.95
2023-02-12T19:13:03.136Z,75.11
2023-02-12T19:16:46.594Z,75.74
2023-02-12T19:20:29.321Z,75.83
2023-02-12T19:24:13.575Z,75.63
2023-02-12T19:27:58.564Z,75.94
2023-02-12T19:31:44.590Z,75.92
2023-02-12T19:35:27.383Z,75.86
2023-02-12T19:39:11.595Z,75.89
2023-02-12T19:42:54.314Z,76.19
2023-02-12T19:46:41.582Z,76.21
2023-02-12T19:50:24.290Z,76.87
2023-02-12T19:54:07.959Z,76.58
2023-02-12T19:57:59.544Z,76.70
2023-02-12T20:01:43.732Z,76.89
2023-02-12T20:05:26.432Z,77.23
2023-02-12T20:09:09.472Z,77.62
2023-02-12T20:12:52.256Z,78.00
2023-02-12T20:16:38.108Z,77.49
2023-02-12T20:20:22.681Z,77.52
2023-02-12T20:24:06.265Z,77.56
2023-02-12T20:27:48.943Z,77.71
2023-02-12T20:31:33.789Z,78.24
2023-02-12T20:35:17.243Z,78.28
2023-02-12T20:39:01.396Z,78.15
2023-02-12T20:42:45.209Z,78.40
2023-02-12T20:46:27.885Z,78.11
2023-02-12T20:50:11.117Z,78.30
2023-02-12T20:53:55.316Z,78.42
2023-02-12T20:57:39.387Z,78.50
2023-02-12T21:01:23.472Z,78.45
2023-02-12T21:05:07.198Z,78.53
2023-02-12T21:08:51.210Z,78.32
2023-02-12T21:12:33.918Z,78.55
2023-02-12T21:16:20.168Z,78.16
2023-02-12T21:20:03.015Z,78.09
2023-02-12T21:23:45.718Z,78.06
2023-02-12T21:27:28.394Z,78.69
2023-02-12T21:31:13.082Z,78.94
2023-02-12T21:34:57.161Z,78.63
2023-02-12T21:38:42.383Z,78.62
2023-02-12T21:42:25.044Z,79.04
2023-02-12T21:46:09.061Z,79.32
2023-02-12T21:49:52.145Z,79.51
2023-02-12T21:53:36.127Z,79.44
2023-02-12T21:57:19.908Z,79.23
2023-02-12T22:01:08.214Z,79.35
2023-02-12T22:04:51.178Z,79.11
2023-02-12T22:08:34.204Z,79.23
2023-02-12T22:12:19.436Z,79.48
2023-02-12T22:16:09.388Z,79.93
2023-02-12T22:19:52.119Z,79.92
2023-02-12T22:23:35.100Z,79.60
2023-02-12T22:27:19.160Z,79.75
2023-02-12T22:31:06.557Z,79.66
2023-02-12T22:34:49.205Z,79.33
2023-02-12T22:38:31.998Z,79.27
2023-02-12T22:42:14.737Z,79.55
2023-02-12T22:45:59.085Z,79.82
2023-02-12T22:49:41.798Z,79.44
2023-02-12T22:53:25.566Z,79.35
2023-02-12T22:57:08.206Z,79.25
2023-02-12T23:00:50.890Z,79.08
2023-02-12T23:04:35.068Z,79.35
2023-02-12T23:08:17.821Z,79.46
2023-02-12T23:12:00.555Z,79.27
2023-02-12T23:15:43.185Z,79.61
2023-02-12T23:19:25.827Z,79.64
2023-02-12T23:23:10.027Z,79.21
2023-02-12T23:26:53.318Z,79.04
2023-02-12T23:30:36.221Z,78.92
2023-02-12T23:34:19.167Z,79.25
2023-02-12T23:38:02.052Z,79.60
2023-02-12T23:41:46.109Z,79.68
2023-02-12T23:45:29.196Z,79.87
2023-02-12T23:49:11.886Z,80.19
2023-02-12T23:52:54.607Z,79.69
2023-02-12T23:56:37.268Z,79.98
