createdAt,value
2019-03-11T00:01:16.686Z,0.97
2019-03-11T00:03:47.071Z,0.93
2019-03-11T00:06:17.511Z,0.81
2019-03-11T00:08:47.902Z,0.96
2019-03-11T00:11:18.279Z,1.13
2019-03-11T00:13:48.687Z,1.12
2019-03-11T00:16:19.207Z,1.22
2019-03-11T00:18:49.619Z,1.14
2019-03-11T00:21:20.010Z,1.35
2019-03-11T00:23:50.439Z,1.30
2019-03-11T00:26:22.032Z,1.32
2019-03-11T00:28:52.420Z,1.31
2019-03-11T00:31:22.816Z,1.29
2019-03-11T00:33:53.203Z,1.32
2019-03-11T00:36:23.565Z,1.19
2019-03-11T00:38:53.996Z,1.10
2019-03-11T00:41:24.406Z,1.15
2019-03-11T00:43:54.769Z,1.21
2019-03-11T00:46:25.183Z,1.10
2019-03-11T00:48:55.678Z,1.19
2019-03-11T00:51:26.068Z,1.16
2019-03-11T00:53:56.495Z,1.13
2019-03-11T00:56:26.867Z,1.12
2019-03-11T00:58:57.362Z,1.15
2019-03-11T01:01:27.838Z,1.18
2019-03-11T01:03:58.228Z,1.19
2019-03-11T01:06:28.953Z,1.21
2019-03-11T01:08:59.348Z,1.28
2019-03-11T01:11:29.750Z,1.27
2019-03-11T01:14:00.148Z,1.20
2019-03-11T01:16:30.606Z,1.18
2019-03-11T01:19:00.997Z,1.28
2019-03-11T01:21:31.382Z,1.25
2019-03-11T01:24:01.805Z,1.08
2019-03-11T01:26:32.276Z,1.25
2019-03-11T01:29:02.727Z,1.30
2019-03-11T01:31:34.097Z,1.34
2019-03-11T01:34:04.523Z,1.45
2019-03-11T01:36:34.922Z,1.45
2019-03-11T01:39:06.546Z,1.54
2019-03-11T01:41:36.976Z,1.57
2019-03-11T01:44:08.952Z,1.60
2019-03-11T01:46:39.369Z,1.58
2019-03-11T01:49:09.793Z,1.54
2019-03-11T01:51:40.200Z,1.54
2019-03-11T01:54:10.622Z,1.53
2019-03-11T01:56:40.991Z,1.50
2019-03-11T01:59:11.427Z,1.46
2019-03-11T02:01:41.829Z,1.51
2019-03-11T02:04:12.257Z,1.54
2019-03-11T02:06:42.653Z,1.54
2019-03-11T02:09:13.173Z,1.59
2019-03-11T02:11:43.570Z,1.58
2019-03-11T02:14:14.004Z,1.60
2019-03-11T02:16:44.449Z,1.51
2019-03-11T02:19:15.028Z,1.36
2019-03-11T02:21:45.445Z,1.38
2019-03-11T02:24:15.863Z,1.43
2019-03-11T02:26:46.284Z,1.44
2019-03-11T02:29:16.696Z,1.49
2019-03-11T02:31:47.141Z,1.56
2019-03-11T02:34:17.506Z,1.61
2019-03-11T02:36:47.944Z,1.71
2019-03-11T02:39:18.348Z,1.70
2019-03-11T02:41:48.725Z,1.70
2019-03-11T02:44:19.154Z,1.67
2019-03-11T02:46:49.530Z,1.78
2019-03-11T02:49:19.938Z,1.80
2019-03-11T02:51:50.370Z,1.88
2019-03-11T02:54:20.907Z,1.88
2019-03-11T02:56:51.285Z,1.87
2019-03-11T02:59:21.696Z,1.97
2019-03-11T03:01:56.376Z,1.99
2019-03-11T03:04:28.414Z,1.97
2019-03-11T03:06:58.769Z,1.96
2019-03-11T03:09:31.623Z,1.95
2019-03-11T03:12:01.268Z,2.05
2019-03-11T03:14:31.683Z,2.07
2019-03-11T03:17:02.108Z,2.13
2019-03-11T03:19:32.480Z,2.16
2019-03-11T03:22:02.872Z,2.22
2019-03-11T03:24:33.268Z,2.19
2019-03-11T03:27:03.606Z,2.23
2019-03-11T03:29:34.015Z,2.26
2019-03-11T03:32:04.397Z,2.28
2019-03-11T03:34:34.810Z,2.30
2019-03-11T03:37:05.211Z,2.43
2019-03-11T03:39:35.616Z,2.48
2019-03-11T03:42:06.067Z,2.50
2019-03-11T03:44:37.329Z,2.58
2019-03-11T03:47:08.674Z,2.67
2019-03-11T03:49:38.980Z,2.66
2019-03-11T03:52:09.376Z,2.70
2019-03-11T03:54:39.885Z,2.76
2019-03-11T03:57:10.261Z,2.90
2019-03-11T03:59:40.685Z,2.90
2019-03-11T04:02:11.112Z,3.03
2019-03-11T04:04:41.549Z,3.19
2019-03-11T04:07:11.958Z,3.32
2019-03-11T04:09:42.376Z,3.39
2019-03-11T04:12:12.819Z,3.46
2019-03-11T04:14:43.230Z,3.48
2019-03-11T04:17:13.624Z,3.56
2019-03-11T04:19:45.649Z,3.59
2019-03-11T04:22:16.541Z,3.74
2019-03-11T04:24:46.925Z,3.84
2019-03-11T04:27:17.312Z,3.99
2019-03-11T04:29:47.724Z,4.10
2019-03-11T04:32:18.111Z,4.11
2019-03-11T04:34:48.492Z,4.12
2019-03-11T04:37:18.891Z,4.23
2019-03-11T04:39:49.295Z,4.25
2019-03-11T04:42:19.698Z,4.32
2019-03-11T04:44:50.029Z,4.38
2019-03-11T04:47:20.436Z,4.42
2019-03-11T04:49:50.860Z,4.53
2019-03-11T04:52:21.257Z,4.55
2019-03-11T04:54:51.609Z,4.56
2019-03-11T04:57:23.560Z,4.51
2019-03-11T04:59:54.015Z,4.44
2019-03-11T05:02:24.403Z,4.51
2019-03-11T05:04:54.802Z,4.45
2019-03-11T05:07:25.179Z,4.47
2019-03-11T05:09:55.578Z,4.50
2019-03-11T05:12:25.982Z,4.45
2019-03-11T05:14:56.407Z,4.44
2019-03-11T05:17:26.808Z,4.53
2019-03-11T05:19:57.163Z,4.59
2019-03-11T05:22:27.565Z,4.56
2019-03-11T05:24:57.983Z,4.64
2019-03-11T05:27:28.413Z,4.69
2019-03-11T05:29:58.799Z,4.73
2019-03-11T05:32:29.236Z,4.70
2019-03-11T05:34:59.814Z,4.80
2019-03-11T05:37:30.332Z,4.81
2019-03-11T05:40:00.758Z,4.79
2019-03-11T05:42:31.170Z,4.68
2019-03-11T05:45:01.581Z,4.73
2019-03-11T05:47:31.954Z,4.77
2019-03-11T05:50:02.310Z,4.74
2019-03-11T05:52:32.719Z,4.74
2019-03-11T05:55:03.104Z,4.69
2019-03-11T05:57:33.630Z,4.75
2019-03-11T06:00:06.059Z,4.75
2019-03-11T06:02:36.790Z,4.61
2019-03-11T06:05:07.420Z,4.64
2019-03-11T06:07:38.981Z,4.66
2019-03-11T06:10:11.391Z,4.71
2019-03-11T06:12:43.383Z,4.78
2019-03-11T06:15:16.461Z,4.85
2019-03-11T06:17:48.671Z,4.94
2019-03-11T06:20:36.794Z,5.26
2019-03-11T06:23:08.733Z,5.23
2019-03-11T06:25:39.005Z,5.43
2019-03-11T06:28:09.432Z,5.67
2019-03-11T06:30:39.828Z,5.68
2019-03-11T06:33:10.222Z,5.56
2019-03-11T06:35:40.771Z,5.75
2019-03-11T06:38:11.103Z,5.84
2019-03-11T06:40:41.505Z,5.85
2019-03-11T06:43:11.957Z,6.38
2019-03-11T06:45:42.366Z,7.06
2019-03-11T06:48:12.783Z,6.90
2019-03-11T06:50:43.155Z,7.52
2019-03-11T06:53:13.536Z,7.71
2019-03-11T06:55:44.433Z,7.11
2019-03-11T06:58:14.877Z,7.25
2019-03-11T07:00:45.280Z,7.64
2019-03-11T07:03:15.707Z,7.94
2019-03-11T07:05:46.193Z,7.53
2019-03-11T07:08:16.592Z,7.52
2019-03-11T07:10:46.977Z,8.15
2019-03-11T07:13:17.367Z,8.31
2019-03-11T07:15:47.771Z,8.28
2019-03-11T07:18:18.173Z,8.28
2019-03-11T07:20:48.577Z,9.01
2019-03-11T07:23:18.976Z,8.70
2019-03-11T07:25:49.368Z,8.71
2019-03-11T07:28:19.797Z,8.91
2019-03-11T07:30:50.179Z,8.44
2019-03-11T07:33:32.255Z,8.74
2019-03-11T07:36:11.931Z,8.51
2019-03-11T07:38:58.127Z,8.29
2019-03-11T07:42:00.595Z,7.99
2019-03-11T07:44:10.476Z,8.30
2019-03-11T07:46:41.097Z,8.46
2019-03-11T07:49:21.442Z,8.88
2019-03-11T07:52:03.132Z,8.80
2019-03-11T07:55:31.159Z,8.49
2019-03-11T07:57:54.340Z,8.85
2019-03-11T08:00:53.494Z,8.73
2019-03-11T08:03:14.657Z,8.84
2019-03-11T08:05:45.208Z,8.28
2019-03-11T08:08:21.605Z,8.60
2019-03-11T08:10:57.217Z,8.83
2019-03-11T08:13:29.132Z,9.34
2019-03-11T08:15:59.612Z,8.89
2019-03-11T08:18:46.893Z,8.84
2019-03-11T08:24:49.222Z,8.31
2019-03-11T08:27:41.737Z,8.54
2019-03-11T08:30:17.999Z,8.47
2019-03-11T08:33:04.201Z,8.76
2019-03-11T08:35:55.172Z,8.96
2019-03-11T08:38:26.100Z,8.69
2019-03-11T08:40:57.954Z,9.32
2019-03-11T08:46:29.294Z,9.19
2019-03-11T08:49:06.503Z,9.47
2019-03-11T08:55:15.291Z,9.88
2019-03-11T08:57:58.463Z,10.31
2019-03-11T09:00:48.856Z,9.46
2019-03-11T09:03:29.016Z,9.84
2019-03-11T09:09:17.792Z,10.12
2019-03-11T09:11:58.658Z,10.11
2019-03-11T09:15:05.454Z,9.72
2019-03-11T09:18:02.625Z,9.74
2019-03-11T09:20:55.271Z,9.74
2019-03-11T09:23:50.407Z,9.27
2019-03-11T09:26:37.623Z,8.99
2019-03-11T09:29:21.795Z,8.79
2019-03-11T09:31:55.681Z,8.92
2019-03-11T09:34:36.997Z,8.95
2019-03-11T09:37:13.836Z,8.96
2019-03-11T09:42:49.827Z,9.09
2019-03-11T09:45:46.998Z,9.29
2019-03-11T09:51:34.898Z,9.80
2019-03-11T09:54:28.820Z,10.11
2019-03-11T09:57:19.701Z,10.03
2019-03-11T10:02:03.737Z,9.99
2019-03-11T10:06:38.103Z,10.15
2019-03-11T10:09:10.243Z,10.08
2019-03-11T10:11:52.464Z,10.31
2019-03-11T10:14:51.074Z,10.14
2019-03-11T10:17:50.792Z,10.34
2019-03-11T10:20:25.516Z,10.31
2019-03-11T10:23:15.128Z,10.45
2019-03-11T10:26:10.448Z,10.36
2019-03-11T10:28:46.225Z,10.36
2019-03-11T10:41:10.252Z,10.32
2019-03-11T10:43:51.852Z,10.09
2019-03-11T10:47:42.192Z,10.09
2019-03-11T10:52:55.305Z,10.83
2019-03-11T10:55:50.931Z,10.55
2019-03-11T11:05:07.230Z,11.32
2019-03-11T11:14:52.076Z,11.62
2019-03-11T11:20:52.932Z,11.06
2019-03-11T11:23:27.959Z,11.49
2019-03-11T11:32:01.170Z,10.83
2019-03-11T11:35:02.245Z,11.01
2019-03-11T11:41:03.820Z,11.47
2019-03-11T11:43:57.798Z,11.35
2019-03-11T11:46:32.009Z,11.33
2019-03-11T11:52:13.928Z,11.34
2019-03-11T11:54:46.087Z,11.49
2019-03-11T11:57:19.219Z,11.57
2019-03-11T11:59:54.076Z,11.42
2019-03-11T12:02:32.545Z,11.38
2019-03-11T12:05:06.665Z,11.46
2019-03-11T12:07:48.986Z,11.21
2019-03-11T12:10:33.903Z,11.19
2019-03-11T12:13:10.649Z,11.31
2019-03-11T12:15:42.202Z,11.37
2019-03-11T12:18:13.257Z,11.28
2019-03-11T12:20:47.265Z,11.39
2019-03-11T12:23:17.750Z,11.56
2019-03-11T12:25:48.211Z,11.35
2019-03-11T12:28:18.774Z,11.51
2019-03-11T12:30:53.531Z,11.58
2019-03-11T12:33:24.176Z,11.49
2019-03-11T12:35:54.730Z,11.60
2019-03-11T12:38:28.804Z,11.98
2019-03-11T12:40:59.063Z,11.92
2019-03-11T12:43:29.478Z,11.68
2019-03-11T12:45:59.924Z,11.84
2019-03-11T12:48:30.311Z,11.92
2019-03-11T12:51:00.767Z,11.88
2019-03-11T12:53:31.168Z,11.76
2019-03-11T12:56:06.996Z,11.57
2019-03-11T12:58:41.766Z,11.65
2019-03-11T13:01:13.139Z,11.55
2019-03-11T13:03:45.223Z,11.50
2019-03-11T13:06:15.633Z,11.30
2019-03-11T13:08:46.053Z,11.14
2019-03-11T13:11:16.535Z,11.27
2019-03-11T13:13:46.991Z,11.18
2019-03-11T13:16:17.419Z,11.37
2019-03-11T13:18:47.858Z,11.42
2019-03-11T13:21:24.199Z,11.48
2019-03-11T13:23:54.619Z,11.38
2019-03-11T13:26:25.083Z,11.56
2019-03-11T13:28:57.104Z,11.59
2019-03-11T13:31:27.619Z,11.61
2019-03-11T13:33:58.108Z,11.47
2019-03-11T13:36:28.495Z,11.31
2019-03-11T13:38:59.026Z,11.20
2019-03-11T13:41:29.559Z,11.02
2019-03-11T13:44:00.014Z,10.94
2019-03-11T13:46:30.599Z,10.88
2019-03-11T13:49:00.995Z,10.73
2019-03-11T13:51:33.054Z,10.74
2019-03-11T13:54:03.517Z,10.71
2019-03-11T13:56:34.292Z,10.72
2019-03-11T13:59:04.980Z,10.46
2019-03-11T14:01:38.267Z,10.27
2019-03-11T14:04:12.617Z,10.06
2019-03-11T14:06:43.155Z,10.01
2019-03-11T14:09:13.524Z,9.92
2019-03-11T14:11:43.930Z,9.89
2019-03-11T14:14:14.235Z,9.71
2019-03-11T14:16:47.726Z,9.65
2019-03-11T14:19:18.671Z,9.58
2019-03-11T14:21:55.272Z,9.47
2019-03-11T14:24:34.667Z,9.48
2019-03-11T14:27:05.444Z,9.48
2019-03-11T14:29:38.664Z,9.56
2019-03-11T14:32:12.892Z,9.52
2019-03-11T14:34:47.512Z,9.53
2019-03-11T14:37:19.507Z,9.50
2019-03-11T14:39:49.906Z,9.37
2019-03-11T14:42:22.058Z,9.31
2019-03-11T14:44:53.416Z,9.23
2019-03-11T14:47:25.407Z,9.04
2019-03-11T14:49:55.856Z,8.98
2019-03-11T14:52:26.144Z,8.87
2019-03-11T14:54:56.471Z,8.61
2019-03-11T14:57:28.824Z,8.45
2019-03-11T14:59:59.170Z,8.20
2019-03-11T15:02:33.645Z,8.00
2019-03-11T15:05:05.274Z,7.78
2019-03-11T15:07:44.729Z,7.68
2019-03-11T15:10:20.445Z,7.57
2019-03-11T15:12:52.441Z,7.46
2019-03-11T15:15:23.730Z,7.41
2019-03-11T15:17:54.636Z,7.35
2019-03-11T15:20:25.006Z,7.36
2019-03-11T15:23:05.728Z,7.35
2019-03-11T15:25:30.671Z,7.34
2019-03-11T15:28:02.703Z,7.29
2019-03-11T15:30:33.130Z,7.19
2019-03-11T15:33:03.454Z,7.10
2019-03-11T15:35:33.764Z,7.07
2019-03-11T15:38:04.236Z,7.03
2019-03-11T15:40:34.594Z,6.98
2019-03-11T15:43:04.903Z,6.94
2019-03-11T15:45:38.789Z,7.01
2019-03-11T15:48:08.493Z,7.00
2019-03-11T15:50:45.200Z,7.00
2019-03-11T15:53:23.899Z,6.96
2019-03-11T15:55:54.227Z,6.97
2019-03-11T15:58:24.678Z,6.92
2019-03-11T16:00:58.053Z,6.78
2019-03-11T16:03:36.284Z,6.76
2019-03-11T16:06:04.245Z,6.79
2019-03-11T16:08:34.647Z,6.74
2019-03-11T16:11:24.689Z,6.70
2019-03-11T16:13:55.095Z,6.68
2019-03-11T16:16:27.044Z,6.70
2019-03-11T16:18:58.178Z,6.61
2019-03-11T16:21:30.163Z,6.55
2019-03-11T16:24:02.141Z,6.60
2019-03-11T16:26:34.307Z,6.56
2019-03-11T16:29:05.557Z,6.58
2019-03-11T16:31:42.205Z,6.58
2019-03-11T16:34:23.758Z,6.52
2019-03-11T16:37:03.065Z,6.48
2019-03-11T16:39:37.153Z,6.47
2019-03-11T16:42:11.831Z,6.49
2019-03-11T16:44:48.015Z,6.48
2019-03-11T16:47:33.488Z,6.42
2019-03-11T16:50:08.215Z,6.45
2019-03-11T16:52:42.566Z,6.45
2019-03-11T16:55:21.628Z,6.41
2019-03-11T16:57:55.121Z,6.40
2019-03-11T18:14:06.441Z,5.46
2019-03-11T18:26:27.608Z,5.43
2019-03-11T18:38:26.485Z,5.36
2019-03-11T19:47:11.602Z,5.06
2019-03-11T20:08:50.548Z,4.79
2019-03-11T20:30:06.311Z,4.33
2019-03-11T20:32:40.612Z,4.25
2019-03-11T20:41:08.620Z,4.01
2019-03-11T20:43:40.477Z,4.05
2019-03-11T20:46:17.993Z,3.93
2019-03-11T20:48:50.284Z,3.92
2019-03-11T20:51:26.497Z,3.91
2019-03-11T20:53:58.508Z,3.88
2019-03-11T20:56:30.282Z,3.86
2019-03-11T20:59:04.666Z,3.87
2019-03-11T21:01:37.024Z,3.82
2019-03-11T21:04:11.922Z,3.71
2019-03-11T21:06:47.236Z,3.60
2019-03-11T21:09:22.484Z,3.61
2019-03-11T21:11:54.832Z,3.65
2019-03-11T21:14:30.759Z,3.58
2019-03-11T21:17:08.596Z,3.53
2019-03-11T21:19:40.279Z,3.47
2019-03-11T21:25:05.618Z,3.45
2019-03-11T21:27:39.599Z,3.46
2019-03-11T21:30:16.696Z,3.42
2019-03-11T21:32:48.587Z,3.32
2019-03-11T21:35:19.713Z,3.30
2019-03-11T21:37:55.176Z,3.24
2019-03-11T21:40:46.547Z,3.22
2019-03-11T21:46:08.964Z,3.21
2019-03-11T21:48:41.817Z,3.10
2019-03-11T21:54:02.509Z,2.99
2019-03-11T21:56:37.007Z,2.89
2019-03-11T21:59:24.416Z,2.83
2019-03-11T22:01:59.014Z,2.72
2019-03-11T22:04:34.446Z,2.71
2019-03-11T22:07:09.775Z,2.74
2019-03-11T22:09:42.229Z,2.54
2019-03-11T22:12:14.214Z,2.42
2019-03-11T22:14:44.511Z,2.37
2019-03-11T22:17:19.430Z,2.28
2019-03-11T22:19:49.898Z,2.26
2019-03-11T22:22:22.512Z,2.37
2019-03-11T22:24:55.690Z,2.39
2019-03-11T22:27:30.354Z,2.38
2019-03-11T22:33:07.250Z,2.33
2019-03-11T22:35:39.345Z,2.28
2019-03-11T22:38:13.027Z,2.33
2019-03-11T22:40:43.312Z,2.30
2019-03-11T22:43:19.193Z,2.30
2019-03-11T22:45:55.754Z,2.31
2019-03-11T22:48:30.902Z,2.30
2019-03-11T22:51:22.253Z,2.23
2019-03-11T22:53:54.793Z,2.20
2019-03-11T22:56:29.447Z,2.23
2019-03-11T22:59:00.903Z,2.26
2019-03-11T23:01:32.764Z,2.34
2019-03-11T23:04:03.210Z,2.33
2019-03-11T23:06:33.571Z,2.32
2019-03-11T23:09:05.439Z,2.29
2019-03-11T23:11:36.114Z,2.26
2019-03-11T23:14:07.966Z,2.15
2019-03-11T23:16:41.333Z,2.07
2019-03-11T23:19:11.681Z,2.13
2019-03-11T23:21:43.592Z,2.03
2019-03-11T23:24:15.934Z,2.07
2019-03-11T23:26:47.818Z,1.97
2019-03-11T23:29:19.870Z,1.90
2019-03-11T23:31:53.929Z,1.85
2019-03-11T23:34:25.906Z,1.76
2019-03-11T23:36:56.327Z,1.70
2019-03-11T23:39:28.258Z,1.76
2019-03-11T23:42:02.262Z,1.76
2019-03-11T23:44:34.929Z,1.62
2019-03-11T23:47:07.966Z,1.69
2019-03-11T23:49:41.597Z,1.66
2019-03-11T23:52:17.676Z,1.66
