createdAt,value
2023-04-08T00:00:36.448Z,57.94
2023-04-08T00:01:36.472Z,58.97
2023-04-08T00:02:36.658Z,59.50
2023-04-08T00:03:36.542Z,63.64
2023-04-08T00:04:36.535Z,58.40
2023-04-08T00:05:36.507Z,59.18
2023-04-08T00:06:36.542Z,63.38
2023-04-08T00:07:36.470Z,59.51
2023-04-08T00:08:36.516Z,59.58
2023-04-08T00:09:36.486Z,59.74
2023-04-08T00:10:36.454Z,59.11
2023-04-08T00:11:36.458Z,59.08
2023-04-08T00:12:36.543Z,61.25
2023-04-08T00:13:36.457Z,63.96
2023-04-08T00:14:37.291Z,55.43
2023-04-08T00:15:36.508Z,58.99
2023-04-08T00:16:36.485Z,60.46
2023-04-08T00:17:36.537Z,57.50
2023-04-08T00:18:36.458Z,59.33
2023-04-08T00:19:36.466Z,56.09
2023-04-08T00:20:36.437Z,57.47
2023-04-08T00:21:36.719Z,57.26
2023-04-08T00:22:36.472Z,62.28
2023-04-08T00:23:36.488Z,59.48
2023-04-08T00:24:36.456Z,62.30
2023-04-08T00:25:36.434Z,59.58
2023-04-08T00:26:36.458Z,58.65
2023-04-08T00:27:36.470Z,55.51
2023-04-08T00:28:36.434Z,59.12
2023-04-08T00:29:36.455Z,60.22
2023-04-08T00:30:36.459Z,59.38
2023-04-08T00:31:36.443Z,58.18
2023-04-08T00:32:36.526Z,55.43
2023-04-08T00:33:36.436Z,59.43
2023-04-08T00:34:36.421Z,63.69
2023-04-08T00:35:36.443Z,62.72
2023-04-08T00:36:36.426Z,57.91
2023-04-08T00:37:36.424Z,61.66
2023-04-08T00:38:36.466Z,59.65
2023-04-08T00:39:36.464Z,59.79
2023-04-08T00:40:36.468Z,60.35
2023-04-08T00:41:36.476Z,61.41
2023-04-08T00:42:36.461Z,60.52
2023-04-08T00:43:36.505Z,59.54
2023-04-08T00:44:36.471Z,58.04
2023-04-08T00:45:36.509Z,59.56
2023-04-08T00:46:36.712Z,59.31
2023-04-08T00:47:36.503Z,57.65
2023-04-08T00:48:36.448Z,58.39
2023-04-08T00:49:36.456Z,64.22
2023-04-08T00:50:36.485Z,61.41
2023-04-08T00:51:36.505Z,62.39
2023-04-08T00:52:36.525Z,61.43
2023-04-08T00:53:36.456Z,60.67
2023-04-08T00:54:36.499Z,60.45
2023-04-08T00:55:36.492Z,59.63
2023-04-08T00:56:36.492Z,58.14
2023-04-08T00:57:36.481Z,60.42
2023-04-08T00:58:36.476Z,58.18
2023-04-08T00:59:36.490Z,60.22
2023-04-08T01:00:36.461Z,57.33
2023-04-08T01:01:36.784Z,57.20
2023-04-08T01:02:36.648Z,59.47
2023-04-08T01:03:36.522Z,56.99
2023-04-08T01:04:36.484Z,53.86
2023-04-08T01:05:36.473Z,57.20
2023-04-08T01:06:36.472Z,53.89
2023-04-08T01:07:36.514Z,51.68
2023-04-08T01:08:36.488Z,55.97
2023-04-08T01:09:36.474Z,55.03
2023-04-08T01:10:36.459Z,54.38
2023-04-08T01:11:36.646Z,55.99
2023-04-08T01:12:36.473Z,55.16
2023-04-08T01:13:36.461Z,56.43
2023-04-08T01:14:36.493Z,53.91
2023-04-08T01:15:37.232Z,55.84
2023-04-08T01:16:36.484Z,53.46
2023-04-08T01:17:36.859Z,55.13
2023-04-08T01:18:36.444Z,56.33
2023-04-08T01:19:36.438Z,56.80
2023-04-08T01:20:36.498Z,56.21
2023-04-08T01:21:36.447Z,52.33
2023-04-08T01:22:36.430Z,55.18
2023-04-08T01:23:37.256Z,53.53
2023-04-08T01:24:36.452Z,53.63
2023-04-08T01:25:36.468Z,56.32
2023-04-08T01:26:36.463Z,53.49
2023-04-08T01:27:36.504Z,54.10
2023-04-08T01:28:36.469Z,54.96
2023-04-08T01:29:36.487Z,55.55
2023-04-08T01:30:36.458Z,53.73
2023-04-08T01:31:36.595Z,53.48
2023-04-08T01:32:36.502Z,53.73
2023-04-08T01:33:36.513Z,53.56
2023-04-08T01:34:36.484Z,56.14
2023-04-08T01:35:36.478Z,54.83
2023-04-08T01:36:36.460Z,54.10
2023-04-08T01:37:36.505Z,53.27
2023-04-08T01:38:36.472Z,55.98
2023-04-08T01:39:36.461Z,56.74
2023-04-08T01:40:36.468Z,49.51
2023-04-08T01:41:36.476Z,49.60
2023-04-08T01:42:36.737Z,53.27
2023-04-08T01:43:36.456Z,52.49
2023-04-08T01:44:36.522Z,54.87
2023-04-08T01:45:36.550Z,49.95
2023-04-08T01:46:36.480Z,54.18
2023-04-08T01:47:36.492Z,52.50
2023-04-08T01:48:36.452Z,54.38
2023-04-08T01:49:36.491Z,54.55
2023-04-08T01:50:36.468Z,57.98
2023-04-08T01:51:37.725Z,57.24
2023-04-08T01:52:36.448Z,53.39
2023-04-08T01:53:36.455Z,51.57
2023-04-08T01:54:36.471Z,54.85
2023-04-08T01:55:36.443Z,49.80
2023-04-08T01:56:36.490Z,49.71
2023-04-08T01:57:36.786Z,47.86
2023-04-08T01:58:36.471Z,52.70
2023-04-08T01:59:36.467Z,53.42
2023-04-08T02:00:36.464Z,52.83
2023-04-08T02:01:36.496Z,53.30
2023-04-08T02:02:36.729Z,54.29
2023-04-08T02:03:36.582Z,51.14
2023-04-08T02:04:36.534Z,51.50
2023-04-08T02:05:36.466Z,49.63
2023-04-08T02:06:36.426Z,50.52
2023-04-08T02:07:36.434Z,46.62
2023-04-08T02:08:36.525Z,52.89
2023-04-08T02:09:36.419Z,51.93
2023-04-08T02:10:36.427Z,51.67
2023-04-08T02:11:36.433Z,52.21
2023-04-08T02:12:36.409Z,52.83
2023-04-08T02:13:36.458Z,47.78
2023-04-08T02:14:36.445Z,49.84
2023-04-08T02:15:36.458Z,49.89
2023-04-08T02:16:36.536Z,49.41
2023-04-08T02:17:36.450Z,51.57
2023-04-08T02:18:36.474Z,49.20
2023-04-08T02:19:36.440Z,50.58
2023-04-08T02:20:36.460Z,52.06
2023-04-08T02:21:36.418Z,48.97
2023-04-08T02:22:36.460Z,50.97
2023-04-08T02:23:36.442Z,50.80
2023-04-08T02:24:36.450Z,51.45
2023-04-08T02:25:36.412Z,51.15
2023-04-08T02:26:36.409Z,49.79
2023-04-08T02:27:36.446Z,51.34
2023-04-08T02:28:36.482Z,53.31
2023-04-08T02:29:36.435Z,54.57
2023-04-08T02:30:37.276Z,49.78
2023-04-08T02:31:36.549Z,50.29
2023-04-08T02:32:36.480Z,50.70
2023-04-08T02:33:37.434Z,48.98
2023-04-08T02:34:36.421Z,50.69
2023-04-08T02:35:36.477Z,53.23
2023-04-08T02:36:36.462Z,52.12
2023-04-08T02:37:36.443Z,49.09
2023-04-08T02:38:36.447Z,49.60
2023-04-08T02:39:36.429Z,50.07
2023-04-08T02:40:36.436Z,51.76
2023-04-08T02:41:36.460Z,51.57
2023-04-08T02:42:36.432Z,52.05
2023-04-08T02:43:36.438Z,51.03
2023-04-08T02:44:36.492Z,50.44
2023-04-08T02:45:36.518Z,48.34
2023-04-08T02:46:36.459Z,53.65
2023-04-08T02:47:36.488Z,53.79
2023-04-08T02:48:36.438Z,47.28
2023-04-08T02:49:36.504Z,52.11
2023-04-08T02:50:36.481Z,49.75
2023-04-08T02:51:36.486Z,49.25
2023-04-08T02:52:36.524Z,49.10
2023-04-08T02:53:36.481Z,47.95
2023-04-08T02:54:36.448Z,45.92
2023-04-08T02:55:36.482Z,49.85
2023-04-08T02:56:36.485Z,51.46
2023-04-08T02:57:36.491Z,48.94
2023-04-08T02:58:36.455Z,52.10
2023-04-08T02:59:36.484Z,48.06
2023-04-08T03:00:36.480Z,47.46
2023-04-08T03:01:36.588Z,43.91
2023-04-08T03:02:36.679Z,50.07
2023-04-08T03:03:36.607Z,50.66
2023-04-08T03:04:36.463Z,48.88
2023-04-08T03:05:36.453Z,52.40
2023-04-08T03:06:36.470Z,50.80
2023-04-08T03:07:36.438Z,46.97
2023-04-08T03:08:36.438Z,50.45
2023-04-08T03:09:36.437Z,47.15
2023-04-08T03:10:36.653Z,47.33
2023-04-08T03:11:36.447Z,43.11
2023-04-08T03:12:36.781Z,50.47
2023-04-08T03:13:36.506Z,47.86
2023-04-08T03:14:36.453Z,49.72
2023-04-08T03:15:36.474Z,48.77
2023-04-08T03:16:36.514Z,47.84
2023-04-08T03:17:36.489Z,45.15
2023-04-08T03:18:36.485Z,46.62
2023-04-08T03:19:36.462Z,49.15
2023-04-08T03:20:36.484Z,47.36
2023-04-08T03:21:36.483Z,46.63
2023-04-08T03:22:36.505Z,46.62
2023-04-08T03:23:36.470Z,45.57
2023-04-08T03:24:36.494Z,46.74
2023-04-08T03:25:36.470Z,48.51
2023-04-08T03:26:37.283Z,46.05
2023-04-08T03:27:36.512Z,45.17
2023-04-08T03:28:36.510Z,45.95
2023-04-08T03:29:36.509Z,45.77
2023-04-08T03:30:36.511Z,44.93
2023-04-08T03:31:36.502Z,49.49
2023-04-08T03:32:36.680Z,44.25
2023-04-08T03:33:36.485Z,43.82
2023-04-08T03:34:36.516Z,46.28
2023-04-08T03:35:36.582Z,44.10
2023-04-08T03:36:36.558Z,43.29
2023-04-08T03:37:36.587Z,44.22
2023-04-08T03:38:36.556Z,48.80
2023-04-08T03:39:39.318Z,44.61
2023-04-08T03:40:36.573Z,46.35
2023-04-08T03:41:37.275Z,42.58
2023-04-08T03:42:36.564Z,46.57
2023-04-08T03:43:37.943Z,47.53
2023-04-08T03:44:36.493Z,48.58
2023-04-08T03:45:36.560Z,46.37
2023-04-08T03:46:36.471Z,43.82
2023-04-08T03:47:36.536Z,43.86
2023-04-08T03:48:36.468Z,45.21
2023-04-08T03:49:36.518Z,43.32
2023-04-08T03:50:36.441Z,43.04
2023-04-08T03:51:36.476Z,43.00
2023-04-08T03:52:36.481Z,41.33
2023-04-08T03:53:36.461Z,42.58
2023-04-08T03:54:36.416Z,40.42
2023-04-08T03:55:36.451Z,39.02
2023-04-08T03:56:36.413Z,41.55
2023-04-08T03:57:36.421Z,42.70
2023-04-08T03:58:36.405Z,40.31
2023-04-08T03:59:36.421Z,39.15
2023-04-08T04:00:36.378Z,38.64
2023-04-08T04:01:36.420Z,41.43
2023-04-08T04:02:36.466Z,43.03
2023-04-08T04:03:36.511Z,40.10
2023-04-08T04:04:36.438Z,39.27
2023-04-08T04:05:36.357Z,38.56
2023-04-08T04:06:36.325Z,39.84
2023-04-08T04:07:36.355Z,38.47
2023-04-08T04:08:36.361Z,35.92
2023-04-08T04:09:36.388Z,39.64
2023-04-08T04:10:36.297Z,35.67
2023-04-08T04:11:36.324Z,39.05
2023-04-08T04:12:36.368Z,38.37
2023-04-08T04:13:36.300Z,36.59
2023-04-08T04:14:36.797Z,37.47
2023-04-08T04:15:36.809Z,37.12
2023-04-08T04:16:36.312Z,36.13
2023-04-08T04:17:36.359Z,39.14
2023-04-08T04:18:36.290Z,36.90
2023-04-08T04:19:36.258Z,34.87
2023-04-08T04:20:36.250Z,40.94
2023-04-08T04:21:36.273Z,37.38
2023-04-08T04:22:36.792Z,41.65
2023-04-08T04:23:36.260Z,38.71
2023-04-08T04:24:36.208Z,40.41
2023-04-08T04:25:36.203Z,37.12
2023-04-08T04:26:36.312Z,39.30
2023-04-08T04:27:36.194Z,38.11
2023-04-08T04:28:36.251Z,39.97
2023-04-08T04:29:36.180Z,38.29
2023-04-08T04:30:36.188Z,39.85
2023-04-08T04:31:36.225Z,39.86
2023-04-08T04:32:36.270Z,35.17
2023-04-08T04:33:36.172Z,40.25
2023-04-08T04:34:36.142Z,40.21
2023-04-08T04:35:36.204Z,40.63
2023-04-08T04:36:36.130Z,40.68
2023-04-08T04:37:36.131Z,38.95
2023-04-08T04:38:36.138Z,37.55
2023-04-08T04:39:36.102Z,38.73
2023-04-08T04:40:36.119Z,43.09
2023-04-08T04:41:36.148Z,39.09
2023-04-08T04:42:36.182Z,38.29
2023-04-08T04:43:36.182Z,38.23
2023-04-08T04:44:36.260Z,38.61
2023-04-08T04:45:36.222Z,38.89
2023-04-08T04:46:36.267Z,41.10
2023-04-08T04:47:36.265Z,39.64
2023-04-08T04:48:36.242Z,39.17
2023-04-08T04:49:36.251Z,38.66
2023-04-08T04:50:36.263Z,36.80
2023-04-08T04:51:36.343Z,39.03
2023-04-08T04:52:36.255Z,39.51
2023-04-08T04:53:36.322Z,39.16
2023-04-08T04:54:37.317Z,40.23
2023-04-08T04:55:38.728Z,37.14
2023-04-08T04:56:36.313Z,41.64
2023-04-08T04:57:36.982Z,37.63
2023-04-08T04:58:36.355Z,39.77
2023-04-08T04:59:36.336Z,38.54
2023-04-08T05:00:36.304Z,43.33
2023-04-08T05:01:36.383Z,38.14
2023-04-08T05:02:36.536Z,40.55
2023-04-08T05:03:36.303Z,37.21
2023-04-08T05:04:36.334Z,41.79
2023-04-08T05:05:36.249Z,37.26
2023-04-08T05:06:36.249Z,38.65
2023-04-08T05:07:36.240Z,39.20
2023-04-08T05:08:36.251Z,37.23
2023-04-08T05:09:36.220Z,38.06
2023-04-08T05:10:36.227Z,38.11
2023-04-08T05:11:36.272Z,36.43
2023-04-08T05:12:36.212Z,39.08
2023-04-08T05:13:36.333Z,40.12
2023-04-08T05:14:36.206Z,39.15
2023-04-08T05:15:36.195Z,38.07
2023-04-08T05:16:36.307Z,38.62
2023-04-08T05:17:36.267Z,37.26
2023-04-08T05:18:36.177Z,38.76
2023-04-08T05:19:36.197Z,40.79
2023-04-08T05:20:36.169Z,41.44
2023-04-08T05:21:36.140Z,37.50
2023-04-08T05:22:36.136Z,39.96
2023-04-08T05:23:36.143Z,39.80
2023-04-08T05:24:36.148Z,42.36
2023-04-08T05:25:36.836Z,38.41
2023-04-08T05:26:36.129Z,41.84
2023-04-08T05:27:36.096Z,40.44
2023-04-08T05:28:36.201Z,40.04
2023-04-08T05:29:36.848Z,39.87
2023-04-08T05:30:36.115Z,41.83
2023-04-08T05:31:36.081Z,38.51
2023-04-08T05:32:36.129Z,38.60
2023-04-08T05:33:37.023Z,37.89
2023-04-08T05:34:36.849Z,39.52
2023-04-08T05:35:36.073Z,36.37
2023-04-08T05:36:36.085Z,41.57
2023-04-08T05:37:36.177Z,40.21
2023-04-08T05:38:36.054Z,36.79
2023-04-08T05:39:36.065Z,40.17
2023-04-08T05:40:36.049Z,35.10
2023-04-08T05:41:35.997Z,39.99
2023-04-08T05:42:36.039Z,41.18
2023-04-08T05:43:36.352Z,41.96
2023-04-08T05:44:35.998Z,39.67
2023-04-08T05:45:35.974Z,36.09
2023-04-08T05:46:36.019Z,39.30
2023-04-08T05:47:36.033Z,38.83
2023-04-08T05:48:36.029Z,40.22
2023-04-08T05:49:35.950Z,43.22
2023-04-08T05:50:35.963Z,42.28
2023-04-08T05:51:35.938Z,39.99
2023-04-08T05:52:38.866Z,40.35
2023-04-08T05:53:35.924Z,41.48
2023-04-08T05:54:35.888Z,40.96
2023-04-08T05:55:35.906Z,41.27
2023-04-08T05:56:35.886Z,39.00
2023-04-08T05:57:35.923Z,35.78
2023-04-08T05:58:35.884Z,41.41
2023-04-08T05:59:35.887Z,39.04
2023-04-08T06:00:35.859Z,36.27
2023-04-08T06:01:35.925Z,39.76
2023-04-08T06:02:35.919Z,39.93
2023-04-08T06:03:35.955Z,41.40
2023-04-08T06:04:35.902Z,36.76
2023-04-08T06:05:35.832Z,39.99
2023-04-08T06:06:35.903Z,36.66
2023-04-08T06:07:35.794Z,38.52
2023-04-08T06:08:35.823Z,37.94
2023-04-08T06:09:35.784Z,40.52
2023-04-08T06:10:35.804Z,39.49
2023-04-08T06:11:35.789Z,40.17
2023-04-08T06:12:35.773Z,39.12
2023-04-08T06:13:35.735Z,37.88
2023-04-08T06:14:35.867Z,39.07
2023-04-08T06:15:35.738Z,41.01
2023-04-08T06:16:35.754Z,39.38
2023-04-08T06:17:35.746Z,38.33
2023-04-08T06:18:35.713Z,40.00
2023-04-08T06:19:35.716Z,39.15
2023-04-08T06:20:35.795Z,40.22
2023-04-08T06:21:35.697Z,38.77
2023-04-08T06:22:35.694Z,40.84
2023-04-08T06:23:35.682Z,43.23
2023-04-08T06:24:35.664Z,42.88
2023-04-08T06:25:35.680Z,43.82
2023-04-08T06:26:35.672Z,41.52
2023-04-08T06:27:35.668Z,39.92
2023-04-08T06:28:35.932Z,42.13
2023-04-08T06:29:35.622Z,37.65
2023-04-08T06:30:35.619Z,39.80
2023-04-08T06:31:35.728Z,38.18
2023-04-08T06:32:35.628Z,38.36
2023-04-08T06:33:35.699Z,40.10
2023-04-08T06:34:35.624Z,42.16
2023-04-08T06:35:35.759Z,38.86
2023-04-08T06:36:35.584Z,42.66
2023-04-08T06:37:35.586Z,39.50
2023-04-08T06:38:35.614Z,39.16
2023-04-08T06:39:35.591Z,41.13
2023-04-08T06:40:35.537Z,44.64
2023-04-08T06:41:35.561Z,42.41
2023-04-08T06:42:35.548Z,41.20
2023-04-08T06:43:35.603Z,41.73
2023-04-08T06:44:35.575Z,40.48
2023-04-08T06:45:35.647Z,40.83
2023-04-08T06:46:36.378Z,39.49
2023-04-08T06:47:35.545Z,39.26
2023-04-08T06:48:35.540Z,41.42
2023-04-08T06:49:35.494Z,40.70
2023-04-08T06:50:35.536Z,40.42
2023-04-08T06:51:35.501Z,41.65
2023-04-08T06:52:35.473Z,40.91
2023-04-08T06:53:35.479Z,41.32
2023-04-08T06:54:35.678Z,41.28
2023-04-08T06:55:35.466Z,42.44
2023-04-08T06:56:35.439Z,43.26
2023-04-08T06:57:35.444Z,41.27
2023-04-08T06:58:35.422Z,41.17
2023-04-08T06:59:35.536Z,42.77
2023-04-08T07:00:35.458Z,43.60
2023-04-08T07:01:35.522Z,40.26
2023-04-08T07:02:35.597Z,40.94
2023-04-08T07:03:35.460Z,40.75
2023-04-08T07:04:35.945Z,40.88
2023-04-08T07:05:35.375Z,41.89
2023-04-08T07:06:35.376Z,44.27
2023-04-08T07:07:35.385Z,42.19
2023-04-08T07:08:36.893Z,43.58
2023-04-08T07:09:35.358Z,43.55
2023-04-08T07:10:35.340Z,42.70
2023-04-08T07:11:35.366Z,45.57
2023-04-08T07:12:35.300Z,43.45
2023-04-08T07:13:35.292Z,41.75
2023-04-08T07:14:35.352Z,41.10
2023-04-08T07:15:37.873Z,41.64
2023-04-08T07:16:35.571Z,44.71
2023-04-08T07:17:36.406Z,41.87
2023-04-08T07:18:35.531Z,40.88
2023-04-08T07:19:35.504Z,40.77
2023-04-08T07:20:35.472Z,43.70
2023-04-08T07:21:35.654Z,40.74
2023-04-08T07:22:35.513Z,42.08
2023-04-08T07:23:35.479Z,35.61
2023-04-08T07:24:35.450Z,42.43
2023-04-08T07:25:35.456Z,39.62
2023-04-08T07:26:35.472Z,40.03
2023-04-08T07:27:35.456Z,38.18
2023-04-08T07:28:35.524Z,38.42
2023-04-08T07:29:35.496Z,39.11
2023-04-08T07:30:35.522Z,37.16
2023-04-08T07:31:35.742Z,37.90
2023-04-08T07:32:35.580Z,36.80
2023-04-08T07:33:35.549Z,38.28
2023-04-08T07:34:35.539Z,36.88
2023-04-08T07:35:35.751Z,39.83
2023-04-08T07:36:35.554Z,37.31
2023-04-08T07:37:35.530Z,36.04
2023-04-08T07:38:35.556Z,35.76
2023-04-08T07:39:35.557Z,40.08
2023-04-08T07:40:35.594Z,39.76
2023-04-08T07:41:35.557Z,40.27
2023-04-08T07:42:35.579Z,37.67
2023-04-08T07:43:35.593Z,38.70
2023-04-08T07:44:35.559Z,36.96
2023-04-08T07:45:35.576Z,39.39
2023-04-08T07:46:35.681Z,35.82
2023-04-08T07:47:35.673Z,38.34
2023-04-08T07:48:35.645Z,37.38
2023-04-08T07:49:35.650Z,36.54
2023-04-08T07:50:35.654Z,37.00
2023-04-08T07:51:51.398Z,37.17
2023-04-08T07:52:35.603Z,38.00
2023-04-08T07:53:36.401Z,39.22
2023-04-08T07:54:36.476Z,39.80
2023-04-08T07:55:35.921Z,40.39
2023-04-08T07:56:35.581Z,41.16
2023-04-08T07:57:35.612Z,40.91
2023-04-08T07:58:35.550Z,39.77
2023-04-08T07:59:35.578Z,36.72
2023-04-08T08:00:35.597Z,36.65
2023-04-08T08:01:35.588Z,34.12
2023-04-08T08:02:35.742Z,38.02
2023-04-08T08:03:38.589Z,34.75
2023-04-08T08:04:35.696Z,34.94
2023-04-08T08:05:35.499Z,35.01
2023-04-08T08:06:35.590Z,35.70
2023-04-08T08:07:35.527Z,35.27
2023-04-08T08:08:35.493Z,38.45
2023-04-08T08:09:35.521Z,37.88
2023-04-08T08:10:35.465Z,35.68
2023-04-08T08:11:35.488Z,35.42
2023-04-08T08:12:35.445Z,34.72
2023-04-08T08:13:35.952Z,35.86
2023-04-08T08:14:35.446Z,35.61
2023-04-08T08:15:35.506Z,36.28
2023-04-08T08:16:35.592Z,37.21
2023-04-08T08:17:35.488Z,33.87
2023-04-08T08:18:35.437Z,37.58
2023-04-08T08:19:35.442Z,36.89
2023-04-08T08:20:35.401Z,35.44
2023-04-08T08:21:35.436Z,33.64
2023-04-08T08:22:39.676Z,39.89
2023-04-08T08:23:36.403Z,40.32
2023-04-08T08:24:35.382Z,40.81
2023-04-08T08:25:35.403Z,41.44
2023-04-08T08:26:35.377Z,42.65
2023-04-08T08:27:35.388Z,42.61
2023-04-08T08:28:35.358Z,42.54
2023-04-08T08:29:35.387Z,41.91
2023-04-08T08:30:35.464Z,40.41
2023-04-08T08:31:35.427Z,40.67
2023-04-08T08:32:35.339Z,36.82
2023-04-08T08:33:35.360Z,40.15
2023-04-08T08:34:35.313Z,39.43
2023-04-08T08:35:35.362Z,42.72
2023-04-08T08:36:35.426Z,38.98
2023-04-08T08:37:35.364Z,40.37
2023-04-08T08:38:35.289Z,40.11
2023-04-08T08:39:35.371Z,41.80
2023-04-08T08:40:35.273Z,41.53
2023-04-08T08:41:35.304Z,40.60
2023-04-08T08:42:35.278Z,41.61
2023-04-08T08:43:35.287Z,41.88
2023-04-08T08:44:35.253Z,40.96
2023-04-08T08:45:35.332Z,39.94
2023-04-08T08:46:35.287Z,39.69
2023-04-08T08:47:35.263Z,41.25
2023-04-08T08:48:35.255Z,39.95
2023-04-08T08:49:35.255Z,40.74
2023-04-08T08:50:35.320Z,42.22
2023-04-08T08:51:35.322Z,37.39
2023-04-08T08:52:35.902Z,39.49
2023-04-08T08:53:36.152Z,38.56
2023-04-08T08:54:35.170Z,38.84
2023-04-08T08:55:53.239Z,41.73
2023-04-08T08:56:36.186Z,41.95
2023-04-08T08:57:35.906Z,42.15
2023-04-08T08:58:35.292Z,42.30
2023-04-08T08:59:35.161Z,40.86
2023-04-08T09:00:35.139Z,40.53
2023-04-08T09:01:35.975Z,41.78
2023-04-08T09:02:36.087Z,40.04
2023-04-08T09:03:35.230Z,41.77
2023-04-08T09:04:35.360Z,44.11
2023-04-08T09:05:35.269Z,42.62
2023-04-08T09:06:35.462Z,43.18
2023-04-08T09:07:35.067Z,43.73
2023-04-08T09:08:35.082Z,41.66
2023-04-08T09:09:35.097Z,40.73
2023-04-08T09:10:35.074Z,43.02
2023-04-08T09:11:35.081Z,44.70
2023-04-08T09:12:35.915Z,41.71
2023-04-08T09:13:35.119Z,43.37
2023-04-08T09:14:35.192Z,44.20
2023-04-08T09:15:35.216Z,43.55
2023-04-08T09:16:35.317Z,43.75
2023-04-08T09:17:35.383Z,44.96
2023-04-08T09:18:35.445Z,45.87
2023-04-08T09:19:35.449Z,46.00
2023-04-08T09:20:35.524Z,40.63
2023-04-08T09:21:35.579Z,43.45
2023-04-08T09:22:35.607Z,44.44
2023-04-08T09:23:35.981Z,44.35
2023-04-08T09:24:35.748Z,45.48
2023-04-08T09:25:35.754Z,43.43
2023-04-08T09:26:35.892Z,44.16
2023-04-08T09:27:35.891Z,46.61
2023-04-08T09:28:37.050Z,44.15
2023-04-08T09:29:39.124Z,46.78
2023-04-08T09:30:36.063Z,46.90
2023-04-08T09:31:36.564Z,46.79
2023-04-08T09:32:36.028Z,44.78
2023-04-08T09:33:35.986Z,45.94
2023-04-08T09:34:35.973Z,46.29
2023-04-08T09:35:36.055Z,44.04
2023-04-08T09:36:36.024Z,47.02
2023-04-08T09:37:35.952Z,45.77
2023-04-08T09:38:36.012Z,44.99
2023-04-08T09:39:36.032Z,46.93
2023-04-08T09:40:35.942Z,46.02
2023-04-08T09:41:35.980Z,46.72
2023-04-08T09:42:35.937Z,43.49
2023-04-08T09:43:35.947Z,47.21
2023-04-08T09:44:35.914Z,43.87
2023-04-08T09:45:35.911Z,44.86
2023-04-08T09:46:35.947Z,44.52
2023-04-08T09:47:35.977Z,44.97
2023-04-08T09:48:35.883Z,41.70
2023-04-08T09:49:35.911Z,44.08
2023-04-08T09:50:35.878Z,44.34
2023-04-08T09:51:35.851Z,43.51
2023-04-08T09:52:35.911Z,45.99
2023-04-08T09:53:35.921Z,44.32
2023-04-08T09:54:36.003Z,46.56
2023-04-08T09:55:36.072Z,47.26
2023-04-08T09:56:36.129Z,46.22
2023-04-08T09:57:36.200Z,45.28
2023-04-08T09:58:36.443Z,42.39
2023-04-08T09:59:36.315Z,41.91
2023-04-08T10:00:36.372Z,40.31
2023-04-08T10:01:37.095Z,39.47
2023-04-08T10:02:36.652Z,40.22
2023-04-08T10:03:36.709Z,41.26
2023-04-08T10:04:36.682Z,37.67
2023-04-08T10:05:36.719Z,40.31
2023-04-08T10:06:36.779Z,37.32
2023-04-08T10:07:36.842Z,40.49
2023-04-08T10:08:36.864Z,39.49
2023-04-08T10:09:36.947Z,35.85
2023-04-08T10:10:37.009Z,38.77
2023-04-08T10:11:37.084Z,39.27
2023-04-08T10:12:37.100Z,36.47
2023-04-08T10:13:37.218Z,43.00
2023-04-08T10:14:37.248Z,40.16
2023-04-08T10:15:37.268Z,38.32
2023-04-08T10:16:37.343Z,36.25
2023-04-08T10:17:37.421Z,36.98
2023-04-08T10:18:37.451Z,38.26
2023-04-08T10:19:37.495Z,40.99
2023-04-08T10:20:37.555Z,39.00
2023-04-08T10:21:37.608Z,36.63
2023-04-08T10:22:37.598Z,38.76
2023-04-08T10:23:37.707Z,37.83
2023-04-08T10:24:37.694Z,36.55
2023-04-08T10:25:37.734Z,35.18
2023-04-08T10:26:37.785Z,38.06
2023-04-08T10:27:37.810Z,34.36
2023-04-08T10:28:37.925Z,36.30
2023-04-08T10:29:37.812Z,34.67
2023-04-08T10:30:37.881Z,38.19
2023-04-08T10:31:37.954Z,34.23
2023-04-08T10:32:37.895Z,33.47
2023-04-08T10:33:47.773Z,37.53
2023-04-08T10:34:38.894Z,37.78
2023-04-08T10:35:37.939Z,38.00
2023-04-08T10:36:37.855Z,37.85
2023-04-08T10:37:37.876Z,34.57
2023-04-08T10:38:37.858Z,36.79
2023-04-08T10:39:38.794Z,34.04
2023-04-08T10:40:37.826Z,36.15
2023-04-08T10:41:37.795Z,32.25
2023-04-08T10:42:37.812Z,33.75
2023-04-08T10:43:37.886Z,35.06
2023-04-08T10:44:37.783Z,37.68
2023-04-08T10:45:37.925Z,35.73
2023-04-08T10:46:37.921Z,32.06
2023-04-08T10:47:37.911Z,33.92
2023-04-08T10:48:37.899Z,34.76
2023-04-08T10:49:37.920Z,34.78
2023-04-08T10:50:37.917Z,33.17
2023-04-08T10:51:37.982Z,31.56
2023-04-08T10:52:37.922Z,34.31
2023-04-08T10:53:37.941Z,31.71
2023-04-08T10:54:38.014Z,32.98
2023-04-08T10:55:38.028Z,33.77
2023-04-08T10:56:37.994Z,35.02
2023-04-08T10:57:38.172Z,31.07
2023-04-08T10:58:38.022Z,35.09
2023-04-08T10:59:38.035Z,32.55
2023-04-08T11:00:38.065Z,31.46
2023-04-08T11:01:38.185Z,32.43
2023-04-08T11:02:38.190Z,34.35
2023-04-08T11:03:38.206Z,30.39
2023-04-08T11:04:38.141Z,31.25
2023-04-08T11:05:38.077Z,32.58
2023-04-08T11:06:38.176Z,30.53
2023-04-08T11:07:38.068Z,33.22
2023-04-08T11:08:38.046Z,33.05
2023-04-08T11:09:38.033Z,29.60
2023-04-08T11:10:38.049Z,27.39
2023-04-08T11:11:39.004Z,28.81
2023-04-08T11:12:38.058Z,28.98
2023-04-08T11:13:38.081Z,32.82
2023-04-08T11:14:38.058Z,28.65
2023-04-08T11:15:38.141Z,29.37
2023-04-08T11:16:38.096Z,33.03
2023-04-08T11:17:38.191Z,32.91
2023-04-08T11:18:38.092Z,29.93
2023-04-08T11:19:38.091Z,31.08
2023-04-08T11:20:38.091Z,30.11
2023-04-08T11:21:38.114Z,29.03
2023-04-08T11:22:38.128Z,28.95
2023-04-08T11:23:38.134Z,29.72
2023-04-08T11:24:38.100Z,28.60
2023-04-08T11:25:38.182Z,28.04
2023-04-08T11:26:38.238Z,29.18
2023-04-08T11:27:40.973Z,28.87
2023-04-08T11:28:38.073Z,28.50
2023-04-08T11:29:38.120Z,31.38
2023-04-08T11:30:38.149Z,27.82
2023-04-08T11:31:38.150Z,26.96
2023-04-08T11:32:38.074Z,30.30
2023-04-08T11:33:38.039Z,28.61
2023-04-08T11:34:38.010Z,26.73
2023-04-08T11:35:38.089Z,31.87
2023-04-08T11:36:38.012Z,31.47
2023-04-08T11:37:37.997Z,29.80
2023-04-08T11:38:38.020Z,29.03
2023-04-08T11:39:37.974Z,29.36
2023-04-08T11:40:37.992Z,30.72
2023-04-08T11:41:37.971Z,31.38
2023-04-08T11:42:39.027Z,30.73
2023-04-08T11:43:37.966Z,30.68
2023-04-08T11:44:37.927Z,28.23
2023-04-08T11:45:37.932Z,30.36
2023-04-08T11:46:38.076Z,30.16
2023-04-08T11:47:38.008Z,30.85
2023-04-08T11:48:37.920Z,32.72
2023-04-08T11:49:37.903Z,30.40
2023-04-08T11:50:38.489Z,30.15
2023-04-08T11:51:38.515Z,32.53
2023-04-08T11:52:37.904Z,31.23
2023-04-08T11:53:37.917Z,32.52
2023-04-08T11:54:37.854Z,29.23
2023-04-08T11:55:37.842Z,30.02
2023-04-08T11:56:37.876Z,35.14
2023-04-08T11:57:37.945Z,30.93
2023-04-08T11:58:37.839Z,31.58
2023-04-08T11:59:37.818Z,31.83
2023-04-08T12:00:37.816Z,31.46
2023-04-08T12:01:37.892Z,31.81
2023-04-08T12:02:37.877Z,32.33
2023-04-08T12:03:37.947Z,34.94
2023-04-08T12:04:37.864Z,34.61
2023-04-08T12:05:37.837Z,33.53
2023-04-08T12:06:37.786Z,32.20
2023-04-08T12:07:37.814Z,31.94
2023-04-08T12:08:37.759Z,32.03
2023-04-08T12:09:37.762Z,33.47
2023-04-08T12:10:37.843Z,32.60
2023-04-08T12:11:37.942Z,32.39
2023-04-08T12:12:37.996Z,35.64
2023-04-08T12:13:38.038Z,30.34
2023-04-08T12:14:38.098Z,27.61
2023-04-08T12:15:38.150Z,31.13
2023-04-08T12:16:38.333Z,29.45
2023-04-08T12:17:38.683Z,31.84
2023-04-08T12:18:38.384Z,30.07
2023-04-08T12:19:38.724Z,32.24
2023-04-08T12:20:38.530Z,31.93
2023-04-08T12:21:38.535Z,28.59
2023-04-08T12:22:38.635Z,29.25
2023-04-08T12:23:38.669Z,29.90
2023-04-08T12:24:38.700Z,32.21
2023-04-08T12:25:38.743Z,26.95
2023-04-08T12:26:38.854Z,30.98
2023-04-08T12:27:38.882Z,30.53
2023-04-08T12:28:38.968Z,32.41
2023-04-08T12:29:38.968Z,30.33
2023-04-08T12:30:39.046Z,30.44
2023-04-08T12:31:40.121Z,31.87
2023-04-08T12:32:39.192Z,29.63
2023-04-08T12:33:39.247Z,34.63
2023-04-08T12:34:39.280Z,34.07
2023-04-08T12:35:39.390Z,34.41
2023-04-08T12:36:41.335Z,31.57
2023-04-08T12:37:39.489Z,31.14
2023-04-08T12:38:39.577Z,29.96
2023-04-08T12:39:39.628Z,30.37
2023-04-08T12:40:39.657Z,30.71
2023-04-08T12:41:39.705Z,28.73
2023-04-08T12:42:39.757Z,28.07
2023-04-08T12:43:39.828Z,27.28
2023-04-08T12:44:39.877Z,29.28
2023-04-08T12:45:39.946Z,30.20
2023-04-08T12:46:40.122Z,32.58
2023-04-08T12:47:40.124Z,29.06
2023-04-08T12:48:40.884Z,27.56
2023-04-08T12:50:40.189Z,30.61
2023-04-08T12:51:40.184Z,30.34
2023-04-08T12:52:40.184Z,31.12
2023-04-08T12:53:40.224Z,32.38