createdAt,value
2017-05-24T00:00:36.405Z,0
2017-05-24T00:01:37.377Z,0
2017-05-24T00:02:38.100Z,0
2017-05-24T00:03:38.823Z,0
2017-05-24T00:04:39.545Z,0
2017-05-24T00:05:40.268Z,0
2017-05-24T00:06:41.240Z,0
2017-05-24T00:07:41.964Z,0
2017-05-24T00:08:42.688Z,0
2017-05-24T00:09:43.411Z,0
2017-05-24T00:10:44.132Z,0
2017-05-24T00:11:45.102Z,0
2017-05-24T00:12:45.827Z,0
2017-05-24T00:13:46.547Z,0
2017-05-24T00:14:47.269Z,0
2017-05-24T00:15:47.990Z,0
2017-05-24T00:16:48.962Z,0
2017-05-24T00:17:49.683Z,0
2017-05-24T00:18:50.405Z,0
2017-05-24T00:19:51.125Z,0
2017-05-24T00:20:51.845Z,0
2017-05-24T00:21:52.818Z,0
2017-05-24T00:22:53.543Z,0
2017-05-24T00:23:54.266Z,0
2017-05-24T00:24:54.987Z,0
2017-05-24T00:25:55.709Z,0
2017-05-24T00:26:56.682Z,0
2017-05-24T00:27:57.405Z,0
2017-05-24T00:28:58.128Z,0
2017-05-24T00:29:58.848Z,0
2017-05-24T00:30:59.595Z,0
2017-05-24T00:32:00.563Z,0
2017-05-24T00:33:01.286Z,0
2017-05-24T00:34:02.007Z,0
2017-05-24T00:35:02.753Z,0
2017-05-24T00:36:03.474Z,0
2017-05-24T00:37:04.470Z,0
2017-05-24T00:38:05.191Z,0
2017-05-24T00:39:05.916Z,0
2017-05-24T00:40:06.632Z,0
2017-05-24T00:41:07.352Z,0
2017-05-24T00:42:08.324Z,0
2017-05-24T00:43:09.047Z,0
2017-05-24T00:44:09.768Z,0
2017-05-24T00:45:10.490Z,0
2017-05-24T00:46:11.209Z,0
2017-05-24T00:47:12.183Z,0
2017-05-24T00:48:12.905Z,0
2017-05-24T00:49:13.625Z,0
2017-05-24T00:50:14.347Z,0
2017-05-24T00:51:15.072Z,0
2017-05-24T00:52:16.043Z,0
2017-05-24T00:53:16.767Z,0
2017-05-24T00:54:17.487Z,0
2017-05-24T00:55:18.211Z,0
2017-05-24T00:56:18.932Z,0
2017-05-24T00:57:19.906Z,0
2017-05-24T00:58:20.651Z,0
2017-05-24T00:59:21.373Z,0
2017-05-24T01:00:22.094Z,0
2017-05-24T01:01:22.818Z,0
2017-05-24T01:02:23.787Z,0
2017-05-24T01:03:24.510Z,0
2017-05-24T01:04:25.233Z,0
2017-05-24T01:05:25.955Z,0
2017-05-24T01:06:26.677Z,0
2017-05-24T01:07:27.647Z,0
2017-05-24T01:08:28.368Z,0
2017-05-24T01:10:44.927Z,0
2017-05-24T01:11:45.651Z,0
2017-05-24T01:12:46.369Z,0
2017-05-24T01:13:47.094Z,0
2017-05-24T01:14:47.814Z,0
2017-05-24T01:15:48.788Z,0
2017-05-24T01:16:49.507Z,0
2017-05-24T01:17:50.229Z,0
2017-05-24T01:18:50.950Z,0
2017-05-24T01:19:51.674Z,0
2017-05-24T01:20:52.647Z,0
2017-05-24T01:21:53.367Z,0
2017-05-24T01:22:54.115Z,0
2017-05-24T01:23:54.835Z,0
2017-05-24T01:24:55.556Z,0
2017-05-24T01:25:56.527Z,0
2017-05-24T01:26:57.246Z,0
2017-05-24T01:27:57.968Z,0
2017-05-24T01:28:58.691Z,0
2017-05-24T01:29:59.411Z,0
2017-05-24T01:31:00.386Z,0
2017-05-24T01:32:01.107Z,0
2017-05-24T01:33:01.827Z,0
2017-05-24T01:34:02.574Z,0
2017-05-24T01:35:03.298Z,0
2017-05-24T01:36:04.267Z,0
2017-05-24T01:37:04.989Z,0
2017-05-24T01:38:05.734Z,0
2017-05-24T01:39:06.453Z,0
2017-05-24T01:40:07.177Z,0
2017-05-24T01:41:08.154Z,0
2017-05-24T01:42:08.874Z,0
2017-05-24T01:43:09.593Z,0
2017-05-24T01:44:10.316Z,0
2017-05-24T01:45:11.038Z,0
2017-05-24T01:46:12.062Z,0
2017-05-24T01:47:12.782Z,0
2017-05-24T01:48:13.505Z,0
2017-05-24T01:49:14.225Z,0
2017-05-24T01:50:14.948Z,0
2017-05-24T01:51:15.919Z,0
2017-05-24T01:52:16.641Z,0
2017-05-24T01:53:17.361Z,0
2017-05-24T01:54:18.110Z,0
2017-05-24T01:55:18.828Z,0
2017-05-24T01:56:19.803Z,0
2017-05-24T01:57:20.525Z,0
2017-05-24T01:58:21.248Z,0
2017-05-24T01:59:21.992Z,0
2017-05-24T02:00:22.714Z,0
2017-05-24T02:01:23.685Z,0
2017-05-24T02:02:24.409Z,0
2017-05-24T02:03:25.127Z,0
2017-05-24T02:04:25.851Z,0
2017-05-24T02:05:26.572Z,0
2017-05-24T02:06:27.547Z,0
2017-05-24T02:07:28.267Z,0
2017-05-24T02:08:28.992Z,0
2017-05-24T02:09:29.708Z,0
2017-05-24T02:10:30.429Z,0
2017-05-24T02:11:31.457Z,0
2017-05-24T02:12:32.175Z,0
2017-05-24T02:13:32.896Z,0
2017-05-24T02:14:33.618Z,0
2017-05-24T02:15:34.339Z,0
2017-05-24T02:16:35.311Z,0
2017-05-24T02:17:36.031Z,0
2017-05-24T02:18:36.751Z,0
2017-05-24T02:19:37.476Z,0
2017-05-24T02:20:38.194Z,0
2017-05-24T02:21:39.167Z,0
2017-05-24T02:22:39.886Z,0
2017-05-24T02:23:40.607Z,0
2017-05-24T02:24:41.327Z,0
2017-05-24T02:25:42.050Z,0
2017-05-24T02:26:43.023Z,0
2017-05-24T02:27:43.742Z,0
2017-05-24T02:28:44.466Z,0
2017-05-24T02:29:45.188Z,0
2017-05-24T02:30:45.908Z,0
2017-05-24T02:31:46.880Z,0
2017-05-24T02:32:47.601Z,0
2017-05-24T02:33:48.323Z,0
2017-05-24T02:34:49.042Z,0
2017-05-24T02:35:49.765Z,0
2017-05-24T02:36:50.735Z,0
2017-05-24T02:37:51.456Z,0
2017-05-24T02:38:52.176Z,0
2017-05-24T02:39:52.919Z,0
2017-05-24T02:40:53.643Z,0
2017-05-24T02:41:54.618Z,0
2017-05-24T02:42:55.334Z,0
2017-05-24T02:43:56.056Z,0
2017-05-24T02:44:56.776Z,0
2017-05-24T02:45:57.496Z,0
2017-05-24T02:46:58.471Z,0
2017-05-24T02:47:59.193Z,4
2017-05-24T02:48:59.915Z,4
2017-05-24T02:50:00.634Z,4
2017-05-24T02:51:01.380Z,0
2017-05-24T02:52:02.352Z,0
2017-05-24T02:53:03.073Z,4
2017-05-24T02:54:03.797Z,4
2017-05-24T02:55:04.543Z,4
2017-05-24T02:56:05.262Z,4
2017-05-24T02:57:06.235Z,8
2017-05-24T02:58:06.980Z,4
2017-05-24T02:59:07.702Z,8
2017-05-24T03:00:08.428Z,4
2017-05-24T03:01:09.150Z,8
2017-05-24T03:02:10.123Z,12
2017-05-24T03:03:10.844Z,12
2017-05-24T03:04:11.566Z,12
2017-05-24T03:05:12.292Z,12
2017-05-24T03:06:13.013Z,16
2017-05-24T03:07:13.989Z,16
2017-05-24T03:08:14.709Z,20
2017-05-24T03:09:15.432Z,24
2017-05-24T03:10:16.157Z,28
2017-05-24T03:11:16.877Z,32
2017-05-24T03:12:17.850Z,32
2017-05-24T03:13:18.575Z,40
2017-05-24T03:14:19.299Z,48
2017-05-24T03:15:20.045Z,52
2017-05-24T03:16:20.766Z,56
2017-05-24T03:17:21.741Z,64
2017-05-24T03:18:22.463Z,72
2017-05-24T03:19:23.188Z,80
2017-05-24T03:20:23.934Z,88
2017-05-24T03:21:24.656Z,92
2017-05-24T03:22:25.629Z,104
2017-05-24T03:23:26.353Z,108
2017-05-24T03:24:27.076Z,116
2017-05-24T03:25:27.799Z,124
2017-05-24T03:26:28.522Z,132
2017-05-24T03:27:29.498Z,144
2017-05-24T03:28:30.222Z,152
2017-05-24T03:29:30.948Z,160
2017-05-24T03:30:31.671Z,172
2017-05-24T03:31:32.396Z,188
2017-05-24T03:32:33.422Z,208
2017-05-24T03:33:34.147Z,232
2017-05-24T03:34:34.898Z,260
2017-05-24T03:35:35.625Z,280
2017-05-24T03:36:36.348Z,312
2017-05-24T03:37:37.323Z,336
2017-05-24T03:38:38.071Z,360
2017-05-24T03:39:38.795Z,380
2017-05-24T03:40:39.522Z,400
2017-05-24T03:41:40.248Z,412
2017-05-24T03:42:41.223Z,424
2017-05-24T03:43:41.947Z,436
2017-05-24T03:44:42.672Z,468
2017-05-24T03:45:43.421Z,492
2017-05-24T03:46:44.144Z,504
2017-05-24T03:47:45.118Z,532
2017-05-24T03:48:45.851Z,568
2017-05-24T03:49:46.571Z,604
2017-05-24T03:50:47.316Z,660
2017-05-24T03:51:48.039Z,708
2017-05-24T03:52:49.015Z,732
2017-05-24T03:53:49.742Z,760
2017-05-24T03:54:50.467Z,800
2017-05-24T03:55:51.194Z,824
2017-05-24T03:56:51.942Z,832
2017-05-24T03:57:52.972Z,828
2017-05-24T03:58:53.704Z,856
2017-05-24T03:59:54.445Z,912
2017-05-24T04:00:55.169Z,960
2017-05-24T04:01:55.894Z,996
2017-05-24T04:02:56.875Z,1036
2017-05-24T04:03:57.622Z,1036
2017-05-24T04:04:58.353Z,1060
2017-05-24T04:05:59.076Z,1092
2017-05-24T04:06:59.804Z,1104
2017-05-24T04:08:00.777Z,1112
2017-05-24T04:09:01.509Z,1104
2017-05-24T04:10:02.256Z,1092
2017-05-24T04:11:02.985Z,1092
2017-05-24T04:12:03.713Z,1112
2017-05-24T04:13:04.689Z,1132
2017-05-24T04:14:05.420Z,1108
2017-05-24T04:15:06.141Z,1096
2017-05-24T04:16:06.865Z,1076
2017-05-24T04:17:07.589Z,1080
2017-05-24T04:18:08.564Z,1076
2017-05-24T04:19:09.350Z,1084
2017-05-24T04:20:10.017Z,1104
2017-05-24T04:21:10.741Z,1124
2017-05-24T04:22:11.468Z,1152
2017-05-24T04:23:12.445Z,1132
2017-05-24T04:24:13.174Z,1128
2017-05-24T04:25:13.903Z,1112
2017-05-24T04:26:14.627Z,1192
2017-05-24T04:27:15.353Z,1348
2017-05-24T04:28:16.330Z,1436
2017-05-24T04:29:17.058Z,1532
2017-05-24T04:30:17.785Z,1508
2017-05-24T04:31:18.510Z,1488
2017-05-24T04:32:19.237Z,1560
2017-05-24T04:33:20.285Z,1600
2017-05-24T04:34:21.012Z,1676
2017-05-24T04:35:21.741Z,1708
2017-05-24T04:36:22.466Z,1752
2017-05-24T04:37:23.195Z,1800
2017-05-24T04:38:24.171Z,1876
2017-05-24T04:39:24.924Z,1948
2017-05-24T04:40:25.650Z,2008
2017-05-24T04:41:26.376Z,2036
2017-05-24T04:42:27.100Z,2020
2017-05-24T04:43:28.131Z,2020
2017-05-24T04:44:28.856Z,2080
2017-05-24T04:45:29.585Z,2088
2017-05-24T04:46:30.312Z,2048
2017-05-24T04:47:31.039Z,1952
2017-05-24T04:48:32.015Z,1936
2017-05-24T04:49:32.741Z,1924
2017-05-24T04:50:33.467Z,1960
2017-05-24T04:51:34.195Z,1964
2017-05-24T04:52:34.919Z,1952
2017-05-24T04:53:35.901Z,2072
2017-05-24T04:54:36.628Z,2244
2017-05-24T04:55:37.374Z,2360
2017-05-24T04:56:38.110Z,2456
2017-05-24T04:57:38.835Z,2468
2017-05-24T04:58:39.818Z,2404
2017-05-24T04:59:40.562Z,2532
2017-05-24T05:00:41.291Z,2568
2017-05-24T05:01:42.019Z,2584
2017-05-24T05:02:42.747Z,2608
2017-05-24T05:03:43.721Z,2700
2017-05-24T05:04:44.451Z,2788
2017-05-24T05:05:45.183Z,2952
2017-05-24T05:06:45.933Z,3072
2017-05-24T05:07:46.664Z,3240
2017-05-24T05:08:47.669Z,3384
2017-05-24T05:09:48.397Z,3468
2017-05-24T05:10:49.126Z,3560
2017-05-24T05:11:49.854Z,3440
2017-05-24T05:12:50.582Z,3432
2017-05-24T05:13:51.564Z,3700
2017-05-24T05:14:52.292Z,3836
2017-05-24T05:15:53.020Z,3828
2017-05-24T05:16:53.752Z,3868
2017-05-24T05:17:54.483Z,3844
2017-05-24T05:18:55.512Z,3668
2017-05-24T05:19:56.239Z,3216
2017-05-24T05:20:56.970Z,3352
2017-05-24T05:21:57.698Z,3212
2017-05-24T05:22:58.429Z,3184
2017-05-24T05:23:59.409Z,3396
2017-05-24T05:25:00.136Z,3948
2017-05-24T05:26:00.887Z,4404
2017-05-24T05:27:01.616Z,4376
2017-05-24T05:28:02.342Z,4468
2017-05-24T05:29:03.325Z,4916
2017-05-24T05:30:04.054Z,5104
2017-05-24T05:31:04.784Z,5160
2017-05-24T05:32:05.515Z,5256
2017-05-24T05:33:06.243Z,5752
2017-05-24T05:34:07.223Z,5244
2017-05-24T05:35:07.954Z,4536
2017-05-24T05:36:08.685Z,4244
2017-05-24T05:37:09.417Z,4392
2017-05-24T05:38:10.145Z,4816
2017-05-24T05:39:11.126Z,5072
2017-05-24T05:40:11.854Z,5192
2017-05-24T05:41:12.582Z,5416
2017-05-24T05:42:13.314Z,5568
2017-05-24T05:43:14.044Z,5664
2017-05-24T05:44:15.022Z,5536
2017-05-24T05:45:15.751Z,5636
2017-05-24T05:46:16.480Z,5624
2017-05-24T05:47:17.238Z,6020
2017-05-24T05:48:17.967Z,6512
2017-05-24T05:49:18.948Z,6908
2017-05-24T05:50:19.679Z,7296
2017-05-24T05:51:20.410Z,6884
2017-05-24T05:52:21.143Z,7092
2017-05-24T05:53:21.876Z,6812
2017-05-24T05:54:22.854Z,7088
2017-05-24T05:55:23.587Z,7364
2017-05-24T05:56:24.314Z,7712
2017-05-24T05:57:25.049Z,8508
2017-05-24T05:58:25.779Z,9192
2017-05-24T05:59:26.785Z,9108
2017-05-24T06:00:27.513Z,8844
2017-05-24T06:01:28.244Z,7988
2017-05-24T06:02:28.997Z,7324
2017-05-24T06:03:29.732Z,7168
2017-05-24T06:04:30.714Z,7576
2017-05-24T06:05:31.445Z,8368
2017-05-24T06:06:32.175Z,8724
2017-05-24T06:07:32.908Z,9172
2017-05-24T06:08:33.663Z,9788
2017-05-24T06:09:34.645Z,9920
2017-05-24T06:10:35.379Z,9316
2017-05-24T06:11:36.111Z,9604
2017-05-24T06:12:36.851Z,9120
2017-05-24T06:13:37.573Z,7964
2017-05-24T06:14:38.556Z,7900
2017-05-24T06:15:39.288Z,8216
2017-05-24T06:16:40.023Z,8768
2017-05-24T06:17:40.751Z,9172
2017-05-24T06:18:41.485Z,8052
2017-05-24T06:19:42.467Z,7500
2017-05-24T06:20:43.196Z,7044
2017-05-24T06:21:43.930Z,7016
2017-05-24T06:22:44.663Z,6932
2017-05-24T06:23:45.395Z,6852
2017-05-24T06:24:46.379Z,6204
2017-05-24T06:25:47.112Z,5592
2017-05-24T06:26:47.844Z,5364
2017-05-24T06:27:48.575Z,5140
2017-05-24T06:28:49.310Z,5020
2017-05-24T06:29:50.293Z,5356
2017-05-24T06:30:51.026Z,5552
2017-05-24T06:31:51.755Z,4944
2017-05-24T06:32:52.489Z,4444
2017-05-24T06:33:53.221Z,4144
2017-05-24T06:34:54.202Z,4008
2017-05-24T06:35:54.934Z,3972
2017-05-24T06:36:55.664Z,4208
2017-05-24T06:37:56.395Z,5032
2017-05-24T06:38:57.125Z,5404
2017-05-24T06:39:58.106Z,5096
2017-05-24T06:40:58.835Z,4892
2017-05-24T06:41:59.566Z,4868
2017-05-24T06:43:00.300Z,5276
2017-05-24T06:44:01.028Z,5188
2017-05-24T06:45:02.061Z,5256
2017-05-24T06:46:02.793Z,5912
2017-05-24T06:47:03.525Z,5756
2017-05-24T06:48:04.257Z,5560
2017-05-24T06:49:04.989Z,5100
2017-05-24T06:50:05.970Z,4772
2017-05-24T06:51:06.705Z,4672
2017-05-24T06:52:07.434Z,5104
2017-05-24T06:53:08.167Z,5384
2017-05-24T06:54:08.901Z,5884
2017-05-24T06:55:09.882Z,6132
2017-05-24T06:56:10.637Z,5912
2017-05-24T06:57:11.367Z,6244
2017-05-24T06:58:12.099Z,6164
2017-05-24T06:59:12.890Z,6280
2017-05-24T07:00:13.802Z,6932
2017-05-24T07:01:14.535Z,7584
2017-05-24T07:02:15.302Z,7684
2017-05-24T07:03:15.997Z,7652
2017-05-24T07:04:16.730Z,8064
2017-05-24T07:05:17.713Z,8760
2017-05-24T07:06:18.446Z,9276
2017-05-24T07:07:19.197Z,9328
2017-05-24T07:08:19.931Z,9052
2017-05-24T07:09:20.660Z,8680
2017-05-24T07:10:21.669Z,7420
2017-05-24T07:11:22.402Z,7604
2017-05-24T07:12:23.132Z,7720
2017-05-24T07:13:23.861Z,8368
2017-05-24T07:14:24.599Z,8412
2017-05-24T07:15:25.601Z,8868
2017-05-24T07:16:26.332Z,8860
2017-05-24T07:17:27.089Z,8552
2017-05-24T07:18:27.817Z,9048
2017-05-24T07:19:28.552Z,9460
2017-05-24T07:20:29.562Z,8804
2017-05-24T07:21:30.292Z,7440
2017-05-24T07:22:31.021Z,7148
2017-05-24T07:23:31.756Z,7444
2017-05-24T07:24:32.483Z,7648
2017-05-24T07:25:33.465Z,7524
2017-05-24T07:26:34.197Z,7120
2017-05-24T07:27:34.932Z,6800
2017-05-24T07:28:35.663Z,7076
2017-05-24T07:29:36.394Z,8072
2017-05-24T07:30:37.376Z,7728
2017-05-24T07:31:38.108Z,7308
2017-05-24T07:32:38.839Z,6992
2017-05-24T07:33:39.571Z,7328
2017-05-24T07:34:40.304Z,8148
2017-05-24T07:35:41.335Z,8604
2017-05-24T07:36:42.068Z,9120
2017-05-24T07:37:42.800Z,9224
2017-05-24T07:38:43.532Z,8324
2017-05-24T07:39:44.269Z,8184
2017-05-24T07:40:45.248Z,8616
2017-05-24T07:41:45.981Z,9348
2017-05-24T07:42:46.712Z,11368
2017-05-24T07:43:47.447Z,13016
2017-05-24T07:44:48.182Z,13764
2017-05-24T07:45:49.165Z,14776
2017-05-24T07:46:49.920Z,13000
2017-05-24T07:47:50.656Z,14232
2017-05-24T07:48:51.395Z,14504
2017-05-24T07:49:52.128Z,12352
2017-05-24T07:50:53.116Z,19232
2017-05-24T07:51:53.875Z,14964
2017-05-24T07:52:54.611Z,14060
2017-05-24T07:53:55.374Z,20192
2017-05-24T07:54:56.111Z,22528
2017-05-24T07:55:57.099Z,13496
2017-05-24T07:56:57.840Z,14788
2017-05-24T07:57:58.576Z,27584
2017-05-24T07:58:59.316Z,18688
2017-05-24T08:00:00.055Z,13812
2017-05-24T08:01:01.090Z,14096
2017-05-24T08:02:01.828Z,15984
2017-05-24T08:03:02.566Z,14768
2017-05-24T08:04:03.307Z,17984
2017-05-24T08:05:04.041Z,15896
2017-05-24T08:06:05.025Z,11544
2017-05-24T08:07:05.762Z,11712
2017-05-24T08:08:06.503Z,10804
2017-05-24T08:09:07.238Z,10268
2017-05-24T08:10:07.977Z,12136
2017-05-24T08:11:08.966Z,13176
2017-05-24T08:12:09.704Z,11008
2017-05-24T08:13:10.446Z,10472
2017-05-24T08:14:11.185Z,10544
2017-05-24T08:15:11.921Z,13804
2017-05-24T08:16:12.961Z,20736
2017-05-24T08:17:13.696Z,21728
2017-05-24T08:18:14.434Z,19680
2017-05-24T08:19:15.198Z,14268
2017-05-24T08:20:15.935Z,24800
2017-05-24T08:21:16.924Z,33664
2017-05-24T08:22:17.661Z,47040
2017-05-24T08:23:18.402Z,19360
2017-05-24T08:24:19.141Z,15148
2017-05-24T08:25:19.880Z,20480
2017-05-24T08:26:20.875Z,26816
2017-05-24T08:27:21.612Z,37152
2017-05-24T08:28:22.350Z,16448
2017-05-24T08:29:23.093Z,12688
2017-05-24T08:30:23.832Z,18592
2017-05-24T08:31:24.823Z,20128
2017-05-24T08:32:25.563Z,18400
2017-05-24T08:33:26.307Z,19136
2017-05-24T08:34:27.046Z,19552
2017-05-24T08:35:27.788Z,16928
2017-05-24T08:36:28.778Z,14480
2017-05-24T08:37:29.516Z,15312
2017-05-24T08:38:30.255Z,13460
2017-05-24T08:39:30.996Z,13064
2017-05-24T08:40:31.729Z,14076
2017-05-24T08:41:32.772Z,15572
2017-05-24T08:42:33.512Z,14528
2017-05-24T08:43:34.255Z,14544
2017-05-24T08:44:34.991Z,13148
2017-05-24T08:45:35.725Z,11728
2017-05-24T08:46:36.713Z,9712
2017-05-24T08:47:37.452Z,8632
2017-05-24T08:48:38.187Z,8716
2017-05-24T08:49:38.924Z,9236
2017-05-24T08:50:39.661Z,9808
2017-05-24T08:51:40.649Z,12380
2017-05-24T08:52:41.387Z,12624
2017-05-24T08:53:42.126Z,12068
2017-05-24T08:54:42.864Z,10000
2017-05-24T08:55:43.606Z,10020
2017-05-24T08:56:44.594Z,9896
2017-05-24T08:57:45.330Z,9176
2017-05-24T08:58:46.070Z,8884
2017-05-24T08:59:46.808Z,8844
2017-05-24T09:00:47.546Z,9232
2017-05-24T09:01:48.537Z,10292
2017-05-24T09:02:49.274Z,12164
2017-05-24T09:03:50.010Z,13288
2017-05-24T09:04:50.749Z,12804
2017-05-24T09:05:51.489Z,14076
2017-05-24T09:06:52.479Z,13096
2017-05-24T09:07:53.214Z,12316
2017-05-24T09:08:53.974Z,12368
2017-05-24T09:09:54.710Z,14092
2017-05-24T09:10:55.453Z,17312
2017-05-24T09:11:56.463Z,19104
2017-05-24T09:12:57.200Z,17248
2017-05-24T09:13:57.942Z,17760
2017-05-24T09:14:58.705Z,20672
2017-05-24T09:15:59.443Z,47520
2017-05-24T09:17:00.436Z,42016
2017-05-24T09:18:01.178Z,24800
2017-05-24T09:19:01.919Z,21728
2017-05-24T09:20:02.659Z,43232
2017-05-24T09:21:03.401Z,27872
2017-05-24T09:22:04.391Z,42976
2017-05-24T09:23:05.127Z,30688
2017-05-24T09:24:05.894Z,42624
2017-05-24T09:25:06.661Z,37632
2017-05-24T09:26:07.398Z,47744
2017-05-24T09:27:08.387Z,44480
2017-05-24T09:28:09.128Z,43456
2017-05-24T09:29:09.864Z,32736
2017-05-24T09:30:10.609Z,42944
2017-05-24T09:31:11.349Z,41440
2017-05-24T09:32:12.339Z,57600
2017-05-24T09:33:13.080Z,32448
2017-05-24T09:34:13.822Z,26432
2017-05-24T09:35:14.563Z,27200
2017-05-24T09:36:15.302Z,27392
2017-05-24T09:37:16.341Z,20736
2017-05-24T09:38:17.079Z,18368
2017-05-24T09:39:17.820Z,16352
2017-05-24T09:40:18.555Z,16160
2017-05-24T09:41:19.294Z,17152
2017-05-24T09:42:20.284Z,15844
2017-05-24T09:43:21.022Z,14848
2017-05-24T09:44:21.759Z,13912
2017-05-24T09:45:22.497Z,12916
2017-05-24T09:46:23.234Z,11632
2017-05-24T09:47:24.224Z,12504
2017-05-24T09:48:24.960Z,14944
2017-05-24T09:49:25.698Z,22336
2017-05-24T09:50:26.438Z,34016
2017-05-24T09:51:27.177Z,42048
2017-05-24T09:52:28.165Z,19040
2017-05-24T09:53:28.905Z,17984
2017-05-24T09:54:29.638Z,16608
2017-05-24T09:55:30.375Z,15284
2017-05-24T09:56:31.115Z,15024
2017-05-24T09:57:32.098Z,14064
2017-05-24T09:58:32.839Z,13492
2017-05-24T09:59:33.574Z,14364
2017-05-24T10:00:34.312Z,20768
2017-05-24T10:01:35.052Z,25696
2017-05-24T10:02:36.063Z,23520
2017-05-24T10:03:36.803Z,30656
2017-05-24T10:04:37.540Z,30848
2017-05-24T10:05:38.278Z,25632
2017-05-24T10:06:39.013Z,21792
2017-05-24T10:07:40.001Z,20224
2017-05-24T10:08:40.738Z,23808
2017-05-24T10:09:41.477Z,21536
2017-05-24T10:10:42.211Z,22368
2017-05-24T10:11:42.973Z,22016
2017-05-24T10:12:43.962Z,19488
2017-05-24T10:13:44.697Z,17664
2017-05-24T10:14:45.436Z,17440
2017-05-24T10:15:46.175Z,18816
2017-05-24T10:16:46.914Z,19104
2017-05-24T10:17:47.926Z,29216
2017-05-24T10:18:48.667Z,18592
2017-05-24T10:19:49.406Z,17728
2017-05-24T10:20:50.139Z,22688
2017-05-24T10:21:50.879Z,15112
2017-05-24T10:22:51.865Z,14972
2017-05-24T10:23:52.600Z,19456
2017-05-24T10:24:53.340Z,39360
2017-05-24T10:25:54.079Z,52352
2017-05-24T10:26:54.819Z,27168
2017-05-24T10:27:55.831Z,32096
2017-05-24T10:28:56.567Z,23872
2017-05-24T10:29:57.304Z,24768
2017-05-24T10:30:58.041Z,63744
2017-05-24T10:31:58.783Z,36672
2017-05-24T10:32:59.774Z,36512
2017-05-24T10:34:00.512Z,33248
2017-05-24T10:35:01.252Z,33088
2017-05-24T10:36:01.993Z,37376
2017-05-24T10:37:02.730Z,44352
2017-05-24T10:38:03.723Z,27296
2017-05-24T10:39:04.463Z,37824
2017-05-24T10:40:05.206Z,35424
2017-05-24T10:41:05.948Z,55392
2017-05-24T10:42:06.698Z,83744
2017-05-24T10:43:07.677Z,34528
2017-05-24T10:44:08.418Z,27840
2017-05-24T10:45:09.160Z,39712
2017-05-24T10:46:09.899Z,38304
2017-05-24T10:47:10.641Z,42240
2017-05-24T10:48:11.631Z,48256
2017-05-24T10:49:12.372Z,89664
2017-05-24T10:50:13.137Z,81952
2017-05-24T10:51:13.884Z,59072
2017-05-24T10:52:14.624Z,86304
2017-05-24T10:53:15.620Z,84352
2017-05-24T10:54:16.386Z,93888
2017-05-24T10:55:17.133Z,56992
2017-05-24T10:56:17.877Z,71904
2017-05-24T10:57:18.619Z,54816
2017-05-24T10:58:19.616Z,65952
2017-05-24T10:59:20.379Z,59296
2017-05-24T11:00:21.124Z,72672
2017-05-24T11:01:21.867Z,76992
2017-05-24T11:02:22.616Z,68768
2017-05-24T11:03:23.637Z,87776
2017-05-24T11:04:24.383Z,75776
2017-05-24T11:05:25.135Z,75456
2017-05-24T11:06:25.911Z,68000
2017-05-24T11:07:26.663Z,56768
2017-05-24T11:08:27.665Z,42144
2017-05-24T11:09:28.416Z,25216
2017-05-24T11:10:29.167Z,22816
2017-05-24T11:11:29.913Z,21568
2017-05-24T11:12:30.661Z,21536
2017-05-24T11:13:31.655Z,20512
2017-05-24T11:14:32.400Z,23040
2017-05-24T11:15:33.148Z,28800
2017-05-24T11:16:33.886Z,25696
2017-05-24T11:17:34.629Z,23072
2017-05-24T11:18:35.643Z,21440
2017-05-24T11:19:36.413Z,19936
2017-05-24T11:20:37.148Z,20320
2017-05-24T11:21:37.889Z,21120
2017-05-24T11:22:38.630Z,22944
2017-05-24T11:23:39.642Z,26208
2017-05-24T11:24:40.381Z,30784
2017-05-24T11:25:41.124Z,62336
2017-05-24T11:26:41.865Z,56384
2017-05-24T11:27:42.605Z,33984
2017-05-24T11:28:43.596Z,32384
2017-05-24T11:29:44.339Z,40384
2017-05-24T11:30:45.083Z,36032
2017-05-24T11:31:45.824Z,38848
2017-05-24T11:32:46.563Z,54944
2017-05-24T11:33:47.557Z,48864
2017-05-24T11:34:48.296Z,29216
2017-05-24T11:35:49.039Z,36576
2017-05-24T11:36:49.779Z,38656
2017-05-24T11:37:50.524Z,38944
2017-05-24T11:38:51.513Z,50784
2017-05-24T11:39:52.257Z,39744
2017-05-24T11:40:52.997Z,42400
2017-05-24T11:41:53.739Z,53120
2017-05-24T11:42:54.481Z,31904
2017-05-24T11:43:55.475Z,28832
2017-05-24T11:44:56.213Z,24448
2017-05-24T11:45:56.957Z,24544
2017-05-24T11:46:57.697Z,25696
2017-05-24T11:47:58.439Z,30400
2017-05-24T11:48:59.427Z,28512
2017-05-24T11:50:00.170Z,72032
2017-05-24T11:51:00.911Z,22656
2017-05-24T11:52:01.653Z,19264
2017-05-24T11:53:02.392Z,19040
2017-05-24T11:54:03.386Z,33568
2017-05-24T11:55:04.123Z,23424
2017-05-24T11:56:04.867Z,15740
2017-05-24T11:57:05.606Z,15268
2017-05-24T11:58:06.349Z,13912
2017-05-24T11:59:07.339Z,12920
2017-05-24T12:00:08.078Z,12888
2017-05-24T12:01:08.818Z,13576
2017-05-24T12:02:09.580Z,14376
2017-05-24T12:03:10.318Z,17248
2017-05-24T12:04:11.306Z,14416
2017-05-24T12:05:12.045Z,15308
2017-05-24T12:06:12.785Z,16140
2017-05-24T12:07:13.526Z,18240
2017-05-24T12:08:14.268Z,16056
2017-05-24T12:09:15.252Z,17472
2017-05-24T12:10:15.988Z,17504
2017-05-24T12:11:16.727Z,21920
2017-05-24T12:12:17.488Z,25280
2017-05-24T12:13:18.227Z,27488
2017-05-24T12:14:19.240Z,33312
2017-05-24T12:15:19.976Z,28992
2017-05-24T12:16:20.715Z,33600
2017-05-24T12:17:21.457Z,26368
2017-05-24T12:18:22.196Z,25344
2017-05-24T12:19:23.185Z,67552
2017-05-24T12:20:23.925Z,27072
2017-05-24T12:21:24.663Z,26720
2017-05-24T12:22:25.402Z,24704
2017-05-24T12:23:26.142Z,42240
2017-05-24T12:24:27.135Z,37536
2017-05-24T12:25:27.872Z,31648
2017-05-24T12:26:28.612Z,33920
2017-05-24T12:27:29.373Z,30016
2017-05-24T12:28:30.115Z,22304
2017-05-24T12:29:31.107Z,20800
2017-05-24T12:30:31.847Z,17920
2017-05-24T12:31:32.587Z,15728
2017-05-24T12:32:33.329Z,14152
2017-05-24T12:33:34.067Z,14484
2017-05-24T12:34:35.055Z,15200
2017-05-24T12:35:35.794Z,32576
2017-05-24T12:36:36.534Z,30272
2017-05-24T12:37:37.272Z,17824
2017-05-24T12:38:38.014Z,15104
2017-05-24T12:39:39.001Z,15468
2017-05-24T12:40:39.742Z,18208
2017-05-24T12:41:40.482Z,23072
2017-05-24T12:42:41.221Z,19904
2017-05-24T12:43:41.958Z,14740
2017-05-24T12:44:43.499Z,18624
2017-05-24T12:45:44.236Z,23296
2017-05-24T12:46:44.976Z,14468
2017-05-24T12:47:45.717Z,13888
2017-05-24T12:48:46.453Z,13700
2017-05-24T12:49:47.442Z,13700
2017-05-24T12:50:48.182Z,11680
2017-05-24T12:51:48.934Z,11572
2017-05-24T12:52:49.659Z,12576
2017-05-24T12:53:50.399Z,13076
2017-05-24T12:54:51.387Z,15472
2017-05-24T12:55:52.129Z,17184
2017-05-24T12:56:52.866Z,16260
2017-05-24T12:57:53.630Z,16416
2017-05-24T12:58:54.365Z,13328
2017-05-24T12:59:55.356Z,9952
2017-05-24T13:00:56.091Z,7708
2017-05-24T13:01:56.829Z,6648
2017-05-24T13:02:57.565Z,5788
2017-05-24T13:03:58.301Z,5428
2017-05-24T13:04:59.288Z,5736
2017-05-24T13:06:00.019Z,6176
2017-05-24T13:07:00.756Z,5156
2017-05-24T13:08:01.499Z,4508
2017-05-24T13:09:02.232Z,4516
2017-05-24T13:10:03.216Z,4868
2017-05-24T13:11:03.953Z,5200
2017-05-24T13:12:04.690Z,5400
2017-05-24T13:13:05.427Z,5184
2017-05-24T13:14:06.165Z,4704
2017-05-24T13:15:07.201Z,4276
2017-05-24T13:16:07.961Z,3832
2017-05-24T13:17:08.697Z,4232
2017-05-24T13:18:09.439Z,4000
2017-05-24T13:19:10.175Z,3824
2017-05-24T13:20:11.158Z,3672
2017-05-24T13:21:11.897Z,3448
2017-05-24T13:22:12.636Z,3592
2017-05-24T13:23:13.372Z,3428
2017-05-24T13:24:14.112Z,3068
2017-05-24T13:25:15.095Z,2840
2017-05-24T13:26:15.855Z,3036
2017-05-24T13:27:16.595Z,2964
2017-05-24T13:28:17.333Z,2408
2017-05-24T13:29:18.066Z,2192
2017-05-24T13:30:19.056Z,2052
2017-05-24T13:31:19.815Z,2072
2017-05-24T13:32:20.557Z,2096
2017-05-24T13:33:21.290Z,1984
2017-05-24T13:34:22.025Z,1892
2017-05-24T13:35:23.013Z,1980
2017-05-24T13:36:23.749Z,2064
2017-05-24T13:37:24.485Z,2228
2017-05-24T13:38:25.224Z,2408
2017-05-24T13:39:25.961Z,2612
2017-05-24T13:40:26.947Z,2708