createdAt,value
2023-05-09T00:02:35.000Z,101461.63
2023-05-09T00:07:36.000Z,101464.17
2023-05-09T00:12:36.000Z,101466.06
2023-05-09T00:17:35.000Z,101467.98
2023-05-09T00:22:35.000Z,101472.59
2023-05-09T00:27:35.000Z,101472.59
2023-05-09T00:32:35.000Z,101470.83
2023-05-09T00:37:35.000Z,101470.13
2023-05-09T00:42:35.000Z,101466.61
2023-05-09T00:47:36.000Z,101459.1
2023-05-09T00:52:36.000Z,101465.26
2023-05-09T00:57:36.000Z,101466.6
2023-05-09T01:02:36.000Z,101468.16
2023-05-09T01:07:36.000Z,101471.43
2023-05-09T01:12:36.000Z,101474.27
2023-05-09T01:17:35.000Z,101474.77
2023-05-09T01:22:36.000Z,101471.06
2023-05-09T01:27:36.000Z,101469.97
2023-05-09T01:32:36.000Z,101471.6
2023-05-09T01:37:36.000Z,101468.11
2023-05-09T01:42:35.000Z,101468.11
2023-05-09T01:47:36.000Z,101469.11
2023-05-09T01:52:35.000Z,101473.24
2023-05-09T01:57:35.000Z,101469.27
2023-05-09T02:02:36.000Z,101472.98
2023-05-09T02:07:35.000Z,101473.6
2023-05-09T02:12:36.000Z,101479.02
2023-05-09T02:17:35.000Z,101479.25
2023-05-09T02:22:36.000Z,101475.1
2023-05-09T02:27:36.000Z,101474.95
2023-05-09T02:32:36.000Z,101475.68
2023-05-09T02:37:35.000Z,101479.6
2023-05-09T02:42:36.000Z,101481.68
2023-05-09T02:47:35.000Z,101482.2
2023-05-09T02:52:36.000Z,101486.37
2023-05-09T02:57:35.000Z,101486.37
2023-05-09T03:02:36.000Z,101488.84
2023-05-09T03:07:36.000Z,101489.36
2023-05-09T03:12:35.000Z,101489.16
2023-05-09T03:17:36.000Z,101487.84
2023-05-09T03:22:36.000Z,101488.76
2023-05-09T03:27:36.000Z,101488.64
2023-05-09T03:32:35.000Z,101492.69
2023-05-09T03:37:37.000Z,101496.52
2023-05-09T03:42:36.000Z,101496.29
2023-05-09T03:47:35.000Z,101501.85
2023-05-09T03:52:35.000Z,101501.48
2023-05-09T03:57:36.000Z,101496.09
2023-05-09T04:02:36.000Z,101498.21
2023-05-09T04:07:36.000Z,101498.21
2023-05-09T04:12:36.000Z,101503.7
2023-05-09T04:17:35.000Z,101507.61
2023-05-09T04:22:35.000Z,101506.51
2023-05-09T04:27:35.000Z,101506.87
2023-05-09T04:32:36.000Z,101506.24
2023-05-09T04:37:35.000Z,101505.36
2023-05-09T04:42:35.000Z,101507.59
2023-05-09T04:47:36.000Z,101505.34
2023-05-09T04:52:36.000Z,101504.7
2023-05-09T04:57:36.000Z,101500.54
2023-05-09T05:02:36.000Z,101498.09
2023-05-09T05:07:36.000Z,101503.8
2023-05-09T05:12:36.000Z,101502.11
2023-05-09T05:17:36.000Z,101500.43
2023-05-09T05:22:35.000Z,101500.43
2023-05-09T05:27:36.000Z,101500.66
2023-05-09T05:32:35.000Z,101496.31
2023-05-09T05:37:35.000Z,101490.69
2023-05-09T05:42:36.000Z,101483.54
2023-05-09T05:47:36.000Z,101481.53
2023-05-09T05:52:36.000Z,101476.49
2023-05-09T05:57:35.000Z,101474.31
2023-05-09T06:02:36.000Z,101472.15
2023-05-09T06:07:35.000Z,101473.44
2023-05-09T06:12:38.000Z,101463.9
2023-05-09T06:17:35.000Z,101460.99
2023-05-09T06:22:36.000Z,101454.61
2023-05-09T06:27:36.000Z,101444.16
2023-05-09T06:32:36.000Z,101444.72
2023-05-09T06:37:35.000Z,101444.72
2023-05-09T06:42:36.000Z,101438.8
2023-05-09T06:47:35.000Z,101432.9
2023-05-09T06:52:35.000Z,101433.07
2023-05-09T06:57:36.000Z,101432.22
2023-05-09T07:02:35.000Z,101424.51
2023-05-09T07:07:36.000Z,101415.45
2023-05-09T07:12:35.000Z,101407.72
2023-05-09T07:17:35.000Z,101402.68
2023-05-09T07:22:37.000Z,101394.13
2023-05-09T07:27:35.000Z,101395.84
2023-05-09T07:32:35.000Z,101391.54
2023-05-09T07:37:36.000Z,101390.52
2023-05-09T07:42:36.000Z,101391.73
2023-05-09T07:47:35.000Z,101391.73
2023-05-09T07:52:35.000Z,101386.8
2023-05-09T07:57:35.000Z,101388
2023-05-09T08:02:36.000Z,101387.46
2023-05-09T08:07:35.000Z,101383.5
2023-05-09T08:12:35.000Z,101373.79
2023-05-09T08:17:36.000Z,101369.72
2023-05-09T08:22:36.000Z,101368.34
2023-05-09T08:27:36.000Z,101366.21
2023-05-09T08:32:36.000Z,101354.25
2023-05-09T08:37:35.000Z,101342.26
2023-05-09T08:42:36.000Z,101343.14
2023-05-09T08:47:35.000Z,101331.03
2023-05-09T08:52:36.000Z,101325.05
2023-05-09T08:57:36.000Z,101316.63
2023-05-09T09:02:35.000Z,101316.63
2023-05-09T09:07:35.000Z,101314.63
2023-05-09T09:12:36.000Z,101310.49
2023-05-09T09:17:36.000Z,101300.83
2023-05-09T09:22:36.000Z,101303.4
2023-05-09T09:27:35.000Z,101302.64
2023-05-09T09:32:35.000Z,101302.09
2023-05-09T09:37:35.000Z,101301.11
2023-05-09T09:42:36.000Z,101297.09
2023-05-09T09:47:35.000Z,101292.48
2023-05-09T09:52:36.000Z,101290.86
2023-05-09T09:57:35.000Z,101282.79
2023-05-09T10:02:35.000Z,101274.36
2023-05-09T10:07:35.000Z,101270.42
2023-05-09T10:12:35.000Z,101270.42
2023-05-09T10:17:36.000Z,101269.6
2023-05-09T10:22:36.000Z,101274.91
2023-05-09T10:27:38.000Z,101275.24
2023-05-09T10:32:35.000Z,101270.09
2023-05-09T10:37:35.000Z,101268.31
2023-05-09T10:42:36.000Z,101266.53
2023-05-09T10:47:35.000Z,101263.06
2023-05-09T10:52:35.000Z,101257.73
2023-05-09T10:57:36.000Z,101250.97
2023-05-09T11:02:35.000Z,101246.01
2023-05-09T11:07:36.000Z,101240.54
2023-05-09T11:12:35.000Z,101236.21
2023-05-09T11:17:35.000Z,101227.29
2023-05-09T11:22:35.000Z,101227.29
2023-05-09T11:27:36.000Z,101220.01
2023-05-09T11:32:35.000Z,101212.87
2023-05-09T11:37:36.000Z,101212.11
2023-05-09T11:42:36.000Z,101205.28
2023-05-09T11:47:35.000Z,101194.82
2023-05-09T11:52:37.000Z,101187.27
2023-05-09T11:57:36.000Z,101179.53
2023-05-09T12:02:36.000Z,101176.38
2023-05-09T12:07:36.000Z,101177.22
2023-05-09T12:12:35.000Z,101176.71
2023-05-09T12:17:35.000Z,101176.66
2023-05-09T12:22:36.000Z,101173.86
2023-05-09T12:27:36.000Z,101170.75
2023-05-09T12:32:36.000Z,101170.75
2023-05-09T12:37:36.000Z,101166.81
2023-05-09T12:42:36.000Z,101158.6
2023-05-09T12:47:36.000Z,101150.3
2023-05-09T12:52:35.000Z,101143.87
2023-05-09T12:57:36.000Z,101126.88
2023-05-09T13:02:36.000Z,101123.04
2023-05-09T13:07:36.000Z,101115.58
2023-05-09T13:12:36.000Z,101114.06
2023-05-09T13:17:36.000Z,101107.7
2023-05-09T13:22:36.000Z,101098.85
2023-05-09T13:27:36.000Z,101089.66
2023-05-09T13:32:36.000Z,101080.36
2023-05-09T13:37:35.000Z,101071.64
2023-05-09T13:42:35.000Z,101069.32
2023-05-09T13:47:35.000Z,101069.32
2023-05-09T13:52:35.000Z,101053.31
2023-05-09T13:57:44.000Z,101060.29
2023-05-09T14:02:36.000Z,101061.53
2023-05-09T14:07:36.000Z,101056.87
2023-05-09T14:12:35.000Z,101049.52
2023-05-09T14:17:36.000Z,101048.35
2023-05-09T14:22:35.000Z,101052.93
2023-05-09T14:27:36.000Z,101052.71
2023-05-09T14:32:36.000Z,101049.73
2023-05-09T14:37:35.000Z,101043.87
2023-05-09T14:42:36.000Z,101038.4
2023-05-09T14:47:36.000Z,101033.21
2023-05-09T14:52:35.000Z,101028.29
2023-05-09T14:57:35.000Z,101026.59
2023-05-09T15:02:36.000Z,101026.59
2023-05-09T15:07:35.000Z,101025.38
2023-05-09T15:12:36.000Z,101016.67
2023-05-09T15:17:35.000Z,101019.43
2023-05-09T15:22:36.000Z,101017.11
2023-05-09T15:27:35.000Z,101012.95
2023-05-09T15:32:35.000Z,101004.16
2023-05-09T15:37:36.000Z,101000.83
2023-05-09T15:42:36.000Z,100992.55
2023-05-09T15:47:35.000Z,100990.97
2023-05-09T15:52:36.000Z,100992.26
2023-05-09T15:57:36.000Z,100987.81
2023-05-09T16:02:35.000Z,100984.03
2023-05-09T16:07:36.000Z,100982.92
2023-05-09T16:12:36.000Z,100982.92
2023-05-09T16:17:36.000Z,100981.97
2023-05-09T16:22:36.000Z,100981.68
2023-05-09T16:27:35.000Z,100977.2
2023-05-09T16:32:36.000Z,100973.55
2023-05-09T16:37:36.000Z,100970.8
2023-05-09T16:42:36.000Z,100970.4
2023-05-09T16:47:35.000Z,100967.39
2023-05-09T16:52:35.000Z,100964.33
2023-05-09T16:57:35.000Z,100967.89
2023-05-09T17:02:35.000Z,100969.06
2023-05-09T17:07:36.000Z,100966.01
2023-05-09T17:12:35.000Z,100977.11
2023-05-09T17:17:36.000Z,100976.8
2023-05-09T17:22:36.000Z,100979.25
2023-05-09T17:27:36.000Z,100979.25
2023-05-09T17:32:36.000Z,100983.7
2023-05-09T17:37:36.000Z,100980.58
2023-05-09T17:42:35.000Z,100984.66
2023-05-09T17:47:35.000Z,100984.13
2023-05-09T17:52:36.000Z,100988.21
2023-05-09T17:57:35.000Z,100990.76
2023-05-09T18:02:36.000Z,100989.44
2023-05-09T18:07:35.000Z,100987.59
2023-05-09T18:12:35.000Z,100988.24
2023-05-09T18:17:36.000Z,100985.89
2023-05-09T18:22:35.000Z,100981.8
2023-05-09T18:27:36.000Z,100980.78
2023-05-09T18:32:36.000Z,100980.08
2023-05-09T18:37:35.000Z,100979.25
2023-05-09T18:42:35.000Z,100979.25
2023-05-09T18:47:36.000Z,100977.83
2023-05-09T18:52:36.000Z,100979.23
2023-05-09T18:57:35.000Z,100981.69
2023-05-09T19:02:35.000Z,100987.28
2023-05-09T19:07:35.000Z,100983.1
2023-05-09T19:12:37.000Z,100984.71
2023-05-09T19:17:36.000Z,100985.74
2023-05-09T19:22:35.000Z,100989.04
2023-05-09T19:27:35.000Z,100985.56
2023-05-09T19:32:36.000Z,100987.03
2023-05-09T19:37:35.000Z,100986.4
2023-05-09T19:42:36.000Z,100984.9
2023-05-09T19:47:36.000Z,100982.48
2023-05-09T19:52:35.000Z,100980.3
2023-05-09T19:57:35.000Z,100980.3
2023-05-09T20:02:36.000Z,100979.4
2023-05-09T20:07:35.000Z,100979.8
2023-05-09T20:12:40.000Z,100977.71
2023-05-09T20:17:35.000Z,100982.77
2023-05-09T20:22:36.000Z,100983.27
2023-05-09T20:27:35.000Z,100981.96
2023-05-09T20:32:36.000Z,100975.98
2023-05-09T20:37:36.000Z,100979.73
2023-05-09T20:42:36.000Z,100976.16
2023-05-09T20:47:35.000Z,100969.98
2023-05-09T20:52:35.000Z,100967.76
2023-05-09T20:57:36.000Z,100963.29
2023-05-09T21:02:36.000Z,100969.23
2023-05-09T21:07:35.000Z,100967.19
2023-05-09T21:12:36.000Z,100967.19
2023-05-09T21:17:35.000Z,100967.17
2023-05-09T21:22:36.000Z,100969.16
2023-05-09T21:27:35.000Z,100969.44
2023-05-09T21:32:35.000Z,100969.27
2023-05-09T21:37:35.000Z,100968
2023-05-09T21:42:35.000Z,100961
2023-05-09T21:47:36.000Z,100963.64
2023-05-09T21:52:36.000Z,100960.72
2023-05-09T21:57:35.000Z,100960.72
2023-05-09T22:02:36.000Z,100955.37
2023-05-09T22:07:36.000Z,100945.07
2023-05-09T22:12:36.000Z,100936.42
2023-05-09T22:17:36.000Z,100936.64
2023-05-09T22:22:35.000Z,100936.64
2023-05-09T22:27:36.000Z,100938.59
2023-05-09T22:32:35.000Z,100935.62
2023-05-09T22:37:36.000Z,100936.13
2023-05-09T22:42:36.000Z,100936.75
2023-05-09T22:47:35.000Z,100936.66
2023-05-09T22:52:36.000Z,100929.49
2023-05-09T22:57:36.000Z,100922.32
2023-05-09T23:02:36.000Z,100924.39
2023-05-09T23:07:36.000Z,100922.66
2023-05-09T23:12:36.000Z,100921.15
2023-05-09T23:17:35.000Z,100919.31
2023-05-09T23:22:35.000Z,100915.87
2023-05-09T23:27:35.000Z,100923.11
2023-05-09T23:32:35.000Z,100923.11
2023-05-09T23:37:36.000Z,100922.04
2023-05-09T23:42:35.000Z,100919.04
2023-05-09T23:47:37.000Z,100915.61
2023-05-09T23:52:36.000Z,100914.15
2023-05-09T23:57:36.000Z,100909.09
