createdAt,value
2023-01-13T00:00:52.107Z,6.81
2023-01-13T00:03:57.028Z,6.82
2023-01-13T00:07:00.170Z,6.83
2023-01-13T00:10:05.078Z,6.81
2023-01-13T00:13:09.272Z,6.78
2023-01-13T00:16:14.838Z,6.70
2023-01-13T00:19:18.911Z,6.76
2023-01-13T00:22:20.626Z,6.74
2023-01-13T00:25:28.603Z,6.96
2023-01-13T00:28:30.188Z,6.93
2023-01-13T00:31:31.807Z,7.13
2023-01-13T00:34:33.550Z,7.22
2023-01-13T00:37:36.946Z,7.28
2023-01-13T00:40:41.425Z,7.25
2023-01-13T00:43:43.494Z,7.40
2023-01-13T00:46:45.198Z,7.41
2023-01-13T00:49:46.779Z,7.50
2023-01-13T00:52:48.476Z,7.40
2023-01-13T00:55:50.080Z,7.47
2023-01-13T00:58:51.963Z,7.50
2023-01-13T01:01:56.091Z,7.53
2023-01-13T01:04:57.740Z,7.36
2023-01-13T01:07:59.387Z,7.27
2023-01-13T01:11:25.834Z,7.24
2023-01-13T01:14:27.754Z,7.15
2023-01-13T01:17:29.372Z,6.98
2023-01-13T01:20:31.049Z,7.02
2023-01-13T01:23:33.515Z,7.09
2023-01-13T01:26:35.087Z,7.16
2023-01-13T01:29:36.679Z,7.18
2023-01-13T01:32:40.617Z,7.18
2023-01-13T01:35:44.635Z,7.16
2023-01-13T01:38:46.409Z,7.18
2023-01-13T01:41:47.978Z,7.10
2023-01-13T01:44:54.937Z,7.06
2023-01-13T01:48:02.627Z,7.03
2023-01-13T01:51:05.568Z,6.99
2023-01-13T01:54:11.276Z,7.07
2023-01-13T01:57:18.555Z,7.07
2023-01-13T02:00:21.675Z,7.05
2023-01-13T02:03:23.750Z,7.09
2023-01-13T02:06:25.574Z,7.11
2023-01-13T02:09:27.750Z,7.11
2023-01-13T02:12:30.040Z,7.17
2023-01-13T02:15:57.089Z,7.15
2023-01-13T02:19:37.418Z,7.23
2023-01-13T02:23:06.415Z,7.21
2023-01-13T02:26:28.290Z,7.11
2023-01-13T02:29:42.361Z,7.15
2023-01-13T02:33:03.172Z,7.15
2023-01-13T02:36:24.912Z,7.13
2023-01-13T02:39:53.242Z,7.18
2023-01-13T02:43:06.753Z,7.27
2023-01-13T02:46:20.485Z,7.29
2023-01-13T02:49:37.899Z,7.32
2023-01-13T02:52:44.645Z,7.32
2023-01-13T02:55:50.119Z,7.32
2023-01-13T02:58:55.663Z,7.23
2023-01-13T03:01:59.129Z,7.20
2023-01-13T03:05:01.066Z,7.16
2023-01-13T03:08:31.655Z,7.13
2023-01-13T03:11:47.483Z,7.16
2023-01-13T03:15:18.611Z,7.17
2023-01-13T03:18:30.397Z,7.15
2023-01-13T03:22:07.500Z,7.18
2023-01-13T03:25:24.065Z,7.17
2023-01-13T03:28:32.843Z,7.20
2023-01-13T03:31:44.042Z,7.21
2023-01-13T03:34:51.617Z,7.23
2023-01-13T03:38:17.222Z,7.12
2023-01-13T03:41:27.512Z,7.12
2023-01-13T03:44:44.816Z,7.01
2023-01-13T03:47:53.973Z,7.12
2023-01-13T03:51:02.290Z,7.11
2023-01-13T03:54:09.970Z,7.04
2023-01-13T03:57:15.789Z,6.94
2023-01-13T04:00:19.395Z,6.93
2023-01-13T04:03:29.404Z,7.00
2023-01-13T04:07:27.075Z,6.88
2023-01-13T04:10:34.519Z,6.97
2023-01-13T04:13:39.807Z,6.98
2023-01-13T04:16:42.088Z,6.90
2023-01-13T04:19:43.604Z,6.90
2023-01-13T04:22:45.241Z,6.91
2023-01-13T04:25:48.072Z,6.93
2023-01-13T04:28:49.700Z,6.74
2023-01-13T04:31:51.240Z,6.76
2023-01-13T04:34:52.787Z,6.84
2023-01-13T04:37:54.347Z,6.85
2023-01-13T04:40:55.954Z,6.92
2023-01-13T04:43:57.540Z,6.98
2023-01-13T04:46:59.165Z,6.86
2023-01-13T04:50:00.698Z,6.85
2023-01-13T04:53:02.520Z,6.87
2023-01-13T04:56:04.300Z,7.04
2023-01-13T04:59:05.837Z,7.11
2023-01-13T05:02:07.556Z,7.12
2023-01-13T05:05:09.873Z,7.18
2023-01-13T05:08:11.845Z,7.14
2023-01-13T05:11:13.493Z,7.04
2023-01-13T05:14:15.132Z,7.07
2023-01-13T05:17:21.006Z,7.00
2023-01-13T05:20:23.090Z,6.90
2023-01-13T05:23:24.709Z,7.04
2023-01-13T05:26:26.278Z,7.00
2023-01-13T05:29:27.902Z,7.05
2023-01-13T05:32:29.604Z,7.00
2023-01-13T05:35:31.246Z,6.91
2023-01-13T05:38:32.835Z,6.92
2023-01-13T05:41:34.411Z,6.93
2023-01-13T05:44:36.027Z,6.91
2023-01-13T05:47:37.593Z,6.93
2023-01-13T05:50:39.245Z,6.91
2023-01-13T05:53:41.193Z,6.91
2023-01-13T05:56:45.021Z,7.05
2023-01-13T05:59:46.613Z,7.21
2023-01-13T06:02:48.315Z,7.25
2023-01-13T06:05:49.935Z,7.18
2023-01-13T06:08:51.436Z,7.19
2023-01-13T06:11:53.017Z,7.21
2023-01-13T06:14:54.616Z,7.19
2023-01-13T06:17:56.601Z,7.17
2023-01-13T06:20:58.074Z,7.18
2023-01-13T06:23:59.758Z,7.26
2023-01-13T06:27:01.271Z,7.30
2023-01-13T06:30:03.327Z,7.32
2023-01-13T06:33:09.571Z,7.38
2023-01-13T06:36:20.532Z,7.40
2023-01-13T06:39:26.262Z,7.41
2023-01-13T06:42:31.033Z,7.44
2023-01-13T06:45:32.885Z,7.33
2023-01-13T06:48:35.126Z,7.35
2023-01-13T06:51:36.837Z,7.34
2023-01-13T06:54:38.535Z,7.36
2023-01-13T06:57:54.851Z,7.36
2023-01-13T07:01:00.169Z,7.37
2023-01-13T07:04:01.862Z,7.42
2023-01-13T07:07:03.332Z,7.44
2023-01-13T07:10:07.897Z,7.45
2023-01-13T07:13:11.879Z,7.40
2023-01-13T07:16:13.575Z,7.34
2023-01-13T07:19:15.127Z,7.36
2023-01-13T07:22:16.636Z,7.43
2023-01-13T07:25:18.280Z,7.42
2023-01-13T07:28:19.898Z,7.45
2023-01-13T07:31:27.165Z,7.37
2023-01-13T07:34:28.888Z,7.37
2023-01-13T07:37:33.047Z,7.42
2023-01-13T07:40:34.783Z,7.36
2023-01-13T07:43:39.542Z,7.36
2023-01-13T07:46:41.381Z,7.36
2023-01-13T07:49:43.138Z,7.32
2023-01-13T07:52:48.614Z,7.40
2023-01-13T07:55:56.421Z,7.52
2023-01-13T07:59:01.583Z,7.50
2023-01-13T08:02:08.447Z,7.54
2023-01-13T08:05:12.778Z,7.61
2023-01-13T08:08:21.857Z,7.65
2023-01-13T08:11:34.964Z,7.58
2023-01-13T08:14:50.224Z,7.52
2023-01-13T08:22:05.579Z,7.25
2023-01-13T08:25:09.316Z,7.12
2023-01-13T08:28:14.061Z,6.96
2023-01-13T08:31:21.787Z,6.98
2023-01-13T08:34:51.943Z,6.94
2023-01-13T08:38:06.984Z,6.93
2023-01-13T08:41:12.838Z,6.84
2023-01-13T08:44:14.351Z,6.80
2023-01-13T08:47:19.429Z,6.71
2023-01-13T08:50:30.983Z,6.66
2023-01-13T08:53:39.209Z,6.68
2023-01-13T08:56:46.631Z,6.56
2023-01-13T08:59:52.218Z,6.56
2023-01-13T09:02:57.988Z,6.56
2023-01-13T09:06:07.956Z,6.62
2023-01-13T09:09:11.703Z,6.65
2023-01-13T09:12:29.323Z,6.68
2023-01-13T09:15:31.059Z,6.67
2023-01-13T09:18:37.644Z,6.76
2023-01-13T09:21:39.587Z,6.97
2023-01-13T09:24:41.211Z,7.03
2023-01-13T09:27:45.420Z,7.06
2023-01-13T09:30:49.814Z,7.07
2023-01-13T09:33:51.491Z,7.06
2023-01-13T09:36:56.098Z,7.07
2023-01-13T09:39:57.713Z,7.14
2023-01-13T09:43:08.753Z,7.16
2023-01-13T09:46:22.731Z,7.16
2023-01-13T09:49:31.182Z,7.31
2023-01-13T09:52:36.614Z,7.34
2023-01-13T09:55:38.148Z,7.52
2023-01-13T09:58:39.731Z,7.55
2023-01-13T10:01:41.202Z,7.61
2023-01-13T10:04:42.832Z,7.63
2023-01-13T10:07:52.430Z,7.64
2023-01-13T10:11:41.747Z,7.66
2023-01-13T10:14:55.527Z,7.63
2023-01-13T10:22:28.049Z,7.67
2023-01-13T10:25:53.341Z,7.64
2023-01-13T10:29:19.491Z,7.63
2023-01-13T10:33:41.481Z,7.67
2023-01-13T10:42:07.386Z,7.73
2023-01-13T10:45:38.090Z,7.79
2023-01-13T10:53:12.989Z,7.70
2023-01-13T10:56:23.719Z,7.78
2023-01-13T10:59:27.967Z,7.88
2023-01-13T11:02:32.341Z,7.88
2023-01-13T11:05:34.124Z,7.98
2023-01-13T11:08:44.795Z,8.03
2023-01-13T11:11:46.660Z,8.00
2023-01-13T11:14:49.426Z,7.93
2023-01-13T11:18:03.420Z,7.88
2023-01-13T11:21:17.397Z,7.90
2023-01-13T11:24:29.482Z,8.05
2023-01-13T11:27:42.952Z,8.05
2023-01-13T11:31:04.551Z,8.14
2023-01-13T11:34:33.807Z,8.19
2023-01-13T11:37:43.478Z,8.13
2023-01-13T11:40:50.633Z,8.10
2023-01-13T11:43:59.519Z,8.18
2023-01-13T11:47:01.704Z,8.23
2023-01-13T11:50:04.609Z,8.22
2023-01-13T11:53:14.277Z,8.33
2023-01-13T11:56:28.191Z,8.40
2023-01-13T11:59:54.776Z,8.49
2023-01-13T12:03:23.370Z,8.61
2023-01-13T12:06:35.580Z,8.52
2023-01-13T12:09:55.018Z,8.49
2023-01-13T12:13:11.783Z,8.49
2023-01-13T12:16:19.663Z,8.47
2023-01-13T12:19:31.823Z,8.48
2023-01-13T12:22:37.258Z,8.51
2023-01-13T12:25:49.914Z,8.44
2023-01-13T12:28:57.944Z,8.45
2023-01-13T12:32:03.710Z,8.40
2023-01-13T12:35:17.249Z,8.43
2023-01-13T12:38:57.036Z,8.39
2023-01-13T12:42:17.443Z,8.41
2023-01-13T12:45:23.507Z,8.39
2023-01-13T12:48:52.192Z,8.36
2023-01-13T12:51:56.755Z,8.37
2023-01-13T12:54:58.325Z,8.38
2023-01-13T12:58:24.476Z,8.32
2023-01-13T13:01:36.030Z,8.40
2023-01-13T13:04:51.451Z,8.44
2023-01-13T13:12:55.361Z,8.55
2023-01-13T13:16:43.941Z,8.60
2023-01-13T13:19:57.863Z,8.46
2023-01-13T13:23:58.264Z,8.52
2023-01-13T13:27:50.566Z,8.51
2023-01-13T13:31:09.062Z,8.52
2023-01-13T13:42:25.070Z,8.36
2023-01-13T13:45:40.848Z,8.35
2023-01-13T13:48:54.318Z,8.51
2023-01-13T13:52:28.245Z,8.52
2023-01-13T13:56:18.752Z,8.50
2023-01-13T14:03:42.581Z,8.41
2023-01-13T14:07:03.615Z,8.45
2023-01-13T14:14:14.339Z,8.36
2023-01-13T14:17:58.801Z,8.35
2023-01-13T14:21:28.484Z,8.28
2023-01-13T14:25:30.099Z,8.27
2023-01-13T14:32:31.812Z,8.29
2023-01-13T14:36:36.029Z,8.14
2023-01-13T14:39:42.829Z,8.13
2023-01-13T14:43:46.082Z,8.15
2023-01-13T14:46:47.696Z,8.27
2023-01-13T14:49:58.596Z,8.19
2023-01-13T14:53:34.960Z,8.23
2023-01-13T14:56:36.500Z,8.24
2023-01-13T14:59:56.512Z,8.21
2023-01-13T15:02:59.311Z,8.28
2023-01-13T15:06:22.307Z,8.23
2023-01-13T15:09:27.681Z,8.20
2023-01-13T15:12:39.697Z,8.18
2023-01-13T15:15:41.656Z,8.17
2023-01-13T15:18:58.503Z,8.10
2023-01-13T15:22:09.196Z,8.14
2023-01-13T15:25:14.341Z,8.16
2023-01-13T15:28:22.495Z,8.14
2023-01-13T15:31:28.563Z,8.18
2023-01-13T15:34:30.252Z,8.17
2023-01-13T15:37:31.853Z,8.10
2023-01-13T15:40:45.839Z,8.13
2023-01-13T15:43:50.969Z,8.26
2023-01-13T15:46:52.704Z,8.24
2023-01-13T15:49:57.339Z,8.16
2023-01-13T15:52:58.896Z,7.89
2023-01-13T15:56:00.697Z,7.88
2023-01-13T15:59:03.106Z,7.86
2023-01-13T16:02:12.289Z,7.95
2023-01-13T16:05:13.884Z,7.97
2023-01-13T16:08:22.400Z,7.78
2023-01-13T16:11:23.965Z,7.64
2023-01-13T16:14:25.435Z,7.68
2023-01-13T16:17:27.337Z,7.71
2023-01-13T16:20:29.036Z,7.51
2023-01-13T16:23:30.552Z,7.68
2023-01-13T16:26:32.128Z,7.74
2023-01-13T16:29:33.661Z,7.79
2023-01-13T16:32:35.210Z,7.77
2023-01-13T16:35:37.383Z,7.76
2023-01-13T16:38:58.994Z,7.58
2023-01-13T16:42:00.577Z,7.37
2023-01-13T16:45:02.057Z,7.32
2023-01-13T16:48:03.590Z,7.28
2023-01-13T16:51:05.345Z,7.28
2023-01-13T16:54:06.953Z,7.23
2023-01-13T16:57:13.166Z,7.34
2023-01-13T17:00:15.384Z,7.42
2023-01-13T17:03:16.982Z,7.54
2023-01-13T17:06:25.374Z,7.53
2023-01-13T17:09:28.794Z,7.44
2023-01-13T17:12:30.359Z,7.15
2023-01-13T17:15:31.914Z,6.94
2023-01-13T17:18:34.089Z,6.97
2023-01-13T17:21:35.624Z,6.85
2023-01-13T17:24:37.197Z,6.59
2023-01-13T17:27:38.858Z,6.49
2023-01-13T17:30:43.857Z,6.57
2023-01-13T17:33:45.402Z,6.43
2023-01-13T17:36:47.838Z,6.30
2023-01-13T17:39:49.418Z,6.56
2023-01-13T17:42:52.106Z,6.74
2023-01-13T17:46:03.183Z,6.87
2023-01-13T17:49:04.791Z,6.92
2023-01-13T17:52:06.520Z,6.92
2023-01-13T17:55:08.514Z,7.00
2023-01-13T17:58:10.069Z,6.97
2023-01-13T18:01:15.567Z,6.78
2023-01-13T18:04:19.332Z,6.62
2023-01-13T18:07:20.871Z,6.42
2023-01-13T18:10:22.422Z,6.51
2023-01-13T18:13:23.878Z,6.47
2023-01-13T18:16:27.387Z,6.51
2023-01-13T18:19:32.105Z,6.61
2023-01-13T18:22:33.614Z,6.64
2023-01-13T18:25:35.156Z,6.55
2023-01-13T18:28:36.635Z,6.59
2023-01-13T18:31:38.073Z,6.38
2023-01-13T18:34:39.678Z,6.40
2023-01-13T18:37:41.252Z,6.57
2023-01-13T18:40:43.880Z,6.64
2023-01-13T18:43:52.955Z,6.65
2023-01-13T18:46:54.459Z,6.68
2023-01-13T18:49:57.276Z,6.89
2023-01-13T18:52:58.953Z,6.92
2023-01-13T18:56:00.515Z,6.99
2023-01-13T18:59:03.497Z,7.00
2023-01-13T19:02:06.486Z,6.91
2023-01-13T19:05:08.890Z,6.83
2023-01-13T19:08:10.424Z,6.82
2023-01-13T19:11:11.871Z,6.73
2023-01-13T19:14:14.177Z,6.67
2023-01-13T19:17:16.273Z,6.64
2023-01-13T19:20:17.924Z,6.69
2023-01-13T19:23:19.403Z,6.62
2023-01-13T19:26:21.167Z,6.55
2023-01-13T19:29:22.663Z,6.58
2023-01-13T19:32:24.659Z,6.62
2023-01-13T19:35:26.171Z,6.64
2023-01-13T19:38:28.170Z,6.70
2023-01-13T19:41:29.765Z,6.64
2023-01-13T19:44:31.286Z,6.70
2023-01-13T19:47:33.056Z,6.73
2023-01-13T19:50:38.930Z,6.64
2023-01-13T19:53:41.582Z,6.64
2023-01-13T19:56:43.186Z,6.74
2023-01-13T19:59:44.739Z,6.94
2023-01-13T20:02:47.171Z,7.02
2023-01-13T20:05:48.904Z,6.82
2023-01-13T20:08:50.419Z,6.59
2023-01-13T20:11:52.132Z,6.52
2023-01-13T20:14:53.782Z,6.60
2023-01-13T20:17:56.235Z,6.61
2023-01-13T20:20:57.737Z,6.57
2023-01-13T20:23:59.249Z,6.61
2023-01-13T20:27:01.661Z,6.64
2023-01-13T20:30:04.974Z,6.55
2023-01-13T20:33:06.455Z,6.59
2023-01-13T20:36:15.897Z,6.69
2023-01-13T20:39:20.166Z,6.80
2023-01-13T20:42:21.630Z,6.98
2023-01-13T20:45:23.182Z,7.13
2023-01-13T20:48:24.771Z,7.18
2023-01-13T20:51:26.379Z,7.16
2023-01-13T20:54:28.008Z,7.04
2023-01-13T20:57:29.528Z,7.15
2023-01-13T21:00:31.123Z,7.13
2023-01-13T21:03:33.064Z,7.12
2023-01-13T21:06:34.981Z,7.01
2023-01-13T21:09:36.656Z,6.98
2023-01-13T21:12:38.176Z,7.03
2023-01-13T21:15:39.673Z,6.89
2023-01-13T21:18:41.500Z,6.89
2023-01-13T21:21:42.939Z,7.00
2023-01-13T21:24:44.471Z,7.13
2023-01-13T21:27:46.040Z,6.98
2023-01-13T21:30:47.594Z,7.06
2023-01-13T21:33:55.399Z,7.08
2023-01-13T21:36:57.176Z,7.15
2023-01-13T21:39:58.657Z,7.21
2023-01-13T21:43:00.210Z,7.15
2023-01-13T21:46:01.735Z,7.23
2023-01-13T21:49:04.385Z,7.20
2023-01-13T21:52:05.901Z,7.22
2023-01-13T21:55:07.748Z,7.31
2023-01-13T21:58:12.338Z,7.21
2023-01-13T22:01:14.395Z,7.26
2023-01-13T22:04:15.954Z,7.25
2023-01-13T22:07:17.452Z,7.29
2023-01-13T22:10:22.058Z,7.27
2023-01-13T22:13:23.634Z,7.22
2023-01-13T22:16:25.803Z,7.26
2023-01-13T22:19:27.239Z,7.26
2023-01-13T22:22:28.741Z,7.25
2023-01-13T22:25:30.268Z,7.19
2023-01-13T22:28:31.743Z,7.23
2023-01-13T22:31:33.405Z,7.15
2023-01-13T22:34:35.393Z,7.17
2023-01-13T22:37:37.615Z,7.27
2023-01-13T22:40:39.093Z,7.21
2023-01-13T22:43:40.539Z,7.27
2023-01-13T22:46:42.026Z,7.26
2023-01-13T22:49:43.507Z,7.30
2023-01-13T22:52:44.990Z,7.20
2023-01-13T22:55:59.659Z,7.28
2023-01-13T22:59:02.773Z,7.20
2023-01-13T23:02:04.309Z,7.15
2023-01-13T23:05:06.088Z,7.09
2023-01-13T23:08:09.242Z,6.93
2023-01-13T23:11:13.461Z,6.87
2023-01-13T23:14:14.850Z,6.85
2023-01-13T23:17:16.518Z,6.80
2023-01-13T23:20:18.353Z,6.81
2023-01-13T23:23:19.869Z,6.86
2023-01-13T23:26:22.113Z,6.90
2023-01-13T23:29:23.548Z,6.83
2023-01-13T23:32:25.110Z,6.71
2023-01-13T23:35:26.545Z,6.56
2023-01-13T23:38:29.300Z,6.47
2023-01-13T23:41:30.772Z,6.27
2023-01-13T23:44:32.264Z,6.31
2023-01-13T23:47:33.738Z,6.27
2023-01-13T23:50:35.642Z,6.22
2023-01-13T23:53:40.498Z,6.17
2023-01-13T23:56:42.217Z,6.23
2023-01-13T23:59:43.772Z,6.24
