createdAt,value
2023-03-17T00:01:58.355Z,21.75
2023-03-17T00:05:58.497Z,21.78
2023-03-17T00:09:58.669Z,21.82
2023-03-17T00:13:58.855Z,21.79
2023-03-17T00:17:58.933Z,21.81
2023-03-17T00:21:59.135Z,21.81
2023-03-17T00:25:59.221Z,21.84
2023-03-17T00:29:59.373Z,21.85
2023-03-17T00:33:59.629Z,21.87
2023-03-17T00:37:59.670Z,21.84
2023-03-17T00:41:59.870Z,21.85
2023-03-17T00:45:59.992Z,21.87
2023-03-17T00:50:00.165Z,21.86
2023-03-17T00:54:00.399Z,21.88
2023-03-17T00:58:00.519Z,21.85
2023-03-17T01:02:00.702Z,21.89
2023-03-17T01:06:00.803Z,21.89
2023-03-17T01:10:00.959Z,21.92
2023-03-17T01:14:01.134Z,21.89
2023-03-17T01:18:01.298Z,21.86
2023-03-17T01:22:01.468Z,21.94
2023-03-17T01:26:01.649Z,21.91
2023-03-17T01:30:01.798Z,21.92
2023-03-17T01:34:02.006Z,21.98
2023-03-17T01:38:02.163Z,21.94
2023-03-17T01:42:02.334Z,21.92
2023-03-17T01:46:02.588Z,21.95
2023-03-17T01:50:02.743Z,22.01
2023-03-17T01:54:02.971Z,21.95
2023-03-17T01:58:03.070Z,21.97
2023-03-17T02:02:03.288Z,22.01
2023-03-17T02:06:03.477Z,22.06
2023-03-17T02:10:03.670Z,21.98
2023-03-17T02:14:03.822Z,22.03
2023-03-17T02:18:04.020Z,22.01
2023-03-17T02:22:04.230Z,22.04
2023-03-17T02:26:04.398Z,22.04
2023-03-17T02:30:04.586Z,22.07
2023-03-17T02:34:04.798Z,22.02
2023-03-17T02:38:04.972Z,22.10
2023-03-17T02:42:05.181Z,22.09
2023-03-17T02:46:05.386Z,22.04
2023-03-17T02:50:05.552Z,22.11
2023-03-17T02:54:05.779Z,22.08
2023-03-17T02:58:05.945Z,22.12
2023-03-17T03:02:06.148Z,22.09
2023-03-17T03:06:06.291Z,22.12
2023-03-17T03:10:06.495Z,22.15
2023-03-17T03:14:06.748Z,22.13
2023-03-17T03:18:06.848Z,22.15
2023-03-17T03:22:07.040Z,22.12
2023-03-17T03:26:07.187Z,22.18
2023-03-17T03:30:07.400Z,22.18
2023-03-17T03:34:07.611Z,22.19
2023-03-17T03:38:07.728Z,22.19
2023-03-17T03:42:07.920Z,22.16
2023-03-17T03:46:08.106Z,22.18
2023-03-17T03:50:08.235Z,22.22
2023-03-17T03:54:08.468Z,22.23
2023-03-17T03:58:08.532Z,22.19
2023-03-17T04:02:09.727Z,22.27
2023-03-17T04:06:08.886Z,22.26
2023-03-17T04:10:09.029Z,22.21
2023-03-17T04:14:09.198Z,22.23
2023-03-17T04:18:09.354Z,22.30
2023-03-17T04:22:09.541Z,22.27
2023-03-17T04:26:09.727Z,22.30
2023-03-17T04:30:09.845Z,22.26
2023-03-17T04:34:10.068Z,22.29
2023-03-17T04:38:10.159Z,22.32
2023-03-17T04:42:10.342Z,22.33
2023-03-17T04:46:10.522Z,22.32
2023-03-17T04:50:10.728Z,22.32
2023-03-17T04:54:10.948Z,22.32
2023-03-17T04:58:15.487Z,22.36
2023-03-17T05:02:12.040Z,22.34
2023-03-17T05:06:10.984Z,22.30
2023-03-17T05:10:11.050Z,21.92
2023-03-17T05:14:11.294Z,21.71
2023-03-17T05:18:11.489Z,21.46
2023-03-17T05:22:11.689Z,21.29
2023-03-17T05:26:11.666Z,21.00
2023-03-17T05:30:11.624Z,20.97
2023-03-17T05:34:11.651Z,20.91
2023-03-17T05:38:11.569Z,20.59
2023-03-17T05:42:11.541Z,20.51
2023-03-17T05:46:11.585Z,20.54
2023-03-17T05:50:11.464Z,20.48
2023-03-17T05:54:11.431Z,20.24
2023-03-17T05:58:11.389Z,20.17
2023-03-17T06:02:11.455Z,20.12
2023-03-17T06:06:11.304Z,20.08
2023-03-17T06:10:11.448Z,20.03
2023-03-17T06:14:11.651Z,19.81
2023-03-17T06:18:11.801Z,19.81
2023-03-17T06:22:11.932Z,19.84
2023-03-17T06:26:12.053Z,19.87
2023-03-17T06:30:12.176Z,19.82
2023-03-17T06:34:12.323Z,19.37
2023-03-17T06:38:12.493Z,19.26
2023-03-17T06:42:12.520Z,19.20
2023-03-17T06:46:14.813Z,19.15
2023-03-17T06:50:12.828Z,19.36
2023-03-17T06:54:12.745Z,19.17
2023-03-17T06:58:12.856Z,19.20
2023-03-17T07:02:12.934Z,19.19
2023-03-17T07:06:12.977Z,19.22
2023-03-17T07:10:13.091Z,19.04
2023-03-17T07:14:13.208Z,19.14
2023-03-17T07:18:13.421Z,19.05
2023-03-17T07:22:13.486Z,19.07
2023-03-17T07:26:13.559Z,18.95
2023-03-17T07:30:13.726Z,18.99
2023-03-17T07:34:13.794Z,18.89
2023-03-17T07:38:13.970Z,18.82
2023-03-17T07:42:14.099Z,18.91
2023-03-17T07:46:14.336Z,19.04
2023-03-17T07:50:14.375Z,18.88
2023-03-17T07:54:15.201Z,18.85
2023-03-17T07:58:15.917Z,18.85
2023-03-17T08:02:14.760Z,18.88
2023-03-17T08:06:14.914Z,18.61
2023-03-17T08:10:15.081Z,18.79
2023-03-17T08:14:15.236Z,18.70
2023-03-17T08:18:15.436Z,18.58
2023-03-17T08:22:15.554Z,18.56
2023-03-17T08:26:15.711Z,18.47
2023-03-17T08:30:15.881Z,18.40
2023-03-17T08:34:16.014Z,18.49
2023-03-17T08:38:16.210Z,18.49
2023-03-17T08:42:16.405Z,18.38
2023-03-17T08:46:16.611Z,18.32
2023-03-17T08:50:16.793Z,18.23
2023-03-17T08:54:16.988Z,18.29
2023-03-17T08:58:17.163Z,18.21
2023-03-17T09:02:17.353Z,18.19
2023-03-17T09:06:17.533Z,18.43
2023-03-17T09:10:17.716Z,18.60
2023-03-17T09:14:17.905Z,18.63
2023-03-17T09:18:20.101Z,18.54
2023-03-17T09:22:17.932Z,18.59
2023-03-17T09:26:17.847Z,18.63
2023-03-17T09:30:17.773Z,18.72
2023-03-17T09:34:17.740Z,18.71
2023-03-17T09:38:17.722Z,18.75
2023-03-17T09:42:17.665Z,18.75
2023-03-17T09:46:17.655Z,18.85
2023-03-17T09:50:17.583Z,18.86
2023-03-17T09:54:17.709Z,18.92
2023-03-17T09:58:17.854Z,18.86
2023-03-17T10:02:18.054Z,18.86
2023-03-17T10:06:18.245Z,18.91
2023-03-17T10:10:18.598Z,18.98
2023-03-17T10:14:18.547Z,18.98
2023-03-17T10:18:18.712Z,19.02
2023-03-17T10:22:18.879Z,19.00
2023-03-17T10:26:19.019Z,18.96
2023-03-17T10:30:19.145Z,19.07
2023-03-17T10:34:19.311Z,19.01
2023-03-17T10:38:19.444Z,19.07
2023-03-17T10:42:19.591Z,19.05
2023-03-17T10:46:19.734Z,19.07
2023-03-17T10:50:19.769Z,19.04
2023-03-17T10:54:19.902Z,19.08
2023-03-17T10:58:19.982Z,19.06
2023-03-17T11:02:20.104Z,19.09
2023-03-17T11:06:20.218Z,19.10
2023-03-17T11:10:20.309Z,19.13
2023-03-17T11:14:20.398Z,19.12
2023-03-17T11:18:20.432Z,19.08
2023-03-17T11:22:20.524Z,19.14
2023-03-17T11:26:20.574Z,19.09
2023-03-17T11:30:20.647Z,19.30
2023-03-17T11:34:20.736Z,19.32
2023-03-17T11:38:20.816Z,19.87
2023-03-17T11:42:20.822Z,19.80
2023-03-17T11:46:20.885Z,20.21
2023-03-17T11:50:20.873Z,19.39
2023-03-17T11:54:20.864Z,18.73
2023-03-17T11:58:20.889Z,19.07
2023-03-17T12:02:20.951Z,18.49
2023-03-17T12:06:20.989Z,17.23
2023-03-17T12:10:21.044Z,17.20
2023-03-17T12:14:21.100Z,17.83
2023-03-17T12:18:21.122Z,17.97
2023-03-17T12:22:21.182Z,18.35
2023-03-17T12:26:21.181Z,18.35
2023-03-17T12:30:21.256Z,18.45
2023-03-17T12:34:21.327Z,18.54
2023-03-17T12:38:21.415Z,18.55
2023-03-17T12:42:21.461Z,18.63
2023-03-17T12:46:21.562Z,18.66
2023-03-17T12:50:21.738Z,18.75
2023-03-17T12:54:21.856Z,18.72
2023-03-17T12:58:22.039Z,18.87
2023-03-17T13:02:22.169Z,18.92
2023-03-17T13:06:22.313Z,18.89
2023-03-17T13:10:22.465Z,18.65
2023-03-17T13:14:22.514Z,18.39
2023-03-17T13:18:22.634Z,18.14
2023-03-17T13:22:22.820Z,17.81
2023-03-17T13:26:22.941Z,17.57
2023-03-17T13:30:23.105Z,17.38
2023-03-17T13:34:23.240Z,17.10
2023-03-17T13:42:51.522Z,16.71
2023-03-17T13:46:43.028Z,16.65
2023-03-17T13:50:42.891Z,17.09
2023-03-17T13:54:42.851Z,17.09
2023-03-17T13:58:42.800Z,18.66
2023-03-17T14:02:42.797Z,18.40
2023-03-17T14:06:42.780Z,17.92
2023-03-17T14:10:42.693Z,17.80
2023-03-17T14:14:42.667Z,18.42
2023-03-17T14:18:42.642Z,18.15
2023-03-17T14:22:44.952Z,18.01
2023-03-17T14:26:42.585Z,17.65
2023-03-17T14:30:42.596Z,17.49
2023-03-17T14:34:42.493Z,17.25
2023-03-17T14:38:42.469Z,17.14
2023-03-17T14:42:42.411Z,17.05
2023-03-17T14:46:42.355Z,16.91
2023-03-17T14:50:42.381Z,16.69
2023-03-17T14:54:42.318Z,16.66
2023-03-17T14:58:42.299Z,16.54
2023-03-17T15:02:42.314Z,16.46
2023-03-17T15:06:42.257Z,16.58
2023-03-17T15:10:42.168Z,16.78
2023-03-17T15:14:42.213Z,16.91
2023-03-17T15:18:42.426Z,17.05
2023-03-17T15:22:42.597Z,17.11
2023-03-17T15:26:42.818Z,17.24
2023-03-17T15:30:47.454Z,17.30
2023-03-17T15:34:43.958Z,17.45
2023-03-17T15:38:42.926Z,17.44
2023-03-17T15:42:42.946Z,17.50
2023-03-17T15:46:43.165Z,17.60
2023-03-17T15:50:43.409Z,17.65
2023-03-17T15:54:43.574Z,17.74
2023-03-17T15:58:43.567Z,17.83
2023-03-17T16:02:43.512Z,17.84
2023-03-17T16:06:43.463Z,17.85
2023-03-17T16:10:43.459Z,17.86
2023-03-17T16:14:43.422Z,17.95
2023-03-17T16:18:43.334Z,17.96
2023-03-17T16:22:43.329Z,18.06
2023-03-17T16:26:43.287Z,18.07
2023-03-17T16:30:43.266Z,18.05
2023-03-17T16:34:43.227Z,18.08
2023-03-17T16:38:43.200Z,18.13
2023-03-17T16:42:43.307Z,18.17
2023-03-17T16:46:43.467Z,18.22
2023-03-17T16:50:43.598Z,18.22
2023-03-17T16:54:43.752Z,18.27
2023-03-17T16:58:43.866Z,18.30
2023-03-17T17:02:44.012Z,18.36
2023-03-17T17:06:44.116Z,18.36
2023-03-17T17:10:44.235Z,18.36
2023-03-17T17:14:44.365Z,18.38
2023-03-17T17:18:44.507Z,18.46
2023-03-17T17:22:44.600Z,18.44
2023-03-17T17:26:44.686Z,18.47
2023-03-17T17:30:44.793Z,18.46
2023-03-17T17:34:44.902Z,18.55
2023-03-17T17:38:44.980Z,18.53
2023-03-17T17:42:44.998Z,18.56
2023-03-17T17:46:45.100Z,18.65
2023-03-17T17:50:45.092Z,18.61
2023-03-17T17:54:45.176Z,18.68
2023-03-17T17:58:45.300Z,18.71
