createdAt,value
2023-04-15T00:01:05.233Z,19.01
2023-04-15T00:03:33.360Z,18.99
2023-04-15T00:06:00.093Z,18.97
2023-04-15T00:08:26.652Z,19.00
2023-04-15T00:10:53.190Z,18.98
2023-04-15T00:13:19.668Z,19.00
2023-04-15T00:15:46.413Z,18.99
2023-04-15T00:18:12.921Z,18.98
2023-04-15T00:20:40.632Z,18.98
2023-04-15T00:23:07.098Z,18.97
2023-04-15T00:25:33.527Z,18.95
2023-04-15T00:28:00.042Z,19.00
2023-04-15T00:30:26.529Z,18.96
2023-04-15T00:32:53.090Z,18.95
2023-04-15T00:35:19.716Z,18.92
2023-04-15T00:37:47.487Z,18.92
2023-04-15T00:40:17.154Z,18.94
2023-04-15T00:42:43.632Z,18.92
2023-04-15T00:45:10.766Z,18.91
2023-04-15T00:47:39.188Z,18.88
2023-04-15T00:50:06.658Z,18.89
2023-04-15T00:52:33.152Z,18.89
2023-04-15T00:55:01.087Z,18.87
2023-04-15T00:57:28.942Z,18.87
2023-04-15T00:59:56.261Z,18.84
2023-04-15T01:02:23.222Z,18.85
2023-04-15T01:04:49.930Z,18.82
2023-04-15T01:07:16.800Z,18.81
2023-04-15T01:09:43.593Z,18.82
2023-04-15T01:12:13.848Z,18.81
2023-04-15T01:14:40.414Z,18.79
2023-04-15T01:17:06.943Z,18.76
2023-04-15T01:19:33.596Z,18.75
2023-04-15T01:22:00.192Z,18.76
2023-04-15T01:24:28.108Z,18.76
2023-04-15T01:26:55.832Z,18.75
2023-04-15T01:29:22.288Z,18.73
2023-04-15T01:31:51.219Z,18.72
2023-04-15T01:34:17.787Z,18.73
2023-04-15T01:36:44.268Z,18.72
2023-04-15T01:39:10.845Z,18.72
2023-04-15T01:41:37.352Z,18.72
2023-04-15T01:44:05.133Z,18.70
2023-04-15T01:46:31.645Z,18.71
2023-04-15T01:48:58.590Z,18.69
2023-04-15T01:51:25.348Z,18.71
2023-04-15T01:53:51.747Z,18.69
2023-04-15T01:56:18.276Z,18.70
2023-04-15T01:58:44.833Z,18.71
2023-04-15T02:01:12.638Z,18.70
2023-04-15T02:03:39.297Z,18.69
2023-04-15T02:06:05.891Z,18.67
2023-04-15T02:08:32.305Z,18.65
2023-04-15T02:10:58.905Z,18.67
2023-04-15T02:13:25.406Z,18.63
2023-04-15T02:15:51.850Z,18.64
2023-04-15T02:18:19.648Z,18.63
2023-04-15T02:20:46.114Z,18.63
2023-04-15T02:23:13.030Z,18.60
2023-04-15T02:25:39.517Z,18.57
2023-04-15T02:28:06.350Z,18.58
2023-04-15T02:30:33.087Z,18.56
2023-04-15T02:33:00.231Z,18.56
2023-04-15T02:35:28.080Z,18.57
2023-04-15T02:37:54.514Z,18.56
2023-04-15T02:40:20.986Z,18.56
2023-04-15T02:42:47.712Z,18.61
2023-04-15T02:45:14.267Z,18.58
2023-04-15T02:47:40.791Z,18.55
2023-04-15T02:50:08.864Z,18.55
2023-04-15T02:52:36.685Z,18.56
2023-04-15T02:55:03.491Z,18.53
2023-04-15T02:57:29.974Z,18.50
2023-04-15T02:59:56.444Z,18.50
2023-04-15T03:02:23.152Z,18.49
2023-04-15T03:04:49.719Z,18.47
2023-04-15T03:07:17.897Z,18.46
2023-04-15T03:09:45.663Z,18.48
2023-04-15T03:12:12.119Z,18.48
2023-04-15T03:14:38.731Z,18.47
2023-04-15T03:17:05.258Z,18.47
2023-04-15T03:19:31.690Z,18.47
2023-04-15T03:21:58.172Z,18.48
2023-04-15T03:24:24.756Z,18.45
2023-04-15T03:26:52.659Z,18.45
2023-04-15T03:29:19.109Z,18.44
2023-04-15T03:31:45.711Z,18.44
2023-04-15T03:34:12.217Z,18.44
2023-04-15T03:36:38.654Z,18.44
2023-04-15T03:39:05.266Z,18.45
2023-04-15T03:41:31.734Z,18.44
2023-04-15T03:43:59.802Z,18.45
2023-04-15T03:46:26.755Z,18.44
2023-04-15T03:48:53.391Z,18.46
2023-04-15T03:51:19.901Z,18.43
2023-04-15T03:53:46.413Z,18.44
2023-04-15T03:56:12.867Z,18.42
2023-04-15T03:58:39.428Z,18.43
2023-04-15T04:01:07.288Z,18.42
2023-04-15T04:03:33.919Z,18.44
2023-04-15T04:06:00.520Z,18.44
2023-04-15T04:08:26.982Z,18.43
2023-04-15T04:10:53.616Z,18.42
2023-04-15T04:13:20.069Z,18.43
2023-04-15T04:15:46.535Z,18.43
2023-04-15T04:18:14.418Z,18.41
2023-04-15T04:20:41.516Z,18.42
2023-04-15T04:23:07.967Z,18.42
2023-04-15T04:25:34.433Z,18.43
2023-04-15T04:28:00.903Z,18.43
2023-04-15T04:30:27.427Z,18.42
2023-04-15T04:32:53.948Z,18.43
2023-04-15T04:35:21.901Z,18.41
2023-04-15T04:37:48.381Z,18.43
2023-04-15T04:40:15.074Z,18.44
2023-04-15T04:42:41.510Z,18.42
2023-04-15T04:45:08.598Z,18.42
2023-04-15T04:47:35.109Z,18.41
2023-04-15T04:50:01.735Z,18.40
2023-04-15T04:52:29.485Z,18.40
2023-04-15T04:54:55.922Z,18.40
2023-04-15T04:57:22.422Z,18.40
2023-04-15T04:59:48.893Z,18.40
2023-04-15T05:02:15.430Z,18.40
2023-04-15T05:04:41.982Z,18.40
2023-04-15T05:07:08.447Z,18.39
2023-04-15T05:09:36.399Z,18.39
2023-04-15T05:12:03.595Z,18.38
2023-04-15T05:14:30.134Z,18.39
2023-04-15T05:16:56.608Z,18.38
2023-04-15T05:19:23.216Z,18.38
2023-04-15T05:21:49.827Z,18.37
2023-04-15T05:24:16.254Z,18.36
2023-04-15T05:26:44.083Z,18.36
2023-04-15T05:29:10.510Z,18.37
2023-04-15T05:31:37.223Z,18.37
2023-04-15T05:34:03.834Z,18.34
2023-04-15T05:36:30.265Z,18.34
2023-04-15T05:38:56.730Z,18.33
2023-04-15T05:41:23.256Z,18.34
2023-04-15T05:43:50.965Z,18.33
2023-04-15T05:46:17.539Z,18.34
2023-04-15T05:48:44.046Z,18.33
2023-04-15T05:51:10.581Z,18.33
2023-04-15T05:53:37.192Z,18.33
2023-04-15T05:56:04.031Z,18.33
2023-04-15T05:58:30.901Z,18.31
2023-04-15T06:00:58.873Z,18.30
2023-04-15T06:03:25.569Z,18.32
2023-04-15T06:05:52.252Z,18.31
2023-04-15T06:08:18.705Z,18.31
2023-04-15T06:10:45.257Z,18.31
2023-04-15T06:13:11.761Z,18.30
2023-04-15T06:15:38.203Z,18.28
2023-04-15T06:18:05.987Z,18.30
2023-04-15T06:20:32.529Z,18.31
2023-04-15T06:22:59.144Z,18.29
2023-04-15T06:25:25.758Z,18.27
2023-04-15T06:27:52.210Z,18.28
2023-04-15T06:30:18.834Z,18.28
2023-04-15T06:32:45.378Z,18.27
2023-04-15T06:35:13.196Z,18.30
2023-04-15T06:37:39.780Z,18.30
2023-04-15T06:40:07.421Z,18.29
2023-04-15T06:42:34.238Z,18.30
2023-04-15T06:45:00.855Z,18.27
2023-04-15T06:47:27.358Z,18.28
2023-04-15T06:49:53.841Z,18.28
2023-04-15T06:52:21.706Z,18.25
2023-04-15T06:54:48.165Z,18.24
2023-04-15T06:57:14.788Z,18.25
2023-04-15T06:59:41.246Z,18.22
2023-04-15T07:02:12.040Z,18.23
2023-04-15T07:04:38.519Z,18.23
2023-04-15T07:07:04.981Z,18.21
2023-04-15T07:09:32.839Z,18.20
2023-04-15T07:11:59.453Z,18.24
2023-04-15T07:14:25.947Z,18.23
2023-04-15T07:16:52.449Z,18.24
2023-04-15T07:19:18.985Z,18.22
2023-04-15T07:21:45.469Z,18.24
2023-04-15T07:24:11.907Z,18.23
2023-04-15T07:26:39.640Z,18.23
2023-04-15T07:29:06.191Z,18.22
2023-04-15T07:31:32.732Z,18.20
2023-04-15T07:33:59.309Z,18.20
2023-04-15T07:36:25.803Z,18.17
2023-04-15T07:38:52.257Z,18.18
2023-04-15T07:41:18.871Z,18.15
2023-04-15T07:43:46.634Z,18.15
2023-04-15T07:46:13.136Z,18.13
2023-04-15T07:48:39.709Z,18.12
2023-04-15T07:51:06.324Z,18.14
2023-04-15T07:53:32.804Z,18.15
2023-04-15T07:55:59.405Z,18.15
2023-04-15T07:58:25.859Z,18.12
2023-04-15T08:00:53.722Z,18.14
2023-04-15T08:03:21.279Z,18.12
2023-04-15T08:05:47.823Z,18.12
2023-04-15T08:08:14.328Z,18.12
2023-04-15T08:10:40.869Z,18.10
2023-04-15T08:13:07.730Z,18.10
2023-04-15T08:15:34.265Z,18.10
2023-04-15T08:18:02.003Z,18.09
2023-04-15T08:20:28.458Z,18.08
2023-04-15T08:22:54.911Z,18.08
2023-04-15T08:25:21.421Z,18.08
2023-04-15T08:27:48.145Z,18.11
2023-04-15T08:30:15.192Z,18.08
2023-04-15T08:32:42.697Z,18.06
2023-04-15T08:35:10.589Z,18.07
2023-04-15T08:37:37.087Z,18.09
2023-04-15T08:40:03.955Z,18.09
2023-04-15T08:42:34.400Z,18.09
2023-04-15T08:45:03.957Z,18.09
2023-04-15T08:47:31.132Z,18.09
2023-04-15T08:49:58.486Z,18.08
2023-04-15T08:52:26.776Z,18.07
2023-04-15T08:54:56.849Z,18.08
2023-04-15T08:57:24.703Z,18.05
2023-04-15T08:59:52.573Z,18.05
2023-04-15T09:02:19.457Z,18.03
2023-04-15T09:04:46.006Z,18.06
2023-04-15T09:07:12.467Z,18.05
2023-04-15T09:09:40.327Z,18.07
2023-04-15T09:12:07.773Z,18.10
2023-04-15T09:14:34.540Z,18.08
2023-04-15T09:17:02.854Z,18.07
2023-04-15T09:19:29.869Z,18.07
2023-04-15T09:21:59.122Z,18.05
2023-04-15T09:24:33.573Z,18.05
2023-04-15T09:27:01.491Z,18.06
2023-04-15T09:29:27.955Z,18.04
2023-04-15T09:31:54.425Z,18.04
2023-04-15T09:34:20.917Z,18.06
2023-04-15T09:36:57.611Z,18.06
2023-04-15T09:39:24.072Z,18.03
2023-04-15T09:42:06.147Z,18.02
2023-04-15T09:44:32.777Z,18.05
2023-04-15T09:46:59.276Z,18.05
2023-04-15T09:49:25.775Z,18.04
2023-04-15T09:52:04.974Z,18.03
2023-04-15T09:54:35.308Z,18.04
2023-04-15T09:57:07.647Z,18.03
2023-04-15T09:59:34.123Z,18.08
2023-04-15T10:02:03.498Z,18.07
2023-04-15T10:04:31.671Z,18.07
2023-04-15T10:06:59.621Z,18.05
2023-04-15T10:09:26.957Z,18.05
2023-04-15T10:11:53.421Z,18.05
2023-04-15T10:14:21.832Z,18.05
2023-04-15T10:16:49.064Z,18.04
2023-04-15T10:19:18.862Z,18.05
2023-04-15T10:21:46.056Z,18.04
2023-04-15T10:24:13.347Z,18.05
2023-04-15T10:26:40.723Z,18.03
2023-04-15T10:29:08.463Z,18.04
2023-04-15T10:31:36.823Z,18.03
2023-04-15T10:34:04.013Z,18.03
2023-04-15T10:36:30.929Z,18.02
2023-04-15T10:38:57.522Z,18.03
2023-04-15T10:41:25.713Z,18.04
2023-04-15T10:43:53.730Z,18.03
2023-04-15T10:46:23.149Z,18.01
2023-04-15T10:48:53.422Z,18.02
2023-04-15T10:51:28.912Z,18.02
2023-04-15T10:53:57.631Z,18.03
2023-04-15T10:56:24.090Z,18.05
2023-04-15T10:58:50.529Z,18.05
2023-04-15T11:01:17.060Z,18.03
2023-04-15T11:03:43.876Z,18.03
2023-04-15T11:06:11.885Z,18.03
2023-04-15T11:08:57.527Z,18.02
2023-04-15T11:11:44.960Z,18.06
2023-04-15T11:14:15.556Z,18.06
2023-04-15T11:16:43.066Z,18.07
2023-04-15T11:19:09.704Z,18.09
2023-04-15T11:21:37.453Z,18.09
2023-04-15T11:24:04.218Z,18.10
2023-04-15T11:26:30.800Z,18.09
2023-04-15T11:28:57.309Z,18.08
2023-04-15T11:31:27.183Z,18.08
2023-04-15T11:33:55.554Z,18.04
2023-04-15T11:36:25.049Z,18.05
2023-04-15T11:38:52.963Z,18.06
2023-04-15T11:41:20.946Z,18.03
2023-04-15T11:43:47.536Z,18.05
2023-04-15T11:46:13.985Z,18.04
2023-04-15T11:48:43.244Z,18.08
2023-04-15T11:51:09.822Z,18.08
2023-04-15T11:53:38.132Z,18.04
2023-04-15T11:56:07.649Z,18.09
2023-04-15T11:58:35.228Z,18.07
2023-04-15T12:01:01.888Z,18.10
2023-04-15T12:03:29.931Z,18.13
2023-04-15T12:06:07.436Z,18.13
2023-04-15T12:08:49.275Z,18.11
2023-04-15T12:11:17.398Z,18.10
2023-04-15T12:13:44.096Z,18.10
2023-04-15T12:16:10.694Z,18.11
2023-04-15T12:18:37.801Z,18.13
2023-04-15T12:21:09.257Z,18.11
2023-04-15T12:23:37.536Z,18.11
2023-04-15T12:26:05.399Z,18.11
2023-04-15T12:28:34.358Z,18.09
2023-04-15T12:31:06.720Z,18.12
2023-04-15T12:33:33.433Z,18.15
2023-04-15T12:36:00.005Z,18.11
2023-04-15T12:38:26.577Z,18.09
2023-04-15T12:40:54.044Z,18.11
2023-04-15T12:43:20.465Z,18.10
2023-04-15T12:45:48.323Z,18.13
2023-04-15T12:48:14.963Z,18.16
2023-04-15T12:50:41.453Z,18.16
2023-04-15T12:53:07.911Z,18.15
2023-04-15T12:55:34.429Z,18.15
2023-04-15T12:58:00.894Z,18.16
2023-04-15T13:00:27.389Z,18.16
2023-04-15T13:02:55.426Z,18.15
2023-04-15T13:05:21.969Z,18.12
2023-04-15T13:07:48.449Z,18.12
2023-04-15T13:10:14.970Z,18.15
2023-04-15T13:12:41.443Z,18.15
2023-04-15T13:15:08.772Z,18.15
2023-04-15T13:17:35.232Z,18.17
2023-04-15T13:20:03.327Z,18.17
2023-04-15T13:22:29.827Z,18.13
2023-04-15T13:24:56.253Z,18.18
2023-04-15T13:27:22.818Z,18.20
2023-04-15T13:29:49.258Z,18.22
2023-04-15T13:32:15.740Z,18.18
2023-04-15T13:34:42.177Z,18.20
2023-04-15T13:37:09.945Z,18.22
2023-04-15T13:39:36.567Z,18.18
2023-04-15T13:42:02.997Z,18.19
2023-04-15T13:44:29.525Z,18.20
2023-04-15T13:46:56.077Z,18.18
2023-04-15T13:49:22.646Z,18.18
2023-04-15T13:51:49.228Z,18.17
2023-04-15T13:54:17.012Z,18.16
2023-04-15T13:56:43.557Z,18.18
2023-04-15T13:59:10.140Z,18.21
2023-04-15T14:01:36.631Z,18.19
2023-04-15T14:04:03.409Z,18.21
2023-04-15T14:06:30.378Z,18.18
2023-04-15T14:08:56.958Z,18.21
2023-04-15T14:11:24.744Z,18.23
2023-04-15T14:13:51.191Z,18.20
2023-04-15T14:16:17.693Z,18.19
2023-04-15T14:18:44.670Z,18.17
2023-04-15T14:21:11.190Z,18.23
2023-04-15T14:23:38.581Z,18.22
2023-04-15T14:26:05.392Z,18.19
2023-04-15T14:28:33.101Z,18.16
2023-04-15T14:30:59.663Z,18.18
2023-04-15T14:33:26.163Z,18.18
2023-04-15T14:35:52.610Z,18.18
2023-04-15T14:38:19.128Z,18.17
2023-04-15T14:40:45.638Z,18.23
2023-04-15T14:43:12.077Z,18.21
2023-04-15T14:45:42.155Z,18.16
2023-04-15T14:48:10.990Z,18.20
2023-04-15T14:50:37.490Z,18.19
2023-04-15T14:53:03.967Z,18.18
2023-04-15T14:55:30.559Z,18.17
2023-04-15T14:57:57.055Z,18.19
2023-04-15T15:00:23.461Z,18.22
2023-04-15T15:02:51.363Z,18.23
2023-04-15T15:05:18.011Z,18.23
2023-04-15T15:07:44.647Z,18.27
2023-04-15T15:10:11.180Z,18.22
2023-04-15T15:12:37.675Z,18.21
2023-04-15T15:15:12.430Z,18.22
2023-04-15T15:17:42.605Z,18.28
2023-04-15T15:20:10.871Z,18.28
2023-04-15T15:22:37.392Z,18.27
2023-04-15T15:25:04.641Z,18.28
2023-04-15T15:27:31.432Z,18.24
2023-04-15T15:29:58.628Z,18.21
2023-04-15T15:32:25.139Z,18.24
2023-04-15T15:34:51.695Z,18.24
2023-04-15T15:37:19.490Z,18.23
2023-04-15T15:39:46.016Z,18.21
2023-04-15T15:42:12.429Z,18.24
2023-04-15T15:44:38.920Z,18.30
2023-04-15T15:47:05.680Z,18.25
2023-04-15T15:49:32.228Z,18.23
2023-04-15T15:51:58.698Z,18.28
2023-04-15T15:54:26.592Z,18.28
2023-04-15T15:56:53.057Z,18.30
2023-04-15T15:59:19.686Z,18.30
2023-04-15T16:01:46.272Z,18.27
2023-04-15T16:04:13.148Z,18.23
2023-04-15T16:06:39.945Z,18.23
2023-04-15T16:09:06.651Z,18.21
2023-04-15T16:11:34.779Z,18.24
2023-04-15T16:14:01.261Z,18.23
2023-04-15T16:16:28.918Z,18.25
2023-04-15T16:18:55.485Z,18.28
2023-04-15T16:21:21.984Z,18.26
2023-04-15T16:23:48.568Z,18.28
2023-04-15T16:26:15.103Z,18.24
2023-04-15T16:28:42.937Z,18.22
2023-04-15T16:31:11.083Z,18.28
2023-04-15T16:33:38.396Z,18.27
2023-04-15T16:36:05.420Z,18.24
2023-04-15T16:38:32.028Z,18.24
2023-04-15T16:41:00.169Z,18.23
2023-04-15T16:43:27.210Z,18.24
2023-04-15T16:45:54.987Z,18.30
2023-04-15T16:48:21.569Z,18.24
2023-04-15T16:50:48.635Z,18.24
2023-04-15T16:53:15.163Z,18.29
2023-04-15T16:55:41.694Z,18.32
2023-04-15T16:58:08.572Z,18.27
2023-04-15T17:00:35.052Z,18.25
2023-04-15T17:03:03.394Z,18.30
2023-04-15T17:05:30.201Z,18.30
2023-04-15T17:07:56.679Z,18.30
2023-04-15T17:10:23.239Z,18.25
2023-04-15T17:12:49.784Z,18.33
2023-04-15T17:15:16.289Z,18.30
2023-04-15T17:17:42.732Z,18.27
2023-04-15T17:20:11.400Z,18.25
2023-04-15T17:22:37.907Z,18.28
2023-04-15T17:25:05.341Z,18.27
2023-04-15T17:27:31.823Z,18.27
2023-04-15T17:29:58.290Z,18.27
2023-04-15T17:32:25.846Z,18.27
2023-04-15T17:34:52.514Z,18.24
2023-04-15T17:37:20.319Z,18.21
2023-04-15T17:39:46.782Z,18.22
2023-04-15T17:42:13.650Z,18.23
2023-04-15T17:44:40.209Z,18.24
2023-04-15T17:47:06.676Z,18.24
2023-04-15T17:49:33.164Z,18.23
2023-04-15T17:52:00.424Z,18.21
2023-04-15T17:54:28.207Z,18.20
2023-04-15T17:56:54.967Z,18.19
2023-04-15T17:59:21.416Z,18.18
2023-04-15T18:01:48.014Z,18.19
2023-04-15T18:04:14.857Z,18.19
2023-04-15T18:06:41.661Z,18.21
2023-04-15T18:09:08.170Z,18.20
2023-04-15T18:11:35.882Z,18.19
2023-04-15T18:14:03.232Z,18.19
2023-04-15T18:16:30.022Z,18.20
2023-04-15T18:18:56.623Z,18.18
2023-04-15T18:21:23.132Z,18.20
2023-04-15T18:23:49.562Z,18.20
2023-04-15T18:26:16.013Z,18.20
2023-04-15T18:28:43.814Z,18.19
2023-04-15T18:31:10.328Z,18.19
2023-04-15T18:33:36.867Z,18.19
2023-04-15T18:36:03.499Z,18.20
2023-04-15T18:38:30.148Z,18.20
2023-04-15T18:40:56.632Z,18.18
2023-04-15T18:43:23.114Z,18.19
2023-04-15T18:45:52.588Z,18.18
2023-04-15T18:48:19.090Z,18.18
2023-04-15T18:50:45.571Z,18.19
2023-04-15T18:53:12.081Z,18.19
2023-04-15T18:55:39.136Z,18.19
2023-04-15T18:58:08.847Z,18.19
2023-04-15T19:00:35.815Z,18.18
2023-04-15T19:03:04.180Z,18.17
2023-04-15T19:05:30.714Z,18.18
2023-04-15T19:07:59.613Z,18.17
2023-04-15T19:10:26.373Z,18.18
2023-04-15T19:12:52.795Z,18.17
2023-04-15T19:15:19.397Z,18.16
2023-04-15T19:17:46.138Z,18.17
2023-04-15T19:20:14.015Z,18.16
2023-04-15T19:22:40.479Z,18.16
2023-04-15T19:25:07.302Z,18.15
2023-04-15T19:27:33.776Z,18.16
2023-04-15T19:30:00.259Z,18.15
2023-04-15T19:32:26.818Z,18.13
2023-04-15T19:34:53.256Z,18.13
2023-04-15T19:37:21.008Z,18.13
2023-04-15T19:39:47.565Z,18.13
2023-04-15T19:42:14.140Z,18.12
2023-04-15T19:44:40.596Z,18.13
2023-04-15T19:47:07.036Z,18.14
2023-04-15T19:49:33.589Z,18.13
2023-04-15T19:52:00.128Z,18.11
2023-04-15T19:54:27.919Z,18.11
2023-04-15T19:56:54.343Z,18.11
2023-04-15T19:59:20.814Z,18.10
2023-04-15T20:01:47.404Z,18.11
2023-04-15T20:04:14.090Z,18.10
2023-04-15T20:06:40.686Z,18.09
2023-04-15T20:09:09.003Z,18.08
2023-04-15T20:12:44.960Z,18.08
2023-04-15T20:14:25.322Z,18.08
2023-04-15T20:16:51.802Z,18.07
2023-04-15T20:19:18.274Z,18.08
2023-04-15T20:21:44.945Z,18.06
2023-04-15T20:24:11.453Z,18.06
2023-04-15T20:26:39.233Z,18.05
2023-04-15T20:29:06.188Z,18.04
2023-04-15T20:31:32.853Z,18.05
2023-04-15T20:33:59.333Z,18.04
2023-04-15T20:36:25.796Z,18.04
2023-04-15T20:38:52.232Z,18.02
2023-04-15T20:41:18.696Z,18.01
2023-04-15T20:43:46.452Z,18.01
2023-04-15T20:46:20.196Z,18.02
2023-04-15T20:48:47.769Z,18.00
2023-04-15T20:51:14.250Z,18.00
2023-04-15T20:53:40.794Z,18.01
2023-04-15T20:56:07.320Z,18.00
2023-04-15T20:58:33.795Z,17.99
2023-04-15T21:01:01.618Z,17.98
2023-04-15T21:03:28.319Z,17.97
2023-04-15T21:05:54.966Z,17.97
2023-04-15T21:08:21.451Z,17.98
2023-04-15T21:10:47.898Z,17.97
2023-04-15T21:13:14.371Z,17.95
2023-04-15T21:15:40.868Z,17.97
2023-04-15T21:18:08.724Z,17.96
2023-04-15T21:20:35.195Z,17.94
2023-04-15T21:23:01.674Z,17.94
2023-04-15T21:25:28.221Z,17.95
2023-04-15T21:27:54.707Z,17.93
2023-04-15T21:30:21.165Z,17.93
2023-04-15T21:32:47.695Z,17.93
2023-04-15T21:35:15.592Z,17.93
2023-04-15T21:37:42.075Z,17.92
2023-04-15T21:40:09.198Z,17.92
2023-04-15T21:42:35.648Z,17.92
2023-04-15T21:45:02.111Z,17.89
2023-04-15T21:47:28.679Z,17.91
2023-04-15T21:49:55.338Z,17.89
2023-04-15T21:52:23.088Z,17.89
2023-04-15T21:54:49.561Z,17.88
2023-04-15T21:57:16.538Z,17.87
2023-04-15T21:59:42.957Z,17.86
2023-04-15T22:02:09.490Z,17.85
2023-04-15T22:04:36.033Z,17.85
2023-04-15T22:07:02.478Z,17.85
2023-04-15T22:09:30.268Z,17.85
2023-04-15T22:11:57.468Z,17.86
2023-04-15T22:14:23.916Z,17.85
2023-04-15T22:16:50.370Z,17.84
2023-04-15T22:19:17.167Z,17.83
2023-04-15T22:21:43.785Z,17.83
2023-04-15T22:24:32.195Z,17.82
2023-04-15T22:26:58.100Z,17.82
2023-04-15T22:29:24.983Z,17.82
2023-04-15T22:31:51.533Z,17.81
2023-04-15T22:34:18.191Z,17.81
2023-04-15T22:36:44.618Z,17.80
2023-04-15T22:39:11.080Z,17.79
2023-04-15T22:41:37.575Z,17.80
2023-04-15T22:44:05.372Z,17.78
2023-04-15T22:46:31.943Z,17.78
2023-04-15T22:48:58.502Z,17.77
2023-04-15T22:51:27.434Z,17.79
2023-04-15T22:53:54.284Z,17.78
2023-04-15T22:56:21.359Z,17.77
2023-04-15T22:58:48.210Z,17.77
2023-04-15T23:01:16.298Z,17.77
2023-04-15T23:03:56.427Z,17.76
2023-04-15T23:06:29.348Z,17.76
2023-04-15T23:08:55.803Z,17.75
2023-04-15T23:11:22.265Z,17.76
2023-04-15T23:13:48.746Z,17.75
2023-04-15T23:16:16.565Z,17.73
2023-04-15T23:18:43.043Z,17.73
2023-04-15T23:21:09.539Z,17.72
2023-04-15T23:23:35.968Z,17.72
2023-04-15T23:26:02.586Z,17.72
2023-04-15T23:28:29.060Z,17.72
2023-04-15T23:30:57.974Z,17.72
2023-04-15T23:33:27.084Z,17.71
2023-04-15T23:35:53.771Z,17.71
2023-04-15T23:38:20.281Z,17.71
2023-04-15T23:40:46.746Z,17.71
2023-04-15T23:43:13.236Z,17.69
2023-04-15T23:45:39.718Z,17.69
2023-04-15T23:48:06.812Z,17.69
2023-04-15T23:50:34.610Z,17.69
2023-04-15T23:53:01.050Z,17.69
2023-04-15T23:55:29.475Z,17.68
2023-04-15T23:57:56.026Z,17.68
