createdAt,value
2023-05-08T00:00:38.685Z,76.22
2023-05-08T00:03:06.427Z,77.08
2023-05-08T00:05:34.012Z,76.82
2023-05-08T00:08:01.707Z,77.65
2023-05-08T00:10:29.883Z,77.64
2023-05-08T00:12:57.908Z,76.15
2023-05-08T00:15:25.535Z,76.71
2023-05-08T00:17:54.479Z,76.72
2023-05-08T00:20:22.170Z,76.37
2023-05-08T00:22:49.674Z,76.17
2023-05-08T00:25:17.334Z,75.97
2023-05-08T00:27:44.935Z,77.08
2023-05-08T00:30:13.943Z,76.64
2023-05-08T00:32:41.691Z,76.80
2023-05-08T00:35:10.805Z,77.39
2023-05-08T00:37:40.656Z,76.91
2023-05-08T00:40:09.986Z,75.62
2023-05-08T00:42:37.703Z,74.64
2023-05-08T00:45:06.147Z,75.06
2023-05-08T00:47:33.896Z,74.29
2023-05-08T00:50:01.832Z,73.88
2023-05-08T00:52:32.029Z,73.31
2023-05-08T00:55:00.410Z,72.70
2023-05-08T00:57:27.983Z,71.79
2023-05-08T00:59:56.585Z,71.18
2023-05-08T01:02:24.145Z,71.21
2023-05-08T01:04:52.072Z,70.60
2023-05-08T01:07:19.831Z,71.03
2023-05-08T01:09:48.647Z,71.27
2023-05-08T01:12:19.469Z,71.29
2023-05-08T01:14:56.014Z,70.92
2023-05-08T01:17:27.417Z,70.63
2023-05-08T01:20:09.474Z,70.78
2023-05-08T01:23:00.670Z,70.41
2023-05-08T01:25:51.700Z,70.23
2023-05-08T01:29:13.128Z,70.06
2023-05-08T01:31:51.362Z,70.35
2023-05-08T01:34:22.913Z,70.50
2023-05-08T01:36:53.254Z,69.96
2023-05-08T01:39:22.763Z,69.94
2023-05-08T01:41:57.222Z,70.20
2023-05-08T01:44:29.769Z,69.58
2023-05-08T01:46:58.050Z,69.42
2023-05-08T01:49:29.199Z,69.90
2023-05-08T01:52:00.238Z,70.20
2023-05-08T01:54:30.921Z,69.97
2023-05-08T01:57:00.207Z,69.52
2023-05-08T01:59:29.124Z,69.54
2023-05-08T02:01:58.273Z,69.27
2023-05-08T02:04:27.953Z,69.15
2023-05-08T02:06:56.982Z,69.81
2023-05-08T02:09:25.413Z,70.04
2023-05-08T02:11:54.211Z,71.01
2023-05-08T02:14:22.574Z,70.27
2023-05-08T02:16:52.180Z,70.75
2023-05-08T02:19:21.375Z,70.76
2023-05-08T02:21:51.921Z,70.70
2023-05-08T02:24:19.791Z,70.70
2023-05-08T02:26:47.415Z,70.85
2023-05-08T02:29:15.097Z,70.76
2023-05-08T02:31:42.913Z,70.77
2023-05-08T02:34:11.067Z,70.21
2023-05-08T02:36:39.032Z,70.21
2023-05-08T02:39:09.030Z,70.35
2023-05-08T02:41:37.052Z,70.97
2023-05-08T02:44:05.711Z,70.45
2023-05-08T02:46:39.105Z,70.44
2023-05-08T02:49:09.224Z,70.04
2023-05-08T02:51:42.355Z,70.04
2023-05-08T02:54:12.693Z,70.44
2023-05-08T02:56:44.727Z,70.41
2023-05-08T02:59:17.753Z,70.49
2023-05-08T03:01:49.530Z,70.11
2023-05-08T03:04:25.902Z,70.20
2023-05-08T03:06:56.452Z,70.16
2023-05-08T03:09:29.514Z,69.91
2023-05-08T03:12:03.782Z,70.11
2023-05-08T03:14:33.374Z,69.54
2023-05-08T03:17:02.073Z,69.99
2023-05-08T03:19:32.843Z,70.01
2023-05-08T03:22:01.745Z,69.97
2023-05-08T03:24:32.422Z,70.37
2023-05-08T03:27:00.290Z,70.42
2023-05-08T03:29:28.277Z,70.85
2023-05-08T03:31:58.143Z,71.35
2023-05-08T03:34:26.442Z,71.43
2023-05-08T03:36:53.907Z,71.60
2023-05-08T03:39:21.386Z,71.82
2023-05-08T03:41:50.329Z,71.91
2023-05-08T03:44:18.979Z,71.90
2023-05-08T03:46:47.891Z,72.04
2023-05-08T03:49:15.887Z,71.77
2023-05-08T03:51:43.649Z,71.44
2023-05-08T03:54:11.354Z,71.91
2023-05-08T03:56:38.847Z,71.77
2023-05-08T03:59:16.921Z,72.21
2023-05-08T04:01:49.919Z,72.06
2023-05-08T04:04:19.877Z,71.83
2023-05-08T04:06:51.442Z,71.75
2023-05-08T04:09:30.012Z,72.03
2023-05-08T04:12:03.260Z,71.99
2023-05-08T04:14:36.437Z,72.33
2023-05-08T04:17:08.355Z,71.85
2023-05-08T04:19:39.862Z,71.50
2023-05-08T04:22:09.338Z,71.44
2023-05-08T04:24:42.289Z,71.00
2023-05-08T04:27:11.117Z,70.93
2023-05-08T04:29:40.497Z,71.35
2023-05-08T04:32:09.635Z,71.47
2023-05-08T04:34:37.849Z,71.81
2023-05-08T04:37:07.867Z,72.06
2023-05-08T04:39:36.002Z,71.88
2023-05-08T04:42:04.802Z,71.46
2023-05-08T04:44:34.884Z,70.79
2023-05-08T04:47:03.730Z,70.84
2023-05-08T04:49:31.907Z,71.05
2023-05-08T04:51:59.525Z,71.31
2023-05-08T04:54:27.021Z,71.22
2023-05-08T04:56:54.775Z,70.51
2023-05-08T04:59:22.336Z,70.79
2023-05-08T05:01:50.107Z,71.02
2023-05-08T05:04:19.092Z,71.05
2023-05-08T05:06:46.689Z,71.22
2023-05-08T05:09:14.663Z,71.33
2023-05-08T05:11:42.214Z,70.44
2023-05-08T05:14:10.003Z,69.87
2023-05-08T05:16:38.076Z,69.80
2023-05-08T05:19:05.993Z,69.84
2023-05-08T05:21:35.109Z,70.04
2023-05-08T05:24:03.162Z,70.04
2023-05-08T05:26:30.837Z,69.68
2023-05-08T05:28:58.537Z,69.73
2023-05-08T05:31:26.162Z,69.17
2023-05-08T05:33:54.047Z,69.43
2023-05-08T05:36:21.602Z,69.11
2023-05-08T05:38:50.614Z,68.97
2023-05-08T05:41:18.207Z,68.35
2023-05-08T05:43:47.014Z,68.65
2023-05-08T05:46:14.637Z,68.44
2023-05-08T05:48:42.617Z,68.23
2023-05-08T05:51:11.086Z,68.23
2023-05-08T05:53:39.408Z,68.20
2023-05-08T05:56:09.055Z,68.13
2023-05-08T05:58:37.011Z,67.90
2023-05-08T06:01:05.030Z,68.01
2023-05-08T06:06:00.185Z,68.24
2023-05-08T06:08:28.103Z,68.32
2023-05-08T06:10:57.005Z,68.83
2023-05-08T06:13:26.505Z,68.76
2023-05-08T06:15:56.455Z,68.55
2023-05-08T06:18:25.014Z,68.44
2023-05-08T06:20:57.049Z,67.65
2023-05-08T06:23:24.606Z,67.74
2023-05-08T06:25:52.095Z,67.14
2023-05-08T06:28:20.085Z,66.24
2023-05-08T06:30:48.948Z,66.24
2023-05-08T06:33:16.481Z,66.07
2023-05-08T06:35:47.284Z,65.62
2023-05-08T06:38:15.231Z,65.61
2023-05-08T06:40:44.420Z,65.65
2023-05-08T06:43:12.189Z,65.19
2023-05-08T06:45:39.749Z,65.52
2023-05-08T06:48:08.944Z,65.56
2023-05-08T06:50:39.177Z,65.65
2023-05-08T06:53:07.085Z,65.27
2023-05-08T06:55:34.952Z,65.14
2023-05-08T06:58:02.514Z,64.56
2023-05-08T07:00:30.022Z,64.90
2023-05-08T07:02:57.568Z,64.65
2023-05-08T07:05:26.543Z,64.17
2023-05-08T07:07:54.606Z,64.28
2023-05-08T07:10:22.988Z,63.52
2023-05-08T07:12:50.780Z,63.22
2023-05-08T07:17:52.123Z,63.30
2023-05-08T07:20:19.669Z,63.10
2023-05-08T07:22:48.540Z,62.32
2023-05-08T07:25:16.164Z,62.24
2023-05-08T07:27:43.703Z,63.07
2023-05-08T07:30:11.728Z,62.67
2023-05-08T07:32:39.684Z,61.83
2023-05-08T07:35:11.006Z,62.01
2023-05-08T07:37:39.080Z,62.39
2023-05-08T07:40:09.104Z,61.72
2023-05-08T07:42:41.376Z,61.48
2023-05-08T07:45:10.106Z,61.10
2023-05-08T07:47:37.814Z,59.76
2023-05-08T07:50:06.291Z,59.77
2023-05-08T07:52:33.780Z,59.47
2023-05-08T07:55:01.306Z,59.38
2023-05-08T07:57:37.403Z,59.23
2023-05-08T08:00:05.926Z,58.81
2023-05-08T08:02:41.127Z,58.63
2023-05-08T08:05:09.200Z,58.72
2023-05-08T08:07:36.747Z,58.83
2023-05-08T08:10:04.987Z,58.66
2023-05-08T08:12:33.962Z,57.58
2023-05-08T08:15:01.553Z,56.62
2023-05-08T08:17:29.252Z,56.37
2023-05-08T08:19:57.133Z,55.97
2023-05-08T08:22:24.816Z,56.33
2023-05-08T08:24:54.886Z,56.35
2023-05-08T08:27:23.018Z,55.78
2023-05-08T08:29:56.365Z,56.32
2023-05-08T08:32:32.304Z,55.85
2023-05-08T08:34:59.830Z,55.18
2023-05-08T08:37:27.394Z,56.04
2023-05-08T08:39:55.323Z,54.16
2023-05-08T08:42:23.509Z,53.54
2023-05-08T08:44:52.375Z,54.80
2023-05-08T08:47:20.307Z,53.70
2023-05-08T08:49:49.133Z,53.67
2023-05-08T08:52:22.767Z,53.20
2023-05-08T08:54:50.517Z,52.53
2023-05-08T08:57:18.497Z,51.31
2023-05-08T08:59:46.053Z,52.04
2023-05-08T09:02:17.910Z,51.94
2023-05-08T09:04:45.723Z,50.84
2023-05-08T09:07:13.494Z,50.33
2023-05-08T09:09:41.946Z,50.17
2023-05-08T09:12:10.014Z,49.50
2023-05-08T09:14:37.542Z,49.53
2023-05-08T09:17:05.205Z,49.49
2023-05-08T09:19:34.617Z,48.92
2023-05-08T09:22:02.667Z,48.46
2023-05-08T09:24:57.892Z,47.40
2023-05-08T09:27:26.943Z,47.36
2023-05-08T09:30:06.538Z,47.49
2023-05-08T09:32:35.076Z,48.71
2023-05-08T09:35:04.496Z,47.81
2023-05-08T09:37:32.074Z,46.97
2023-05-08T09:40:16.455Z,46.69
2023-05-08T09:42:44.078Z,46.34
2023-05-08T09:45:12.616Z,45.57
2023-05-08T09:47:49.000Z,45.37
2023-05-08T09:50:18.224Z,45.08
2023-05-08T09:52:48.028Z,44.07
2023-05-08T09:55:15.904Z,45.10
2023-05-08T09:57:53.550Z,44.35
2023-05-08T10:00:21.907Z,44.27
2023-05-08T10:02:57.157Z,44.22
2023-05-08T10:05:28.008Z,43.37
2023-05-08T10:07:55.669Z,41.97
2023-05-08T10:10:27.638Z,40.15
2023-05-08T10:12:56.625Z,39.04
2023-05-08T10:15:25.545Z,35.46
2023-05-08T10:17:56.207Z,34.68
2023-05-08T10:20:27.034Z,35.08
2023-05-08T10:22:56.739Z,37.56
2023-05-08T10:25:25.219Z,33.27
2023-05-08T10:27:58.230Z,33.77
2023-05-08T10:30:26.972Z,34.10
2023-05-08T10:32:55.492Z,33.39
2023-05-08T10:35:23.570Z,33.04
2023-05-08T10:37:55.654Z,33.65
2023-05-08T10:40:23.814Z,33.79
2023-05-08T10:42:51.761Z,36.99
2023-05-08T10:45:19.714Z,38.77
2023-05-08T10:47:55.116Z,33.80
2023-05-08T10:50:40.256Z,33.94
2023-05-08T10:53:13.022Z,33.69
2023-05-08T10:55:44.321Z,33.26
2023-05-08T10:58:15.955Z,33.94
2023-05-08T11:01:12.810Z,34.50
2023-05-08T11:03:43.104Z,35.86
2023-05-08T11:06:10.907Z,33.28
2023-05-08T11:08:47.907Z,34.26
2023-05-08T11:11:21.879Z,36.54
2023-05-08T11:13:51.677Z,37.92
2023-05-08T11:16:19.199Z,38.15
2023-05-08T11:19:18.032Z,33.86
2023-05-08T11:22:30.682Z,32.85
2023-05-08T11:25:01.802Z,32.81
2023-05-08T11:27:37.699Z,33.21
2023-05-08T11:30:29.159Z,32.94
2023-05-08T11:32:58.284Z,33.45
2023-05-08T11:35:53.789Z,33.36
2023-05-08T11:38:31.287Z,32.89
2023-05-08T11:41:02.520Z,33.43
2023-05-08T11:43:44.184Z,33.71
2023-05-08T11:46:15.440Z,34.98
2023-05-08T11:48:43.066Z,35.03
2023-05-08T11:51:11.099Z,34.10
2023-05-08T11:53:39.015Z,32.22
2023-05-08T11:56:08.738Z,32.78
2023-05-08T11:58:36.591Z,32.79
2023-05-08T12:01:04.420Z,32.77
2023-05-08T12:03:32.384Z,31.68
2023-05-08T12:06:00.732Z,31.35
2023-05-08T12:08:28.469Z,31.21
2023-05-08T12:10:57.506Z,31.12
2023-05-08T12:13:27.451Z,30.78
2023-05-08T12:15:56.711Z,31.31
2023-05-08T12:18:26.211Z,32.07
2023-05-08T12:20:54.285Z,31.81
2023-05-08T12:23:21.956Z,31.95
2023-05-08T12:25:54.976Z,31.88
2023-05-08T12:28:23.086Z,31.17
2023-05-08T12:30:52.132Z,30.86
2023-05-08T12:33:20.006Z,31.01
2023-05-08T12:35:47.631Z,31.17
2023-05-08T12:38:15.120Z,31.41
2023-05-08T12:40:43.853Z,31.40
2023-05-08T12:43:12.166Z,31.09
2023-05-08T12:45:41.165Z,30.85
2023-05-08T12:48:11.874Z,30.48
2023-05-08T12:50:41.219Z,31.00
2023-05-08T12:53:10.720Z,30.32
2023-05-08T12:55:39.718Z,31.17
2023-05-08T12:58:09.326Z,30.89
2023-05-08T13:00:44.744Z,31.07
2023-05-08T13:03:15.448Z,30.71
2023-05-08T13:05:44.011Z,31.01
2023-05-08T13:08:11.880Z,31.82
2023-05-08T13:10:48.877Z,31.32
2023-05-08T13:13:17.637Z,31.12
2023-05-08T13:15:45.590Z,31.52
2023-05-08T13:18:14.911Z,31.49
2023-05-08T13:20:42.914Z,32.15
2023-05-08T13:23:10.969Z,32.46
2023-05-08T13:25:39.126Z,32.05
2023-05-08T13:28:08.024Z,31.97
2023-05-08T13:30:36.608Z,31.85
2023-05-08T13:33:04.650Z,32.13
2023-05-08T13:35:34.031Z,32.52
2023-05-08T13:38:01.967Z,32.55
2023-05-08T13:40:29.815Z,32.45
2023-05-08T13:42:57.332Z,31.78
2023-05-08T13:45:24.869Z,33.29
2023-05-08T13:47:52.539Z,33.53
2023-05-08T13:50:21.701Z,33.61
2023-05-08T13:52:52.294Z,33.61
2023-05-08T13:55:22.836Z,33.37
2023-05-08T13:57:50.559Z,32.63
2023-05-08T14:00:19.071Z,33.32
2023-05-08T14:02:46.761Z,33.00
2023-05-08T14:05:14.706Z,32.40
2023-05-08T14:07:42.349Z,31.70
2023-05-08T14:10:11.807Z,31.58
2023-05-08T14:12:40.310Z,31.51
2023-05-08T14:15:09.738Z,31.48
2023-05-08T14:17:37.291Z,31.63
2023-05-08T14:20:05.564Z,31.19
2023-05-08T14:22:33.089Z,31.11
2023-05-08T14:25:00.591Z,30.50
2023-05-08T14:27:29.729Z,30.56
2023-05-08T14:29:57.870Z,30.99
2023-05-08T14:32:25.380Z,31.54
2023-05-08T14:34:52.883Z,32.07
2023-05-08T14:37:20.430Z,32.08
2023-05-08T14:39:47.894Z,31.62
2023-05-08T14:42:23.029Z,30.87
2023-05-08T14:44:52.727Z,30.49
2023-05-08T14:47:20.345Z,30.36
2023-05-08T14:49:47.933Z,30.03
2023-05-08T14:52:15.791Z,30.31
2023-05-08T14:54:43.453Z,31.03
2023-05-08T14:57:11.164Z,31.41
2023-05-08T15:02:27.587Z,32.31
2023-05-08T15:04:55.579Z,32.19
2023-05-08T15:07:23.095Z,32.33
2023-05-08T15:09:50.715Z,32.07
2023-05-08T15:12:18.244Z,32.16
2023-05-08T15:14:45.786Z,32.63
2023-05-08T15:17:13.366Z,32.57
2023-05-08T15:19:42.438Z,33.42
2023-05-08T15:22:09.967Z,33.35
2023-05-08T15:24:37.489Z,34.07
2023-05-08T15:27:05.228Z,34.21
2023-05-08T15:29:32.900Z,33.81
2023-05-08T15:32:00.855Z,33.85
2023-05-08T15:34:32.422Z,33.71
2023-05-08T15:37:01.851Z,33.26
2023-05-08T15:39:29.362Z,33.18
2023-05-08T15:41:56.873Z,33.39
2023-05-08T15:44:26.615Z,32.99
2023-05-08T15:46:56.331Z,33.22
2023-05-08T15:49:25.908Z,33.36
2023-05-08T15:51:53.941Z,33.47
2023-05-08T15:54:23.489Z,33.95
2023-05-08T15:56:51.093Z,33.74
2023-05-08T15:59:18.709Z,33.99
2023-05-08T16:01:46.903Z,34.99
2023-05-08T16:04:14.640Z,35.52
2023-05-08T16:06:42.338Z,35.71
2023-05-08T16:09:09.873Z,35.84
2023-05-08T16:11:38.745Z,36.18
2023-05-08T16:14:06.261Z,36.63
2023-05-08T16:16:33.866Z,37.03
2023-05-08T16:19:01.544Z,36.87
2023-05-08T16:21:29.088Z,36.87
2023-05-08T16:23:56.749Z,36.31
2023-05-08T16:26:24.684Z,36.86
2023-05-08T16:28:53.511Z,36.40
2023-05-08T16:31:20.992Z,36.37
2023-05-08T16:33:48.510Z,36.27
2023-05-08T16:36:16.054Z,36.01
2023-05-08T16:38:43.733Z,35.35
2023-05-08T16:41:12.764Z,35.61
2023-05-08T16:43:40.368Z,35.79
2023-05-08T16:46:09.283Z,35.91
2023-05-08T16:48:36.924Z,36.54
2023-05-08T16:51:04.652Z,36.68
2023-05-08T16:53:32.640Z,36.81
2023-05-08T16:56:00.224Z,36.35
2023-05-08T16:58:27.837Z,36.22
2023-05-08T17:00:55.478Z,35.72
2023-05-08T17:03:24.654Z,35.49
2023-05-08T17:05:52.317Z,35.74
2023-05-08T17:08:19.832Z,36.14
2023-05-08T17:10:47.364Z,36.25
2023-05-08T17:13:14.991Z,36.91
2023-05-08T17:15:42.503Z,36.87
2023-05-08T17:18:10.073Z,37.18
2023-05-08T17:20:42.252Z,37.26
2023-05-08T17:23:09.760Z,37.17
2023-05-08T17:25:37.488Z,36.81
2023-05-08T17:28:06.562Z,36.84
2023-05-08T17:30:34.132Z,37.02
2023-05-08T17:33:01.738Z,37.17
2023-05-08T17:35:29.505Z,37.28
2023-05-08T17:37:58.388Z,37.67
2023-05-08T17:40:26.046Z,37.91
2023-05-08T17:42:53.580Z,38.31
2023-05-08T17:45:21.053Z,38.25
2023-05-08T17:47:48.564Z,38.31
2023-05-08T17:50:16.096Z,38.46
2023-05-08T17:52:43.704Z,38.51
2023-05-08T17:55:12.725Z,38.54
2023-05-08T17:57:40.203Z,38.87
2023-05-08T18:00:09.036Z,39.08
2023-05-08T18:02:36.785Z,38.82
2023-05-08T18:05:04.515Z,38.91
2023-05-08T18:07:31.963Z,38.98
2023-05-08T18:09:59.498Z,38.95
2023-05-08T18:12:28.427Z,39.30
2023-05-08T18:14:55.944Z,39.28
2023-05-08T18:17:23.519Z,39.24
2023-05-08T18:19:51.007Z,39.30
2023-05-08T18:22:18.630Z,39.63
2023-05-08T18:24:47.374Z,39.69
2023-05-08T18:27:14.917Z,39.95
2023-05-08T18:29:43.723Z,39.92
2023-05-08T18:32:11.936Z,40.04
2023-05-08T18:34:39.438Z,40.44
2023-05-08T18:37:06.912Z,40.48
2023-05-08T18:39:34.477Z,40.28
2023-05-08T18:42:02.066Z,40.42
2023-05-08T18:44:29.591Z,40.38
2023-05-08T18:46:58.407Z,40.46
2023-05-08T18:49:25.962Z,40.27
2023-05-08T18:51:53.485Z,40.59
2023-05-08T18:54:21.811Z,40.64
2023-05-08T18:56:49.413Z,40.93
2023-05-08T18:59:16.987Z,40.97
2023-05-08T19:01:44.540Z,40.86
2023-05-08T19:04:13.800Z,41.08
2023-05-08T19:06:41.438Z,40.97
2023-05-08T19:09:08.949Z,41.41
2023-05-08T19:11:36.723Z,41.83
2023-05-08T19:14:05.853Z,42.19
2023-05-08T19:16:33.569Z,42.46
2023-05-08T19:19:01.139Z,42.51
2023-05-08T19:21:30.336Z,42.70
2023-05-08T19:23:57.899Z,42.97
2023-05-08T19:26:26.351Z,43.39
2023-05-08T19:28:53.989Z,43.65
2023-05-08T19:31:22.205Z,43.99
2023-05-08T19:33:49.927Z,43.97
2023-05-08T19:36:18.344Z,44.55
2023-05-08T19:38:47.173Z,44.17
2023-05-08T19:41:14.732Z,44.57
2023-05-08T19:43:42.581Z,44.29
2023-05-08T19:46:10.155Z,44.05
2023-05-08T19:48:37.978Z,44.18
2023-05-08T19:51:08.852Z,43.91
2023-05-08T19:53:36.534Z,44.02
2023-05-08T19:56:05.584Z,44.16
2023-05-08T19:58:33.205Z,44.12
2023-05-08T20:01:00.737Z,44.05
2023-05-08T20:03:28.485Z,44.70
2023-05-08T20:05:56.533Z,44.59
2023-05-08T20:08:24.087Z,45.12
2023-05-08T20:10:52.206Z,44.94
2023-05-08T20:13:21.312Z,45.46
2023-05-08T20:15:49.109Z,45.40
2023-05-08T20:18:16.727Z,46.38
2023-05-08T20:20:45.083Z,46.52
2023-05-08T20:23:12.803Z,46.59
2023-05-08T20:25:40.565Z,45.97
2023-05-08T20:28:08.242Z,46.10
2023-05-08T20:30:37.141Z,46.22
2023-05-08T20:33:05.473Z,45.97
2023-05-08T20:35:33.522Z,47.37
2023-05-08T20:38:01.261Z,47.07
2023-05-08T20:40:29.098Z,46.82
2023-05-08T20:43:00.592Z,47.53
2023-05-08T20:45:28.399Z,48.02
2023-05-08T20:47:57.394Z,47.85
2023-05-08T20:50:24.973Z,48.20
2023-05-08T20:52:52.638Z,47.76
2023-05-08T20:55:20.558Z,48.76
2023-05-08T20:57:48.074Z,49.11
2023-05-08T21:00:16.186Z,48.64
2023-05-08T21:02:44.214Z,49.96
2023-05-08T21:05:13.289Z,49.90
2023-05-08T21:07:41.990Z,49.94
2023-05-08T21:10:10.185Z,51.18
2023-05-08T21:12:38.755Z,51.40
2023-05-08T21:15:07.834Z,51.46
2023-05-08T21:17:35.737Z,53.47
2023-05-08T21:20:03.467Z,53.31
2023-05-08T21:22:36.353Z,53.51
2023-05-08T21:25:15.556Z,54.16
2023-05-08T21:27:43.280Z,54.36
2023-05-08T21:30:14.990Z,53.89
2023-05-08T21:32:42.977Z,53.75
2023-05-08T21:35:11.197Z,54.06
2023-05-08T21:37:40.280Z,54.56
2023-05-08T21:40:09.418Z,54.62
2023-05-08T21:42:37.236Z,55.34
2023-05-08T21:45:05.393Z,56.38
2023-05-08T21:47:32.950Z,56.58
2023-05-08T21:50:00.499Z,55.00
2023-05-08T21:52:28.186Z,54.38
2023-05-08T21:54:57.043Z,54.57
2023-05-08T21:57:24.535Z,56.14
2023-05-08T21:59:52.187Z,56.39
2023-05-08T22:02:20.011Z,56.85
2023-05-08T22:04:47.579Z,56.69
2023-05-08T22:07:15.114Z,56.54
2023-05-08T22:09:42.611Z,56.70
2023-05-08T22:12:11.478Z,58.03
2023-05-08T22:14:39.452Z,57.75
2023-05-08T22:17:06.943Z,58.98
2023-05-08T22:19:34.458Z,58.49
2023-05-08T22:22:01.969Z,58.53
2023-05-08T22:24:29.461Z,59.61
2023-05-08T22:26:57.032Z,61.00
2023-05-08T22:29:26.034Z,60.94
2023-05-08T22:31:53.585Z,61.35
2023-05-08T22:34:21.489Z,61.48
2023-05-08T22:36:48.989Z,61.73
2023-05-08T22:39:16.497Z,60.39
2023-05-08T22:41:44.212Z,59.93
2023-05-08T22:44:12.110Z,60.69
2023-05-08T22:46:41.089Z,59.98
2023-05-08T22:49:09.106Z,61.28
2023-05-08T22:51:36.856Z,62.44
2023-05-08T22:54:04.586Z,60.95
2023-05-08T22:56:35.904Z,61.93
2023-05-08T22:59:03.448Z,61.44
2023-05-08T23:01:31.065Z,61.58
2023-05-08T23:04:00.009Z,60.96
2023-05-08T23:06:27.801Z,60.92
2023-05-08T23:08:55.397Z,62.18
2023-05-08T23:11:22.953Z,60.79
2023-05-08T23:13:50.457Z,60.60
2023-05-08T23:16:18.012Z,61.13
2023-05-08T23:18:45.942Z,60.77
2023-05-08T23:21:14.905Z,60.60
2023-05-08T23:23:42.581Z,62.73
2023-05-08T23:26:10.058Z,61.40
2023-05-08T23:28:37.815Z,62.65
2023-05-08T23:31:05.691Z,63.18
2023-05-08T23:33:33.215Z,62.83
2023-05-08T23:36:01.118Z,63.51
2023-05-08T23:38:29.968Z,63.15
2023-05-08T23:40:57.428Z,63.03
2023-05-08T23:43:24.920Z,64.51
2023-05-08T23:45:52.419Z,64.48
2023-05-08T23:48:19.928Z,65.07
2023-05-08T23:50:48.077Z,65.81
2023-05-08T23:53:16.257Z,64.93
2023-05-08T23:55:45.069Z,65.88
2023-05-08T23:58:12.594Z,65.57
