createdAt,value
2017-10-08T02:05:27.133Z,98134.84
2017-10-08T02:46:42.566Z,98134.47
2017-10-08T03:28:03.863Z,98157.54
2017-10-08T03:48:40.362Z,98178.09
2017-10-08T04:29:52.933Z,98192.94
2017-10-08T04:50:31.192Z,98217.73
2017-10-08T06:33:49.256Z,98292.95
2017-10-08T08:55:53.897Z,98410.20
2017-10-08T09:37:15.200Z,98426.80
2017-10-08T09:57:49.764Z,98442.30
2017-10-08T11:20:28.749Z,98439.99
2017-10-08T11:41:04.940Z,98435.87
2017-10-08T12:01:46.394Z,98442.59
2017-10-08T12:22:19.175Z,98433.52
2017-10-08T12:42:52.819Z,98428.52
2017-10-08T13:03:30.062Z,98434.52
2017-10-08T13:24:05.294Z,98439.66
2017-10-08T13:44:43.332Z,98437.53
2017-10-08T14:05:24.841Z,98428.50
2017-10-08T14:26:01.863Z,98456.74
2017-10-08T14:46:44.201Z,98471.02
2017-10-08T15:07:22.238Z,98466.88
2017-10-08T15:27:56.585Z,98477.80
2017-10-08T15:48:41.191Z,98475.08
2017-10-08T16:09:17.433Z,98500.31
2017-10-08T16:29:54.382Z,98511.38
2017-10-08T16:50:30.577Z,98537.59
2017-10-08T17:11:05.848Z,98573.37
2017-10-08T17:31:45.434Z,98588.91
2017-10-08T17:52:23.458Z,98613.84
2017-10-08T18:12:57.808Z,98619.82
2017-10-08T18:33:33.081Z,98626.73
2017-10-08T18:54:09.375Z,98650.23
2017-10-08T19:14:46.623Z,98641.66
2017-10-08T19:35:19.820Z,98654.65
2017-10-08T19:55:53.860Z,98661.78
2017-10-08T20:16:33.323Z,98679.38
2017-10-08T20:37:09.321Z,98704.69
2017-10-08T20:57:45.514Z,98707.89
2017-10-08T21:18:24.780Z,98721.72
2017-10-08T21:39:03.414Z,98714.97
2017-10-08T21:59:42.388Z,98706.98
2017-10-08T22:20:22.269Z,98710.28
2017-10-08T22:41:00.920Z,98727.45
2017-10-08T23:01:37.114Z,98712.97
2017-10-08T23:22:12.389Z,98700.41
2017-10-08T23:42:43.663Z,98718.51
