createdAt,value
2023-02-12T00:00:14.980Z,53.31721
2023-02-12T00:05:16.676Z,54.82096
2023-02-12T00:10:18.341Z,55.27608
2023-02-12T00:15:20.102Z,53.58737
2023-02-12T00:20:21.841Z,54.65349
2023-02-12T00:25:23.455Z,56.71349
2023-02-12T00:30:25.216Z,56.21236
2023-02-12T00:35:26.849Z,58.70488
2023-02-12T00:40:28.588Z,60.23797
2023-02-12T00:45:30.581Z,61.77218
2023-02-12T00:50:32.204Z,61.50468
2023-02-12T00:55:33.831Z,61.38984
2023-02-12T01:00:35.651Z,62.37914
2023-02-12T01:05:37.346Z,65.16404
2023-02-12T01:10:39.006Z,67.01415
2023-02-12T01:15:40.816Z,66.41514
2023-02-12T01:20:42.424Z,67.45786
2023-02-12T01:25:44.101Z,66.53342
2023-02-12T01:30:45.891Z,62.12677
2023-02-12T01:35:47.567Z,61.25485
2023-02-12T01:40:49.327Z,62.77681
2023-02-12T01:45:51.054Z,60.93658
2023-02-12T01:50:52.698Z,65.88105
2023-02-12T01:55:54.922Z,66.81384
2023-02-12T02:00:56.935Z,67.61567
2023-02-12T02:05:58.870Z,67.8157
2023-02-12T02:11:01.635Z,62.77144
2023-02-12T02:16:03.498Z,61.9768
2023-02-12T02:21:05.195Z,61.80763
2023-02-12T02:26:06.843Z,62.24953
2023-02-12T02:31:08.796Z,60.78377
2023-02-12T02:36:10.556Z,62.71221
2023-02-12T02:41:12.217Z,64.68575
2023-02-12T02:46:14.080Z,63.98715
2023-02-12T02:51:15.858Z,68.04119
2023-02-12T02:56:17.629Z,65.17213
2023-02-12T03:01:19.565Z,64.78109
2023-02-12T03:06:21.231Z,64.79844
2023-02-12T03:11:22.836Z,63.03346
2023-02-12T03:16:24.631Z,65.42449
2023-02-12T03:21:26.548Z,65.48789
2023-02-12T03:26:28.267Z,68.62792
2023-02-12T03:31:30.009Z,71.8372
2023-02-12T03:36:31.723Z,77.41301
2023-02-12T03:41:33.626Z,74.57474
2023-02-12T03:46:35.612Z,73.07184
2023-02-12T03:51:37.365Z,72.02433
2023-02-12T03:56:38.997Z,70.47972
2023-02-12T04:01:40.849Z,71.20368
2023-02-12T04:06:42.703Z,68.51237
2023-02-12T04:11:44.350Z,70.71357
2023-02-12T04:16:46.182Z,68.69242
2023-02-12T04:21:47.938Z,69.26756
2023-02-12T04:26:49.682Z,70.80973
2023-02-12T04:31:51.521Z,70.45797
2023-02-12T04:36:53.394Z,67.36563
2023-02-12T04:41:55.088Z,67.65985
2023-02-12T04:46:56.822Z,73.44806
2023-02-12T04:51:58.481Z,68.24037
2023-02-12T04:57:00.116Z,66.96601
2023-02-12T05:02:01.899Z,67.74879
2023-02-12T05:07:03.516Z,67.53603
2023-02-12T05:12:05.116Z,68.62767
2023-02-12T05:17:06.880Z,69.22416
2023-02-12T05:22:08.714Z,70.97024
2023-02-12T05:27:10.438Z,75.99122
2023-02-12T05:32:12.257Z,70.89374
2023-02-12T05:37:13.984Z,66.93078
2023-02-12T05:42:15.658Z,67.06595
2023-02-12T05:47:17.477Z,65.08229
2023-02-12T05:52:19.186Z,68.42974
2023-02-12T05:57:20.816Z,76.43421
2023-02-12T06:02:22.586Z,70.08943
2023-02-12T06:07:24.229Z,70.80612
2023-02-12T06:12:25.869Z,71.6125
2023-02-12T06:17:27.616Z,68.74388
2023-02-12T06:22:29.266Z,70.96677
2023-02-12T06:27:30.897Z,67.76367
2023-02-12T06:32:32.679Z,70.85244
2023-02-12T06:37:34.245Z,71.99681
2023-02-12T06:42:35.904Z,73.15904
2023-02-12T06:47:37.698Z,74.64982
2023-02-12T06:52:39.356Z,69.99809
2023-02-12T06:57:40.983Z,71.40053
2023-02-12T07:02:42.727Z,69.95786
2023-02-12T07:07:44.443Z,70.86121
2023-02-12T07:12:46.078Z,70.48726
2023-02-12T07:17:47.793Z,69.94544
2023-02-12T07:22:49.416Z,69.85668
2023-02-12T07:27:51.133Z,73.48539
2023-02-12T07:32:52.820Z,71.62949
2023-02-12T07:37:54.490Z,79.1709
2023-02-12T07:42:56.190Z,79.46647
2023-02-12T07:47:58.006Z,83.56817
2023-02-12T07:52:59.733Z,82.96604
2023-02-12T07:58:01.314Z,75.35672
2023-02-12T08:03:02.960Z,75.50446
2023-02-12T08:08:04.670Z,73.80506
2023-02-12T08:13:06.380Z,73.83946
2023-02-12T08:18:08.162Z,70.39794
2023-02-12T08:23:09.905Z,70.00213
2023-02-12T08:28:11.573Z,71.6332
2023-02-12T08:33:13.411Z,72.67519
2023-02-12T08:38:15.043Z,70.84546
2023-02-12T08:43:16.863Z,75.96138
2023-02-12T08:48:18.915Z,73.46236
2023-02-12T08:53:20.512Z,75.33935
2023-02-12T08:58:22.204Z,76.05112
2023-02-12T09:03:24.001Z,76.03267
2023-02-12T09:08:25.602Z,76.9561
2023-02-12T09:13:27.280Z,77.1405
2023-02-12T09:18:29.035Z,71.92886
2023-02-12T09:23:30.635Z,77.27833
2023-02-12T09:28:32.402Z,75.92511
2023-02-12T09:33:34.371Z,72.31085
2023-02-12T09:38:36.004Z,71.45181
2023-02-12T09:43:37.717Z,71.9023
2023-02-12T09:48:39.560Z,71.61673
2023-02-12T09:53:41.311Z,70.77015
2023-02-12T09:58:42.970Z,70.67368
2023-02-12T10:03:44.645Z,70.87371
2023-02-12T10:08:46.283Z,73.19904
2023-02-12T10:13:47.943Z,80.01063
2023-02-12T10:18:49.853Z,75.52594
2023-02-12T10:23:51.505Z,71.61297
2023-02-12T10:28:53.137Z,71.61664
2023-02-12T10:33:54.993Z,72.72735
2023-02-12T10:38:56.692Z,73.90659
2023-02-12T10:43:58.308Z,76.04
2023-02-12T10:49:00.101Z,78.64087
2023-02-12T10:54:01.756Z,81.78727
2023-02-12T10:59:03.397Z,76.54355
2023-02-12T11:04:05.113Z,72.50696
2023-02-12T11:09:06.810Z,71.58302
2023-02-12T11:14:08.463Z,72.70877
2023-02-12T11:19:10.215Z,72.61349
2023-02-12T11:24:12.053Z,77.74279
2023-02-12T11:29:13.903Z,77.32047
2023-02-12T11:34:15.682Z,74.03266
2023-02-12T11:39:17.332Z,74.1473
2023-02-12T11:44:18.973Z,74.00782
2023-02-12T11:49:20.693Z,74.29941
2023-02-12T11:54:22.460Z,77.36783
2023-02-12T11:59:24.205Z,78.79724
2023-02-12T12:04:25.894Z,77.92956
2023-02-12T12:09:27.521Z,76.85554
2023-02-12T12:14:29.409Z,73.60171
2023-02-12T12:19:31.154Z,71.79264
2023-02-12T12:24:32.819Z,69.96783
2023-02-12T12:29:34.562Z,70.83923
2023-02-12T12:34:36.337Z,70.37141
2023-02-12T12:39:38.181Z,71.95387
2023-02-12T12:44:39.807Z,70.92196
2023-02-12T12:49:41.500Z,71.48242
2023-02-12T12:54:43.263Z,71.45333
2023-02-12T12:59:44.966Z,69.0857
2023-02-12T13:04:46.543Z,68.94171
2023-02-12T13:09:48.204Z,70.82542
2023-02-12T13:14:49.891Z,72.66112
2023-02-12T13:19:51.530Z,74.36353
2023-02-12T13:24:53.194Z,72.24716
2023-02-12T13:29:54.900Z,72.73315
2023-02-12T13:34:56.544Z,72.0129
2023-02-12T13:39:58.214Z,71.49997
2023-02-12T13:44:59.965Z,72.71323
2023-02-12T13:50:01.629Z,71.87683
2023-02-12T13:55:03.327Z,71.2749
2023-02-12T14:00:05.173Z,71.7272
2023-02-12T14:05:06.954Z,71.7989
2023-02-12T14:10:08.569Z,71.28846
2023-02-12T14:15:10.338Z,71.07154
2023-02-12T14:20:12.119Z,72.40071
2023-02-12T14:25:13.965Z,72.52966
2023-02-12T14:30:15.644Z,71.82184
2023-02-12T14:35:17.354Z,71.49968
2023-02-12T14:40:19.255Z,71.46368
2023-02-12T14:45:21.020Z,71.33944
2023-02-12T14:50:22.793Z,70.96698
2023-02-12T14:55:24.501Z,70.4962
2023-02-12T15:00:26.390Z,70.01688
2023-02-12T15:05:28.172Z,69.72729
2023-02-12T15:10:29.847Z,69.85296
2023-02-12T15:15:31.614Z,70.28594
2023-02-12T15:20:33.477Z,69.97321
2023-02-12T15:25:35.086Z,71.11484
2023-02-12T15:30:36.831Z,71.74788
2023-02-12T15:35:38.554Z,71.32701
2023-02-12T15:40:40.208Z,70.26822
2023-02-12T15:45:42.019Z,69.58429
2023-02-12T15:50:43.844Z,68.74966
2023-02-12T15:55:45.505Z,69.07696
2023-02-12T16:00:47.190Z,69.06052
2023-02-12T16:05:48.819Z,69.37202
2023-02-12T16:10:50.416Z,69.60041
2023-02-12T16:15:52.262Z,68.86689
2023-02-12T16:20:53.941Z,69.13294
2023-02-12T16:25:56.020Z,69.08159
2023-02-12T16:30:57.789Z,68.66751
2023-02-12T16:35:59.403Z,68.33332
2023-02-12T16:41:01.040Z,68.61857
2023-02-12T16:46:02.884Z,68.49053
2023-02-12T16:51:04.650Z,70.34854
2023-02-12T16:56:06.281Z,69.74279
2023-02-12T17:01:08.074Z,68.52601
2023-02-12T17:06:09.727Z,67.64015
2023-02-12T17:11:11.587Z,67.43115
2023-02-12T17:16:21.635Z,66.97033
2023-02-12T17:21:30.310Z,66.05443
2023-02-12T17:26:31.966Z,65.87449
2023-02-12T17:31:34.026Z,64.50475
2023-02-12T17:36:35.726Z,63.25119
2023-02-12T17:41:37.353Z,63.64404
2023-02-12T17:46:39.131Z,65.02958
2023-02-12T17:51:40.733Z,64.14731
2023-02-12T17:56:42.348Z,63.98771
2023-02-12T18:01:44.038Z,65.31768
2023-02-12T18:06:45.763Z,64.32911
2023-02-12T18:11:47.442Z,62.97154
2023-02-12T18:16:49.194Z,63.10117
2023-02-12T18:21:50.922Z,65.84561
2023-02-12T18:26:52.587Z,65.07358
2023-02-12T18:31:54.345Z,66.90405
2023-02-12T18:36:56.051Z,67.56587
2023-02-12T18:41:57.629Z,67.63158
2023-02-12T18:46:59.531Z,68.64184
2023-02-12T18:52:03.229Z,66.86428
2023-02-12T18:57:04.801Z,68.66665
2023-02-12T19:02:06.673Z,68.7338
2023-02-12T19:07:08.560Z,67.94061
2023-02-12T19:12:10.147Z,66.57888
2023-02-12T19:17:11.880Z,65.63477
2023-02-12T19:22:13.556Z,64.60998
2023-02-12T19:27:15.186Z,65.37212
2023-02-12T19:32:16.956Z,64.27892
2023-02-12T19:37:18.797Z,64.89682
2023-02-12T19:42:20.451Z,64.91249
2023-02-12T19:47:22.161Z,65.16439
2023-02-12T19:52:23.775Z,64.03923
2023-02-12T19:57:25.570Z,63.7083
2023-02-12T20:02:27.283Z,64.41922
2023-02-12T20:07:29.014Z,65.20782
2023-02-12T20:12:30.674Z,61.97472
2023-02-12T20:17:32.618Z,60.73581
2023-02-12T20:22:34.248Z,60.56517
2023-02-12T20:27:35.924Z,61.13737
2023-02-12T20:32:37.597Z,60.92463
2023-02-12T20:37:39.204Z,60.62823
2023-02-12T20:42:40.835Z,61.87872
2023-02-12T20:47:42.550Z,61.61584
2023-02-12T20:52:44.169Z,62.70364
2023-02-12T20:57:45.848Z,62.629
2023-02-12T21:02:47.748Z,61.16659
2023-02-12T21:07:49.421Z,58.95623
2023-02-12T21:12:51.087Z,59.6687
2023-02-12T21:17:52.886Z,60.19659
2023-02-12T21:22:54.511Z,59.82305
2023-02-12T21:27:56.176Z,58.65125
2023-02-12T21:32:57.860Z,57.61384
2023-02-12T21:37:59.468Z,58.28478
2023-02-12T21:43:01.349Z,58.84647
2023-02-12T21:48:03.088Z,58.44702
2023-02-12T21:53:04.755Z,57.7365
2023-02-12T21:58:06.369Z,58.74013
2023-02-12T22:03:08.123Z,58.10473
2023-02-12T22:08:09.762Z,57.69716
2023-02-12T22:13:11.424Z,58.60612
2023-02-12T22:18:13.204Z,57.80097
2023-02-12T22:23:15.012Z,57.95281
2023-02-12T22:28:16.673Z,58.57791
2023-02-12T22:33:18.417Z,57.44963
2023-02-12T22:38:20.084Z,59.88395
2023-02-12T22:43:21.835Z,59.23095
2023-02-12T22:48:23.613Z,58.94974
2023-02-12T22:53:25.362Z,58.74992
2023-02-12T22:58:27.036Z,59.18618
2023-02-12T23:03:28.831Z,56.97133
2023-02-12T23:08:30.489Z,58.381
2023-02-12T23:13:32.216Z,57.95682
2023-02-12T23:18:34.161Z,58.60782
2023-02-12T23:23:35.867Z,57.71485
2023-02-12T23:28:37.792Z,57.96328
2023-02-12T23:33:39.589Z,57.86226
2023-02-12T23:38:41.233Z,58.36513
2023-02-12T23:43:42.881Z,58.49387
2023-02-12T23:48:44.625Z,57.77302
2023-02-12T23:53:46.414Z,59.11515
2023-02-12T23:58:48.093Z,58.76409
