createdAt,value
2023-01-17T00:02:07.129Z,96034.63
2023-01-17T00:04:52.629Z,96055.66
2023-01-17T00:07:39.885Z,96046.84
2023-01-17T00:10:15.261Z,96045.81
2023-01-17T00:12:51.032Z,96043.41
2023-01-17T00:15:19.819Z,96048.53
2023-01-17T00:17:47.653Z,96045.50
2023-01-17T00:20:34.511Z,96054.22
2023-01-17T00:23:19.708Z,96054.53
2023-01-17T00:26:04.809Z,96045.94
2023-01-17T00:28:37.099Z,96056.88
2023-01-17T00:31:05.411Z,96056.53
2023-01-17T00:33:32.552Z,96060.19
2023-01-17T00:35:59.917Z,96049.41
2023-01-17T00:38:28.987Z,96061.25
2023-01-17T00:41:02.143Z,96069.50
2023-01-17T00:43:48.174Z,96067.16
2023-01-17T00:46:34.032Z,96049.91
2023-01-17T00:49:19.422Z,96071.94
2023-01-17T00:52:04.623Z,96066.88
2023-01-17T00:54:49.854Z,96060.13
2023-01-17T00:57:34.693Z,96065.44
2023-01-17T01:00:19.965Z,96065.63
2023-01-17T01:03:05.255Z,96066.66
2023-01-17T01:05:50.507Z,96064.81
2023-01-17T01:08:35.723Z,96077.69
2023-01-17T01:11:24.446Z,96078.28
2023-01-17T01:14:09.739Z,96081.28
2023-01-17T01:16:55.123Z,96080.00
2023-01-17T01:19:40.449Z,96083.03
2023-01-17T01:22:25.815Z,96087.00
2023-01-17T01:25:11.185Z,96093.56
2023-01-17T01:27:56.754Z,96093.13
2023-01-17T01:30:41.985Z,96076.38
2023-01-17T01:33:19.705Z,96077.47
2023-01-17T01:35:54.445Z,96077.69
2023-01-17T01:38:25.470Z,96071.06
2023-01-17T01:40:55.034Z,96082.84
2023-01-17T01:43:41.240Z,96086.28
2023-01-17T01:46:11.259Z,96076.69
2023-01-17T01:48:37.923Z,96073.75
2023-01-17T01:51:09.806Z,96075.53
2023-01-17T01:53:40.830Z,96076.22
2023-01-17T01:56:11.903Z,96066.28
2023-01-17T01:58:40.419Z,96074.13
2023-01-17T02:01:11.045Z,96067.06
2023-01-17T02:03:41.083Z,96056.59
2023-01-17T02:06:24.630Z,96053.44
2023-01-17T02:08:51.998Z,96054.97
2023-01-17T02:11:18.857Z,96066.53
2023-01-17T02:13:46.801Z,96058.50
2023-01-17T02:16:25.378Z,96051.28
2023-01-17T02:19:16.096Z,96046.56
2023-01-17T02:22:21.024Z,96046.16
2023-01-17T02:25:30.513Z,96050.56
2023-01-17T02:28:00.051Z,96047.38
2023-01-17T02:30:39.316Z,96040.47
2023-01-17T02:33:24.513Z,96031.97
2023-01-17T02:36:05.549Z,96040.53
2023-01-17T02:38:38.403Z,96036.69
2023-01-17T02:41:10.036Z,96030.22
2023-01-17T02:43:37.730Z,96031.22
2023-01-17T02:46:04.543Z,96017.63
2023-01-17T02:48:33.605Z,96019.06
2023-01-17T02:51:07.840Z,96018.34
2023-01-17T02:54:05.066Z,96014.81
2023-01-17T02:56:49.969Z,96010.75
2023-01-17T02:59:34.934Z,96014.84
2023-01-17T03:02:07.480Z,96011.09
2023-01-17T03:04:52.882Z,96014.00
2023-01-17T03:07:26.207Z,95993.03
2023-01-17T03:10:01.561Z,95999.72
2023-01-17T03:12:30.276Z,95983.22
2023-01-17T03:14:56.987Z,95978.34
2023-01-17T03:17:31.918Z,95967.59
2023-01-17T03:19:58.806Z,95955.72
2023-01-17T03:22:25.524Z,95960.69
2023-01-17T03:24:52.239Z,95953.69
2023-01-17T03:27:18.818Z,95944.25
2023-01-17T03:29:45.541Z,95954.00
2023-01-17T03:32:12.250Z,95953.16
2023-01-17T03:34:39.002Z,95945.88
2023-01-17T03:37:05.694Z,95942.44
2023-01-17T03:39:32.466Z,95946.19
2023-01-17T03:41:59.123Z,95952.69
2023-01-17T03:44:25.834Z,95950.06
2023-01-17T03:46:52.531Z,95943.16
2023-01-17T03:49:19.406Z,95919.75
2023-01-17T03:51:46.071Z,95914.16
2023-01-17T03:54:12.853Z,95885.88
2023-01-17T03:56:39.503Z,95883.28
2023-01-17T03:59:06.235Z,95885.81
2023-01-17T04:01:33.154Z,95889.38
2023-01-17T04:04:00.005Z,95926.13
2023-01-17T04:06:26.875Z,95930.69
2023-01-17T04:08:53.660Z,95928.94
2023-01-17T04:11:20.667Z,95920.47
2023-01-17T04:13:47.304Z,95915.72
2023-01-17T04:16:17.700Z,95904.41
2023-01-17T04:18:44.826Z,95900.34
2023-01-17T04:21:11.904Z,95904.53
2023-01-17T04:23:38.732Z,95905.31
2023-01-17T04:26:05.448Z,95898.94
2023-01-17T04:28:32.160Z,95896.00
2023-01-17T04:31:00.104Z,95889.22
2023-01-17T04:33:26.990Z,95898.53
2023-01-17T04:35:54.267Z,95890.00
2023-01-17T04:38:22.343Z,95918.78
2023-01-17T04:40:49.911Z,95913.66
2023-01-17T04:43:17.405Z,95923.84
2023-01-17T04:45:44.102Z,95923.22
2023-01-17T04:48:12.749Z,95908.63
2023-01-17T04:50:40.100Z,95893.78
2023-01-17T04:53:06.884Z,95912.63
2023-01-17T04:55:33.669Z,95906.06
2023-01-17T04:58:00.410Z,95906.38
2023-01-17T05:00:27.074Z,95905.16
2023-01-17T05:02:53.843Z,95888.34
2023-01-17T05:05:20.519Z,95894.44
2023-01-17T05:07:57.952Z,95896.06
2023-01-17T05:10:25.371Z,95865.97
2023-01-17T05:12:59.493Z,95908.06
2023-01-17T05:15:27.150Z,95911.19
2023-01-17T05:17:54.691Z,95910.38
2023-01-17T05:20:23.652Z,95925.19
2023-01-17T05:22:57.535Z,95916.16
2023-01-17T05:25:26.096Z,95911.59
2023-01-17T05:27:53.236Z,95921.94
2023-01-17T05:30:20.670Z,95910.50
2023-01-17T05:32:51.950Z,95922.75
2023-01-17T05:35:20.583Z,95928.03
2023-01-17T05:37:57.397Z,95931.09
2023-01-17T05:40:32.308Z,95925.19
2023-01-17T05:43:01.371Z,95934.09
2023-01-17T05:45:29.642Z,95934.94
2023-01-17T05:47:57.870Z,95929.66
2023-01-17T05:50:28.257Z,95939.56
2023-01-17T05:53:14.965Z,95922.94
2023-01-17T05:55:42.699Z,95924.78
2023-01-17T05:58:15.504Z,95929.34
2023-01-17T06:00:42.849Z,95922.53
2023-01-17T06:03:09.521Z,95925.19
2023-01-17T06:05:36.216Z,95927.59
2023-01-17T06:08:03.875Z,95907.06
2023-01-17T06:10:30.843Z,95911.94
2023-01-17T06:13:05.856Z,95902.72
2023-01-17T06:15:33.111Z,95905.56
2023-01-17T06:18:04.830Z,95904.88
2023-01-17T06:20:31.564Z,95905.56
2023-01-17T06:23:01.431Z,95877.06
2023-01-17T06:25:28.163Z,95899.06
2023-01-17T06:27:55.397Z,95898.97
2023-01-17T06:30:22.068Z,95908.31
2023-01-17T06:32:53.193Z,95900.06
2023-01-17T06:35:19.939Z,95912.03
2023-01-17T06:37:46.593Z,95903.81
2023-01-17T06:40:13.507Z,95893.69
2023-01-17T06:42:40.704Z,95892.56
2023-01-17T06:45:08.130Z,95915.56
2023-01-17T06:47:39.377Z,95920.94
2023-01-17T06:50:07.987Z,95901.69
2023-01-17T06:52:34.671Z,95899.56
2023-01-17T06:55:01.433Z,95889.81
2023-01-17T06:57:28.259Z,95886.38
2023-01-17T06:59:55.043Z,95875.16
2023-01-17T07:02:21.629Z,95851.41
2023-01-17T07:04:48.293Z,95841.13
2023-01-17T07:07:15.036Z,95866.44
2023-01-17T07:09:41.792Z,95874.53
2023-01-17T07:12:08.503Z,95870.78
2023-01-17T07:14:35.228Z,95866.81
2023-01-17T07:17:01.924Z,95851.47
2023-01-17T07:19:28.686Z,95857.53
2023-01-17T07:21:55.407Z,95855.91
2023-01-17T07:24:22.152Z,95851.63
2023-01-17T07:26:50.585Z,95850.63
2023-01-17T07:29:18.487Z,95831.00
2023-01-17T07:31:45.201Z,95838.16
2023-01-17T07:34:11.960Z,95822.38
2023-01-17T07:36:38.644Z,95817.69
2023-01-17T07:39:06.383Z,95816.47
2023-01-17T07:41:34.764Z,95803.03
2023-01-17T07:44:04.836Z,95800.28
2023-01-17T07:46:31.575Z,95794.31
2023-01-17T07:48:58.209Z,95785.50
2023-01-17T07:51:24.902Z,95801.16
2023-01-17T07:53:51.543Z,95811.63
2023-01-17T07:56:18.364Z,95813.34
2023-01-17T07:58:45.098Z,95811.72
2023-01-17T08:01:13.726Z,95818.22
2023-01-17T08:03:40.752Z,95821.25
2023-01-17T08:06:20.177Z,95808.28
2023-01-17T08:08:47.481Z,95808.78
2023-01-17T08:11:15.062Z,95802.00
2023-01-17T08:13:41.901Z,95780.22
2023-01-17T08:16:11.126Z,95784.16
2023-01-17T08:18:38.086Z,95783.03
2023-01-17T08:21:05.253Z,95798.75
2023-01-17T08:23:32.033Z,95803.50
2023-01-17T08:26:01.802Z,95806.97
2023-01-17T08:28:28.617Z,95799.59
2023-01-17T08:30:55.315Z,95791.06
2023-01-17T08:33:22.170Z,95780.53
2023-01-17T08:35:55.094Z,95784.19
2023-01-17T08:38:23.820Z,95784.84
2023-01-17T08:40:50.939Z,95783.44
2023-01-17T08:43:17.717Z,95775.25
2023-01-17T08:45:50.085Z,95761.75
2023-01-17T08:48:16.845Z,95752.13
2023-01-17T08:50:43.497Z,95752.34
2023-01-17T08:53:10.696Z,95763.78
2023-01-17T08:55:40.894Z,95767.84
2023-01-17T08:58:08.166Z,95757.41
2023-01-17T09:00:35.103Z,95771.16
2023-01-17T09:03:01.849Z,95769.63
2023-01-17T09:05:28.494Z,95773.06
2023-01-17T09:07:56.640Z,95773.16
2023-01-17T09:10:23.998Z,95772.78
2023-01-17T09:12:50.794Z,95777.13
2023-01-17T09:15:20.252Z,95745.44
2023-01-17T09:17:47.953Z,95775.59
2023-01-17T09:20:14.809Z,95749.47
2023-01-17T09:22:41.637Z,95772.84
2023-01-17T09:25:08.966Z,95773.34
2023-01-17T09:27:35.718Z,95776.69
2023-01-17T09:30:02.993Z,95773.34
2023-01-17T09:32:29.704Z,95771.50
2023-01-17T09:35:00.737Z,95756.34
2023-01-17T09:37:27.686Z,95781.31
2023-01-17T09:39:54.368Z,95789.03
2023-01-17T09:42:32.292Z,95770.31
2023-01-17T09:44:59.154Z,95801.72
2023-01-17T09:47:52.603Z,95794.72
2023-01-17T09:50:19.270Z,95794.59
2023-01-17T09:52:46.398Z,95799.47
2023-01-17T09:55:18.355Z,95787.63
2023-01-17T09:58:07.014Z,95813.44
2023-01-17T10:00:46.531Z,95811.69
2023-01-17T10:03:32.565Z,95787.09
2023-01-17T10:05:59.223Z,95805.63
2023-01-17T10:08:57.416Z,95808.16
2023-01-17T10:11:54.489Z,95810.28
2023-01-17T10:14:38.746Z,95813.03
2023-01-17T10:17:20.817Z,95812.69
2023-01-17T10:20:03.916Z,95818.66
2023-01-17T10:22:51.956Z,95820.97
2023-01-17T10:25:40.722Z,95827.69
2023-01-17T10:28:16.771Z,95824.03
2023-01-17T10:30:49.367Z,95818.81
2023-01-17T10:33:21.437Z,95833.50
2023-01-17T10:35:54.886Z,95840.00
2023-01-17T10:38:27.924Z,95813.72
2023-01-17T10:41:00.675Z,95834.09
2023-01-17T10:43:45.798Z,95835.13
2023-01-17T10:46:20.098Z,95826.91
2023-01-17T10:48:52.002Z,95837.69
2023-01-17T10:51:24.451Z,95839.91
2023-01-17T10:53:51.399Z,95838.16
2023-01-17T10:56:20.963Z,95831.00
2023-01-17T10:58:49.296Z,95832.09
2023-01-17T11:01:20.924Z,95829.03
2023-01-17T11:03:51.124Z,95820.66
2023-01-17T11:06:26.211Z,95807.56
2023-01-17T11:09:02.075Z,95806.88
2023-01-17T11:11:30.955Z,95814.78
2023-01-17T11:14:03.388Z,95813.03
2023-01-17T11:16:31.841Z,95814.47
2023-01-17T11:19:12.655Z,95800.66
2023-01-17T11:21:48.833Z,95806.31
2023-01-17T11:24:24.356Z,95800.56
2023-01-17T11:26:51.171Z,95795.06
2023-01-17T11:29:37.363Z,95799.56
2023-01-17T11:32:22.491Z,95795.06
2023-01-17T11:35:08.105Z,95793.16
2023-01-17T11:37:35.901Z,95765.69
2023-01-17T11:40:23.717Z,95782.06
2023-01-17T11:43:18.700Z,95758.16
2023-01-17T11:45:47.489Z,95749.84
2023-01-17T11:48:17.246Z,95736.06
2023-01-17T11:50:56.323Z,95727.31
2023-01-17T11:53:36.414Z,95723.28
2023-01-17T11:56:11.974Z,95730.78
2023-01-17T11:58:42.184Z,95726.72
2023-01-17T12:01:46.604Z,95740.00
2023-01-17T12:04:24.186Z,95732.28
2023-01-17T12:07:05.031Z,95724.63
2023-01-17T12:09:45.389Z,95726.25
2023-01-17T12:12:51.599Z,95734.16
2023-01-17T12:15:38.069Z,95730.94
2023-01-17T12:18:17.028Z,95716.63
2023-01-17T12:21:08.459Z,95716.84
2023-01-17T12:23:57.030Z,95711.00
2023-01-17T12:26:27.574Z,95707.53
2023-01-17T12:29:09.349Z,95701.53
2023-01-17T12:31:53.553Z,95696.47
2023-01-17T12:34:41.976Z,95698.91
2023-01-17T12:37:24.715Z,95681.59
2023-01-17T12:40:04.411Z,95656.78
2023-01-17T12:42:40.671Z,95677.25
2023-01-17T12:45:20.226Z,95659.16
2023-01-17T12:47:54.481Z,95655.00
2023-01-17T12:50:28.583Z,95643.84
2023-01-17T12:53:15.303Z,95655.50
2023-01-17T12:55:47.341Z,95637.84
2023-01-17T12:58:20.581Z,95628.03
2023-01-17T13:00:54.779Z,95602.22
2023-01-17T13:03:31.615Z,95591.75
2023-01-17T13:06:02.823Z,95550.97
2023-01-17T13:08:48.525Z,95526.75
2023-01-17T13:11:30.748Z,95526.03
2023-01-17T13:13:59.759Z,95535.72
2023-01-17T13:16:35.480Z,95536.41
2023-01-17T13:19:44.198Z,95534.69
2023-01-17T13:22:17.683Z,95538.03
2023-01-17T13:24:50.793Z,95532.03
2023-01-17T13:27:55.965Z,95520.28
2023-01-17T13:30:43.360Z,95520.16
2023-01-17T13:33:34.583Z,95513.97
2023-01-17T13:36:22.879Z,95517.41
2023-01-17T13:39:11.085Z,95520.16
2023-01-17T13:42:01.372Z,95541.31
2023-01-17T13:44:30.078Z,95554.44
2023-01-17T13:47:18.622Z,95568.47
2023-01-17T13:49:56.612Z,95575.47
2023-01-17T13:52:26.497Z,95575.78
2023-01-17T13:54:55.777Z,95574.88
2023-01-17T13:57:25.738Z,95574.34
2023-01-17T13:59:54.661Z,95551.16
2023-01-17T14:02:33.462Z,95553.22
2023-01-17T14:05:21.353Z,95531.56
2023-01-17T14:08:01.658Z,95521.09
2023-01-17T14:10:41.647Z,95522.97
2023-01-17T14:13:33.811Z,95524.25
2023-01-17T14:16:02.422Z,95498.78
2023-01-17T14:18:47.660Z,95526.22
2023-01-17T14:21:35.896Z,95533.06
2023-01-17T14:24:16.528Z,95538.03
2023-01-17T14:27:14.552Z,95543.81
2023-01-17T14:29:44.407Z,95542.44
2023-01-17T14:32:17.609Z,95542.66
2023-01-17T14:34:50.038Z,95552.50
2023-01-17T14:37:31.855Z,95540.63
2023-01-17T14:39:59.890Z,95547.53
2023-01-17T14:42:29.580Z,95557.56
2023-01-17T14:45:08.885Z,95559.97
2023-01-17T14:47:39.407Z,95553.50
2023-01-17T14:50:23.720Z,95577.25
2023-01-17T14:53:18.253Z,95578.56
2023-01-17T14:55:49.149Z,95574.50
2023-01-17T14:58:30.572Z,95567.59
2023-01-17T15:01:04.148Z,95562.03
2023-01-17T15:03:35.550Z,95574.59
2023-01-17T15:06:11.679Z,95570.25
2023-01-17T15:08:38.848Z,95561.00
2023-01-17T15:11:19.846Z,95556.84
2023-01-17T15:13:49.804Z,95559.19
2023-01-17T15:16:25.785Z,95567.13
2023-01-17T15:18:54.608Z,95567.25
2023-01-17T15:21:24.530Z,95560.69
2023-01-17T15:24:03.639Z,95568.28
2023-01-17T15:26:34.262Z,95574.75
2023-01-17T15:29:17.588Z,95586.53
2023-01-17T15:31:55.366Z,95581.81
2023-01-17T15:34:31.280Z,95577.19
2023-01-17T15:37:02.543Z,95581.91
2023-01-17T15:39:39.051Z,95570.47
2023-01-17T15:42:08.414Z,95554.13
2023-01-17T15:44:48.222Z,95577.97
2023-01-17T15:47:36.073Z,95596.06
2023-01-17T15:50:27.766Z,95589.75
2023-01-17T15:52:57.861Z,95587.66
2023-01-17T15:55:39.417Z,95584.91
2023-01-17T15:58:23.843Z,95586.75
2023-01-17T16:00:50.886Z,95593.00
2023-01-17T16:03:29.484Z,95594.25
2023-01-17T16:06:01.238Z,95588.59
2023-01-17T16:08:32.299Z,95586.75
2023-01-17T16:11:02.259Z,95591.97
2023-01-17T16:13:31.716Z,95599.22
2023-01-17T16:16:10.440Z,95593.34
2023-01-17T16:18:37.492Z,95598.28
2023-01-17T16:21:18.876Z,95590.66
2023-01-17T16:23:46.318Z,95592.19
2023-01-17T16:26:13.159Z,95594.59
2023-01-17T16:28:40.203Z,95592.19
2023-01-17T16:31:06.937Z,95596.19
2023-01-17T16:33:34.665Z,95592.97
2023-01-17T16:36:01.400Z,95572.66
2023-01-17T16:38:28.161Z,95596.91
2023-01-17T16:40:54.913Z,95605.56
2023-01-17T16:43:21.829Z,95610.50
2023-01-17T16:45:54.020Z,95606.81
2023-01-17T16:48:21.299Z,95595.28
2023-01-17T16:50:52.870Z,95596.31
2023-01-17T16:53:25.291Z,95589.28
2023-01-17T16:55:58.401Z,95595.75
2023-01-17T16:58:25.667Z,95602.63
2023-01-17T17:00:52.490Z,95596.41
2023-01-17T17:03:22.911Z,95603.66
2023-01-17T17:05:58.341Z,95595.72
2023-01-17T17:08:25.263Z,95580.13
2023-01-17T17:10:52.179Z,95589.81
2023-01-17T17:13:19.085Z,95583.56
2023-01-17T17:15:46.026Z,95583.25
2023-01-17T17:18:14.974Z,95556.94
2023-01-17T17:20:41.920Z,95572.88
2023-01-17T17:23:10.013Z,95576.56
2023-01-17T17:25:37.334Z,95583.16
2023-01-17T17:28:05.354Z,95579.22
2023-01-17T17:30:33.370Z,95598.94
2023-01-17T17:33:00.240Z,95601.69
2023-01-17T17:35:26.951Z,95590.25
2023-01-17T17:37:54.360Z,95605.03
2023-01-17T17:40:21.325Z,95603.53
2023-01-17T17:42:48.125Z,95609.66
2023-01-17T17:45:14.911Z,95604.25
2023-01-17T17:47:41.636Z,95605.16
2023-01-17T17:50:09.102Z,95596.41
2023-01-17T17:52:35.934Z,95598.06
2023-01-17T17:55:02.529Z,95601.75
2023-01-17T17:57:30.271Z,95601.88
2023-01-17T17:59:59.594Z,95602.31
2023-01-17T18:02:26.393Z,95598.97
2023-01-17T18:04:53.263Z,95611.44
2023-01-17T18:07:20.511Z,95613.41
2023-01-17T18:09:47.259Z,95614.78
2023-01-17T18:12:14.109Z,95609.34
2023-01-17T18:14:40.770Z,95614.53
2023-01-17T18:17:07.520Z,95617.88
2023-01-17T18:19:34.189Z,95621.00
2023-01-17T18:22:00.980Z,95624.56
2023-01-17T18:24:27.724Z,95612.56
2023-01-17T18:26:57.009Z,95619.16
2023-01-17T18:29:25.651Z,95624.94
2023-01-17T18:31:54.244Z,95607.03
2023-01-17T18:34:29.229Z,95626.75
2023-01-17T18:36:57.067Z,95627.06
2023-01-17T18:39:29.827Z,95624.66
2023-01-17T18:41:56.899Z,95624.16
2023-01-17T18:44:23.912Z,95613.69
2023-01-17T18:46:53.114Z,95616.31
2023-01-17T18:49:20.104Z,95620.13
2023-01-17T18:51:50.770Z,95594.84
2023-01-17T18:54:19.311Z,95621.97
2023-01-17T18:56:46.177Z,95618.63
2023-01-17T18:59:14.214Z,95608.50
2023-01-17T19:01:44.607Z,95608.50
2023-01-17T19:04:13.383Z,95605.03
2023-01-17T19:06:42.299Z,95598.69
2023-01-17T19:09:11.622Z,95614.50
2023-01-17T19:11:38.412Z,95581.88
2023-01-17T19:14:06.167Z,95606.53
2023-01-17T19:16:36.699Z,95619.94
2023-01-17T19:19:06.903Z,95617.38
2023-01-17T19:21:34.350Z,95614.97
2023-01-17T19:24:01.527Z,95617.50
2023-01-17T19:26:29.936Z,95600.91
2023-01-17T19:28:58.908Z,95628.13
2023-01-17T19:31:28.949Z,95624.09
2023-01-17T19:33:58.044Z,95627.44
2023-01-17T19:36:30.976Z,95634.00
2023-01-17T19:39:06.290Z,95626.59
2023-01-17T19:41:34.249Z,95629.84
2023-01-17T19:44:05.562Z,95636.16
2023-01-17T19:46:33.622Z,95606.03
2023-01-17T19:49:01.085Z,95631.31
2023-01-17T19:51:29.152Z,95628.78
2023-01-17T19:53:56.731Z,95619.66
2023-01-17T19:56:25.954Z,95600.25
2023-01-17T19:58:53.593Z,95620.56
2023-01-17T20:01:28.124Z,95622.19
2023-01-17T20:03:57.760Z,95631.09
2023-01-17T20:06:29.236Z,95621.06
2023-01-17T20:08:56.567Z,95615.72
2023-01-17T20:11:25.061Z,95628.44
2023-01-17T20:13:54.595Z,95630.50
2023-01-17T20:16:22.651Z,95620.91
2023-01-17T20:18:49.888Z,95628.41
2023-01-17T20:21:19.502Z,95620.03
2023-01-17T20:23:47.848Z,95627.44
2023-01-17T20:26:16.462Z,95626.50
2023-01-17T20:28:45.523Z,95610.72
2023-01-17T20:31:15.405Z,95595.16
2023-01-17T20:33:43.869Z,95620.19
2023-01-17T20:36:14.876Z,95620.09
2023-01-17T20:38:45.719Z,95621.38
2023-01-17T20:41:19.850Z,95621.28
2023-01-17T20:43:52.513Z,95625.91
2023-01-17T20:46:21.937Z,95626.81
2023-01-17T20:48:54.112Z,95620.56
2023-01-17T20:51:22.020Z,95629.31
2023-01-17T20:53:57.415Z,95632.75
2023-01-17T20:56:25.463Z,95631.19
2023-01-17T20:58:53.966Z,95625.94
2023-01-17T21:01:24.354Z,95627.28
2023-01-17T21:03:53.943Z,95631.53
2023-01-17T21:06:22.357Z,95602.75
2023-01-17T21:08:49.570Z,95599.38
2023-01-17T21:11:21.945Z,95623.25
2023-01-17T21:13:49.160Z,95609.75
2023-01-17T21:16:17.822Z,95614.41
2023-01-17T21:18:50.154Z,95579.00
2023-01-17T21:21:21.805Z,95605.19
2023-01-17T21:23:50.347Z,95612.16
2023-01-17T21:26:18.918Z,95613.06
2023-01-17T21:28:47.332Z,95614.09
2023-01-17T21:31:23.027Z,95614.88
2023-01-17T21:34:13.571Z,95616.34
2023-01-17T21:36:41.927Z,95614.94
2023-01-17T21:39:15.553Z,95610.75
2023-01-17T21:41:45.692Z,95611.53
2023-01-17T21:44:16.062Z,95615.59
2023-01-17T21:46:42.851Z,95612.16
2023-01-17T21:49:11.982Z,95605.06
2023-01-17T21:51:52.664Z,95616.59
2023-01-17T21:54:43.498Z,95609.13
2023-01-17T21:57:29.806Z,95614.50
2023-01-17T21:59:56.737Z,95611.47
2023-01-17T22:02:23.882Z,95617.72
2023-01-17T22:04:50.688Z,95624.69
2023-01-17T22:07:17.569Z,95611.22
2023-01-17T22:09:44.220Z,95589.00
2023-01-17T22:12:10.870Z,95606.31
2023-01-17T22:14:38.512Z,95604.00
2023-01-17T22:17:05.163Z,95606.13
2023-01-17T22:19:31.997Z,95587.94
2023-01-17T22:21:58.651Z,95611.66
2023-01-17T22:24:25.486Z,95611.38
2023-01-17T22:26:52.081Z,95607.97
2023-01-17T22:29:19.097Z,95606.31
2023-01-17T22:31:45.864Z,95603.88
2023-01-17T22:34:15.772Z,95593.69
2023-01-17T22:36:42.542Z,95596.16
2023-01-17T22:39:09.900Z,95593.50
2023-01-17T22:41:37.881Z,95609.88
2023-01-17T22:44:08.595Z,95601.28
2023-01-17T22:46:40.484Z,95605.66
2023-01-17T22:49:08.600Z,95604.59
2023-01-17T22:51:35.629Z,95610.47
2023-01-17T22:54:02.355Z,95610.63
2023-01-17T22:56:33.431Z,95615.25
2023-01-17T22:59:01.220Z,95597.84
2023-01-17T23:01:30.030Z,95616.19
2023-01-17T23:04:02.890Z,95624.41
2023-01-17T23:06:38.231Z,95626.84
2023-01-17T23:09:08.687Z,95614.75
2023-01-17T23:11:43.791Z,95616.91
2023-01-17T23:14:13.644Z,95618.31
2023-01-17T23:17:02.032Z,95613.44
2023-01-17T23:19:37.466Z,95627.13
2023-01-17T23:22:21.193Z,95627.81
2023-01-17T23:24:55.845Z,95629.25
2023-01-17T23:27:42.824Z,95630.81
2023-01-17T23:30:11.554Z,95632.72
2023-01-17T23:32:48.610Z,95632.19
2023-01-17T23:35:16.727Z,95635.25
2023-01-17T23:38:02.190Z,95635.25
2023-01-17T23:40:31.190Z,95639.91
2023-01-17T23:43:16.277Z,95633.91
2023-01-17T23:45:43.075Z,95606.44
2023-01-17T23:48:10.638Z,95614.91
2023-01-17T23:50:42.612Z,95631.81
2023-01-17T23:53:09.764Z,95622.38
2023-01-17T23:55:42.061Z,95608.34
2023-01-17T23:58:11.375Z,95626.41
