createdAt,value
2018-04-15T00:00:37.538Z,87.97
2018-04-15T00:01:37.511Z,87.30
2018-04-15T00:02:37.494Z,87.59
2018-04-15T00:03:37.478Z,87.59
2018-04-15T00:04:37.478Z,87.30
2018-04-15T00:05:37.449Z,87.68
2018-04-15T00:06:37.449Z,87.59
2018-04-15T00:07:37.409Z,87.49
2018-04-15T00:08:37.389Z,87.87
2018-04-15T00:09:37.377Z,87.87
2018-04-15T00:10:37.366Z,87.49
2018-04-15T00:11:37.344Z,87.68
2018-04-15T00:12:37.320Z,87.49
2018-04-15T00:13:37.310Z,87.49
2018-04-15T00:14:37.289Z,87.49
2018-04-15T00:15:37.278Z,87.11
2018-04-15T00:16:37.253Z,88.07
2018-04-15T00:17:37.233Z,87.64
2018-04-15T00:18:37.229Z,87.16
2018-04-15T00:19:37.201Z,87.74
2018-04-15T00:20:37.189Z,86.98
2018-04-15T00:21:37.167Z,87.54
2018-04-15T00:22:37.150Z,88.02
2018-04-15T00:23:37.133Z,87.83
2018-04-15T00:24:37.122Z,87.93
2018-04-15T00:25:37.099Z,87.64
2018-04-15T00:26:37.142Z,87.64
2018-04-15T00:27:37.071Z,87.45
2018-04-15T00:28:37.052Z,87.64
2018-04-15T00:29:37.033Z,87.26
2018-04-15T00:30:37.010Z,87.83
2018-04-15T00:31:36.998Z,87.68
2018-04-15T00:32:36.986Z,88.26
2018-04-15T00:33:36.961Z,87.59
2018-04-15T00:34:36.949Z,87.74
2018-04-15T00:35:36.946Z,87.93
2018-04-15T00:36:36.912Z,87.54
2018-04-15T00:37:36.893Z,87.83
2018-04-15T00:38:36.878Z,87.26
2018-04-15T00:39:36.857Z,87.35
2018-04-15T00:40:36.839Z,87.83
2018-04-15T00:41:36.821Z,87.35
2018-04-15T00:42:36.806Z,87.54
2018-04-15T00:43:36.787Z,87.45
2018-04-15T00:44:36.770Z,87.45
2018-04-15T00:45:36.856Z,87.45
2018-04-15T00:46:36.734Z,87.16
2018-04-15T00:47:36.717Z,87.07
2018-04-15T00:48:36.704Z,87.35
2018-04-15T00:49:36.684Z,86.69
2018-04-15T00:50:36.677Z,87.16
2018-04-15T00:51:36.653Z,86.78
2018-04-15T00:52:36.633Z,87.07
2018-04-15T00:53:36.613Z,87.54
2018-04-15T00:54:36.600Z,87.54
2018-04-15T00:55:36.584Z,87.26
2018-04-15T00:56:36.564Z,87.74
2018-04-15T00:57:36.545Z,87.54
2018-04-15T00:58:36.529Z,87.93
2018-04-15T00:59:36.520Z,87.83
2018-04-15T01:00:36.503Z,87.64
2018-04-15T01:01:36.497Z,87.45
2018-04-15T01:02:36.465Z,87.74
2018-04-15T01:03:36.443Z,87.45
2018-04-15T01:04:36.430Z,87.35
2018-04-15T01:05:36.408Z,87.35
2018-04-15T01:06:36.394Z,87.54
2018-04-15T01:07:36.377Z,87.45
2018-04-15T01:08:36.360Z,87.64
2018-04-15T01:09:36.443Z,87.74
2018-04-15T01:10:36.330Z,87.83
2018-04-15T01:11:36.307Z,87.64
2018-04-15T01:12:36.297Z,87.64
2018-04-15T01:13:36.274Z,87.74
2018-04-15T01:14:36.257Z,87.07
2018-04-15T01:15:36.249Z,87.35
2018-04-15T01:16:36.225Z,87.07
2018-04-15T01:17:36.206Z,87.16
2018-04-15T01:18:36.187Z,86.78
2018-04-15T01:19:36.182Z,86.88
2018-04-15T01:20:36.153Z,87.54
2018-04-15T01:21:36.136Z,87.45
2018-04-15T01:22:36.120Z,87.64
2018-04-15T01:23:36.111Z,87.83
2018-04-15T01:24:36.084Z,87.35
2018-04-15T01:25:36.090Z,86.54
2018-04-15T01:26:36.059Z,86.44
2018-04-15T01:27:36.034Z,86.49
2018-04-15T01:28:36.024Z,86.25
2018-04-15T01:29:35.997Z,85.87
2018-04-15T01:30:36.001Z,85.77
2018-04-15T01:31:35.963Z,86.25
2018-04-15T01:32:35.954Z,85.87
2018-04-15T01:33:35.931Z,85.77
2018-04-15T01:34:35.914Z,85.21
2018-04-15T01:35:35.893Z,85.21
2018-04-15T01:36:35.878Z,85.68
2018-04-15T01:37:35.865Z,85.01
2018-04-15T01:38:35.850Z,85.30
2018-04-15T01:39:35.826Z,85.68
2018-04-15T01:40:35.812Z,85.58
2018-04-15T01:41:35.792Z,85.58
2018-04-15T01:42:35.777Z,85.77
2018-04-15T01:43:35.762Z,85.01
2018-04-15T01:44:35.740Z,85.87
2018-04-15T01:45:35.719Z,85.39
2018-04-15T01:46:35.704Z,85.39
2018-04-15T01:47:35.684Z,85.39
2018-04-15T01:48:35.669Z,85.58
2018-04-15T01:49:35.651Z,85.58
2018-04-15T01:50:35.642Z,85.97
2018-04-15T01:51:35.624Z,86.25
2018-04-15T01:52:35.597Z,85.97
2018-04-15T01:53:35.579Z,86.82
2018-04-15T01:54:35.563Z,86.35
2018-04-15T01:55:35.577Z,87.21
2018-04-15T01:56:35.529Z,87.21
2018-04-15T01:57:35.525Z,87.78
2018-04-15T01:58:35.505Z,87.45
2018-04-15T01:59:35.477Z,87.68
2018-04-15T02:00:35.484Z,87.49
2018-04-15T02:01:35.447Z,88.35
2018-04-15T02:02:35.427Z,87.78
2018-04-15T02:03:35.410Z,88.21
2018-04-15T02:04:35.391Z,87.68
2018-04-15T02:05:35.375Z,87.78
2018-04-15T02:06:35.362Z,87.49
2018-04-15T02:07:35.342Z,87.68
2018-04-15T02:08:35.333Z,87.21
2018-04-15T02:09:35.307Z,88.02
2018-04-15T02:10:35.294Z,88.21
2018-04-15T02:11:35.271Z,87.93
2018-04-15T02:12:35.256Z,88.88
2018-04-15T02:13:35.237Z,89.26
2018-04-15T02:14:35.221Z,88.73
2018-04-15T02:15:35.214Z,88.88
2018-04-15T02:16:35.187Z,89.31
2018-04-15T02:17:35.169Z,89.36
2018-04-15T02:18:35.151Z,90.12
2018-04-15T02:19:35.137Z,90.03
2018-04-15T02:20:35.124Z,90.88
2018-04-15T02:21:35.102Z,91.93
2018-04-15T02:22:35.087Z,91.93
2018-04-15T02:23:35.069Z,92.50
2018-04-15T02:24:35.119Z,93.08
2018-04-15T02:25:35.032Z,93.74
2018-04-15T02:26:35.017Z,93.46
2018-04-15T02:27:35.054Z,94.03
2018-04-15T02:28:34.986Z,93.74
2018-04-15T02:29:34.966Z,93.84
2018-04-15T02:30:34.951Z,93.84
2018-04-15T02:31:34.931Z,93.36
2018-04-15T02:32:34.918Z,93.27
2018-04-15T02:33:34.906Z,93.27
2018-04-15T02:34:34.879Z,93.84
2018-04-15T02:35:34.866Z,94.51
2018-04-15T02:36:34.850Z,94.51
2018-04-15T02:37:34.828Z,95.27
2018-04-15T02:38:34.817Z,95.75
2018-04-15T02:39:34.797Z,95.75
2018-04-15T02:40:34.776Z,96.41
2018-04-15T02:41:34.758Z,95.27
2018-04-15T02:42:34.746Z,95.27
2018-04-15T02:43:34.830Z,96.32
2018-04-15T02:44:34.710Z,96.03
2018-04-15T02:45:34.709Z,96.51
2018-04-15T02:46:34.677Z,97.27
2018-04-15T02:47:34.667Z,96.51
2018-04-15T02:48:34.644Z,95.84
2018-04-15T02:49:34.624Z,96.03
2018-04-15T02:50:34.614Z,95.37
2018-04-15T02:51:34.593Z,96.51
2018-04-15T02:52:34.573Z,97.27
2018-04-15T02:53:34.555Z,98.03
2018-04-15T02:54:34.556Z,98.32
2018-04-15T02:55:34.526Z,98.61
2018-04-15T02:56:34.504Z,98.99
2018-04-15T02:57:34.489Z,99.37
2018-04-15T02:58:34.484Z,99.08
2018-04-15T02:59:34.576Z,99.66
2018-04-15T03:00:34.442Z,99.66
2018-04-15T03:01:34.434Z,98.42
2018-04-15T03:02:34.443Z,99.27
2018-04-15T03:03:34.388Z,99.75
2018-04-15T03:04:34.380Z,99.27
2018-04-15T03:05:34.351Z,99.56
2018-04-15T03:06:34.336Z,99.37
2018-04-15T03:07:34.321Z,99.75
2018-04-15T03:08:34.308Z,99.99
2018-04-15T03:09:34.284Z,99.99
2018-04-15T03:10:34.285Z,99.99
2018-04-15T03:11:34.251Z,99.99
2018-04-15T03:12:34.233Z,99.99
2018-04-15T03:13:34.215Z,99.99
2018-04-15T03:14:34.226Z,99.89
2018-04-15T03:15:34.181Z,99.99
2018-04-15T03:16:34.166Z,99.99
2018-04-15T03:17:34.151Z,99.99
2018-04-15T03:18:34.134Z,99.56
2018-04-15T03:19:34.113Z,99.18
2018-04-15T03:20:34.101Z,99.85
2018-04-15T03:21:34.098Z,99.99
2018-04-15T03:22:34.064Z,99.99
2018-04-15T03:23:34.043Z,99.85
2018-04-15T03:24:34.040Z,99.56
2018-04-15T03:25:34.011Z,99.99
2018-04-15T03:26:34.041Z,99.99
2018-04-15T03:27:33.980Z,99.99
2018-04-15T03:28:33.978Z,99.99
2018-04-15T03:29:33.959Z,99.99
2018-04-15T03:30:33.931Z,99.99
2018-04-15T03:31:33.915Z,99.99
2018-04-15T03:32:33.889Z,99.99
2018-04-15T03:33:33.879Z,99.99
2018-04-15T03:34:33.857Z,99.99
2018-04-15T03:35:33.840Z,99.99
2018-04-15T03:36:33.822Z,99.99
2018-04-15T03:37:33.813Z,99.99
2018-04-15T03:38:33.787Z,99.99
2018-04-15T03:39:33.773Z,99.99
2018-04-15T03:40:33.767Z,99.99
2018-04-15T03:41:33.742Z,99.99
2018-04-15T03:42:33.809Z,99.99
2018-04-15T03:43:33.708Z,99.99
2018-04-15T03:44:33.687Z,99.99
2018-04-15T03:45:33.677Z,99.99
2018-04-15T03:46:33.656Z,99.99
2018-04-15T03:47:33.638Z,99.99
2018-04-15T03:48:33.617Z,99.99
2018-04-15T03:49:33.599Z,99.99
2018-04-15T03:50:33.582Z,99.99
2018-04-15T03:51:33.566Z,99.99
2018-04-15T03:52:33.556Z,99.99
2018-04-15T03:53:33.530Z,99.99
2018-04-15T03:54:33.515Z,99.99
2018-04-15T03:55:33.501Z,99.99
2018-04-15T03:56:33.481Z,99.99
2018-04-15T03:57:33.463Z,99.99
2018-04-15T03:58:33.445Z,99.99
2018-04-15T03:59:33.428Z,99.99
2018-04-15T04:00:33.410Z,99.99
2018-04-15T04:01:33.450Z,99.99
2018-04-15T04:02:33.394Z,99.99
2018-04-15T04:03:33.360Z,99.99
2018-04-15T04:04:33.344Z,99.99
2018-04-15T04:05:33.325Z,99.99
2018-04-15T04:06:33.319Z,99.99
2018-04-15T04:07:33.323Z,99.99
2018-04-15T04:08:33.273Z,99.99
2018-04-15T04:09:33.358Z,99.99
2018-04-15T04:10:33.237Z,99.99
2018-04-15T04:11:33.223Z,99.99
2018-04-15T04:12:33.254Z,99.99
2018-04-15T04:13:33.182Z,99.99
2018-04-15T04:14:33.166Z,99.99
2018-04-15T04:15:33.153Z,99.99
2018-04-15T04:16:33.133Z,99.99
2018-04-15T04:17:33.112Z,99.99
2018-04-15T04:18:33.095Z,99.99
2018-04-15T04:19:33.076Z,99.99
2018-04-15T04:20:33.069Z,99.99
2018-04-15T04:21:33.060Z,99.99
2018-04-15T04:22:33.026Z,99.99
2018-04-15T04:23:33.007Z,99.99
2018-04-15T04:24:32.990Z,99.99
2018-04-15T04:25:32.982Z,99.99
2018-04-15T04:26:32.959Z,99.99
2018-04-15T04:27:32.935Z,99.99
2018-04-15T04:28:33.017Z,99.99
2018-04-15T04:29:32.897Z,99.99
2018-04-15T04:30:32.882Z,99.99
2018-04-15T04:31:32.880Z,99.99
2018-04-15T04:32:32.845Z,99.99
2018-04-15T04:33:32.826Z,99.99
2018-04-15T04:34:32.821Z,99.99
2018-04-15T04:35:32.794Z,99.99
2018-04-15T04:36:32.776Z,99.99
2018-04-15T04:37:32.758Z,99.99
2018-04-15T04:38:32.737Z,99.99
2018-04-15T04:39:32.722Z,99.99
2018-04-15T04:40:32.710Z,99.99
2018-04-15T04:41:32.681Z,99.99
2018-04-15T04:42:32.662Z,99.99
2018-04-15T04:43:32.645Z,99.99
2018-04-15T04:44:32.656Z,99.99
2018-04-15T04:45:32.610Z,99.99
2018-04-15T04:46:32.589Z,99.99
2018-04-15T04:47:32.670Z,99.99
2018-04-15T04:48:32.565Z,99.99
2018-04-15T04:49:32.535Z,99.99
2018-04-15T04:50:32.524Z,99.99
2018-04-15T04:51:32.498Z,99.99
2018-04-15T04:52:32.489Z,99.99
2018-04-15T04:53:32.459Z,99.99
2018-04-15T04:54:32.451Z,99.99
2018-04-15T04:55:32.421Z,99.99
2018-04-15T04:56:32.425Z,99.99
2018-04-15T04:57:32.388Z,99.99
2018-04-15T04:58:32.370Z,99.99
2018-04-15T04:59:32.369Z,99.99
2018-04-15T05:00:32.368Z,99.99
2018-04-15T05:01:32.312Z,99.99
2018-04-15T05:02:32.298Z,99.99
2018-04-15T05:03:32.277Z,99.99
2018-04-15T05:04:32.263Z,99.99
2018-04-15T05:05:32.241Z,99.99
2018-04-15T05:06:32.220Z,99.99
2018-04-15T05:07:32.202Z,99.99
2018-04-15T05:08:32.187Z,99.99
2018-04-15T05:09:32.168Z,99.99
2018-04-15T05:10:32.149Z,99.99
2018-04-15T05:11:32.239Z,99.99
2018-04-15T05:12:32.112Z,99.99
2018-04-15T05:13:32.091Z,99.99
2018-04-15T05:14:32.079Z,99.99
2018-04-15T05:15:32.056Z,99.99
2018-04-15T05:16:32.046Z,99.99
2018-04-15T05:17:32.021Z,99.99
2018-04-15T05:18:32.035Z,99.99
2018-04-15T05:19:31.990Z,99.99
2018-04-15T05:20:31.968Z,99.99
2018-04-15T05:21:31.953Z,99.99
2018-04-15T05:22:31.927Z,99.99
2018-04-15T05:23:31.911Z,99.99
2018-04-15T05:24:31.895Z,99.99
2018-04-15T05:25:31.874Z,99.99
2018-04-15T05:26:31.873Z,99.99
2018-04-15T05:27:31.837Z,99.99
2018-04-15T05:28:31.821Z,99.99
2018-04-15T05:29:31.804Z,99.99
2018-04-15T05:30:31.794Z,99.99
2018-04-15T05:31:31.768Z,99.99
2018-04-15T05:32:31.748Z,99.99
2018-04-15T05:33:31.756Z,99.99
2018-04-15T05:34:31.714Z,99.99
2018-04-15T05:35:31.725Z,99.99
2018-04-15T05:36:31.686Z,99.99
2018-04-15T05:37:31.710Z,99.99
2018-04-15T05:38:31.640Z,99.99
2018-04-15T05:39:31.624Z,99.99
2018-04-15T05:40:31.603Z,99.99
2018-04-15T05:41:31.583Z,99.99
2018-04-15T05:42:31.565Z,99.99
2018-04-15T05:43:31.549Z,99.99
2018-04-15T05:44:31.532Z,99.99
2018-04-15T05:45:31.517Z,99.99
2018-04-15T05:46:31.494Z,99.99
2018-04-15T05:47:31.478Z,99.99
2018-04-15T05:48:31.459Z,99.99
2018-04-15T05:49:31.451Z,99.99
2018-04-15T05:50:31.423Z,99.99
2018-04-15T05:51:31.403Z,99.99
2018-04-15T05:52:31.391Z,99.99
2018-04-15T05:53:31.382Z,99.99
2018-04-15T05:54:31.344Z,99.99
2018-04-15T05:55:31.327Z,99.99
2018-04-15T05:56:31.313Z,99.99
2018-04-15T05:57:31.455Z,99.99
2018-04-15T05:58:31.275Z,99.99
2018-04-15T05:59:31.314Z,99.99
2018-04-15T06:00:31.270Z,99.99
2018-04-15T06:01:31.218Z,99.99
2018-04-15T06:02:31.201Z,99.99
2018-04-15T06:03:31.200Z,99.99
2018-04-15T06:04:31.163Z,99.99
2018-04-15T06:05:31.143Z,99.99
2018-04-15T06:06:31.125Z,99.99
2018-04-15T06:07:31.115Z,99.99
2018-04-15T06:08:31.090Z,99.99
2018-04-15T06:09:31.071Z,99.99
2018-04-15T06:10:31.052Z,99.99
2018-04-15T06:11:31.039Z,99.99
2018-04-15T06:12:31.022Z,99.99
2018-04-15T06:13:30.999Z,99.99
2018-04-15T06:14:30.985Z,99.99
2018-04-15T06:15:30.998Z,99.99
2018-04-15T06:16:30.961Z,99.99
2018-04-15T06:17:30.929Z,99.99
2018-04-15T06:18:30.912Z,99.99
2018-04-15T06:19:30.905Z,99.99
2018-04-15T06:20:30.878Z,99.99
2018-04-15T06:21:30.854Z,99.99
2018-04-15T06:22:30.838Z,99.99
2018-04-15T06:23:30.821Z,99.99
2018-04-15T06:24:30.805Z,99.99
2018-04-15T06:25:30.783Z,99.99
2018-04-15T06:26:30.777Z,99.99
2018-04-15T06:27:30.754Z,99.99
2018-04-15T06:28:30.738Z,99.99
2018-04-15T06:29:30.713Z,99.99
2018-04-15T06:30:30.695Z,99.99
2018-04-15T06:31:30.678Z,99.99
2018-04-15T06:32:30.658Z,99.99
2018-04-15T06:33:30.648Z,99.99
2018-04-15T06:34:30.622Z,99.99
2018-04-15T06:35:30.742Z,99.99
2018-04-15T06:36:30.588Z,99.99
2018-04-15T06:37:30.570Z,99.99
2018-04-15T06:38:30.657Z,99.99
2018-04-15T06:39:30.545Z,99.99
2018-04-15T06:40:30.517Z,99.99
2018-04-15T06:41:30.503Z,99.99
2018-04-15T06:42:30.479Z,99.99
2018-04-15T06:43:30.463Z,99.99
2018-04-15T06:44:30.447Z,99.99
2018-04-15T06:45:30.428Z,99.99
2018-04-15T06:46:30.566Z,99.99
2018-04-15T06:47:30.392Z,99.99
2018-04-15T06:48:30.375Z,99.99
2018-04-15T06:49:30.361Z,99.99
2018-04-15T06:50:30.341Z,99.99
2018-04-15T06:51:30.323Z,99.99
2018-04-15T06:52:30.307Z,99.99
2018-04-15T06:53:30.285Z,99.99
2018-04-15T06:54:30.270Z,99.99
2018-04-15T06:55:30.259Z,99.99
2018-04-15T06:56:30.236Z,99.99
2018-04-15T06:57:30.215Z,99.99
2018-04-15T06:58:30.205Z,99.99
2018-04-15T06:59:30.192Z,99.99
2018-04-15T07:00:30.163Z,99.99
2018-04-15T07:01:30.201Z,99.99
2018-04-15T07:02:30.286Z,99.99
2018-04-15T07:03:30.119Z,99.99
2018-04-15T07:04:30.097Z,99.99
2018-04-15T07:05:30.078Z,99.99
2018-04-15T07:06:30.061Z,99.99
2018-04-15T07:07:30.040Z,99.99
2018-04-15T07:08:30.022Z,99.99
2018-04-15T07:09:30.072Z,99.99
2018-04-15T07:10:29.992Z,99.99
2018-04-15T07:11:29.973Z,99.99
2018-04-15T07:12:29.957Z,99.99
2018-04-15T07:13:29.933Z,99.99
2018-04-15T07:14:29.921Z,99.99
2018-04-15T07:15:29.903Z,99.99
2018-04-15T07:16:29.944Z,99.99
2018-04-15T07:17:29.867Z,99.99
2018-04-15T07:18:29.934Z,99.99
2018-04-15T07:19:29.831Z,99.99
2018-04-15T07:20:29.816Z,99.99
2018-04-15T07:21:29.804Z,99.99
2018-04-15T07:22:29.782Z,99.99
2018-04-15T07:23:29.767Z,99.99
2018-04-15T07:24:29.762Z,99.99
2018-04-15T07:25:29.737Z,99.99
2018-04-15T07:26:29.711Z,99.99
2018-04-15T07:27:29.698Z,99.99
2018-04-15T07:28:29.693Z,99.99
2018-04-15T07:29:29.670Z,99.99
2018-04-15T07:30:29.661Z,99.99
2018-04-15T07:31:29.633Z,99.99
2018-04-15T07:32:29.621Z,99.99
2018-04-15T07:33:29.591Z,99.99
2018-04-15T07:34:29.576Z,99.99
2018-04-15T07:35:29.560Z,99.99
2018-04-15T07:36:29.603Z,99.99
2018-04-15T07:37:29.593Z,99.99
2018-04-15T07:38:29.513Z,99.99
2018-04-15T07:39:29.507Z,99.99
2018-04-15T07:40:29.522Z,99.99
2018-04-15T07:41:29.471Z,99.99
2018-04-15T07:42:29.450Z,99.99
2018-04-15T07:43:29.424Z,99.99
2018-04-15T07:44:29.412Z,99.99
2018-04-15T07:45:29.394Z,99.99
2018-04-15T07:46:29.373Z,99.99
2018-04-15T07:47:29.365Z,99.99
2018-04-15T07:48:29.353Z,99.99
2018-04-15T07:49:29.324Z,99.99
2018-04-15T07:50:29.338Z,99.99
2018-04-15T07:51:29.289Z,99.99
2018-04-15T07:52:29.281Z,99.99
2018-04-15T07:53:29.268Z,99.99
2018-04-15T07:54:29.238Z,99.99
2018-04-15T07:55:29.225Z,99.99
2018-04-15T07:56:29.208Z,99.99
2018-04-15T07:57:29.205Z,99.99
2018-04-15T07:58:29.175Z,99.99
2018-04-15T07:59:29.160Z,99.99
2018-04-15T08:00:29.149Z,99.99
2018-04-15T08:01:29.147Z,99.99
2018-04-15T08:02:29.110Z,99.99
2018-04-15T08:03:29.095Z,99.99
2018-04-15T08:04:29.161Z,99.99
2018-04-15T08:05:29.071Z,99.99
2018-04-15T08:06:29.048Z,99.99
2018-04-15T08:07:29.084Z,99.99
2018-04-15T08:08:29.013Z,99.99
2018-04-15T08:09:28.999Z,99.99
2018-04-15T08:10:28.981Z,99.99
2018-04-15T08:11:28.966Z,99.99
2018-04-15T08:12:28.962Z,99.99
2018-04-15T08:13:28.937Z,99.99
2018-04-15T08:14:28.923Z,99.99
2018-04-15T08:15:28.907Z,99.99
2018-04-15T08:16:28.892Z,99.99
2018-04-15T08:17:28.879Z,99.99
2018-04-15T08:18:28.858Z,99.99
2018-04-15T08:19:28.845Z,99.99
2018-04-15T08:20:28.845Z,99.05
2018-04-15T08:21:28.811Z,95.79
2018-04-15T08:22:28.800Z,95.07
2018-04-15T08:23:28.812Z,93.16
2018-04-15T08:24:28.770Z,93.35
2018-04-15T08:25:28.765Z,92.20
2018-04-15T08:26:28.753Z,91.91
2018-04-15T08:27:28.730Z,92.39
2018-04-15T08:28:28.719Z,91.53
2018-04-15T08:29:28.712Z,90.09
2018-04-15T08:30:28.696Z,90.00
2018-04-15T08:31:28.675Z,90.14
2018-04-15T08:32:28.663Z,89.65
2018-04-15T08:33:28.653Z,88.31
2018-04-15T08:34:28.640Z,89.23
2018-04-15T08:35:28.635Z,89.23
2018-04-15T08:36:28.634Z,90.28
2018-04-15T08:37:28.607Z,88.75
2018-04-15T08:38:28.593Z,88.56
2018-04-15T08:39:28.583Z,89.04
2018-04-15T08:40:28.578Z,89.61
2018-04-15T08:41:28.553Z,88.84
2018-04-15T08:42:28.557Z,89.80
2018-04-15T08:43:28.532Z,89.65
2018-04-15T08:44:28.524Z,88.45
2018-04-15T08:45:28.513Z,86.72
2018-04-15T08:46:28.508Z,84.71
2018-04-15T08:47:28.488Z,84.71
2018-04-15T08:48:28.477Z,85.10
2018-04-15T08:49:28.468Z,84.91
2018-04-15T08:50:28.465Z,85.72
2018-04-15T08:51:28.445Z,87.35
2018-04-15T08:52:28.435Z,86.88
2018-04-15T08:53:28.421Z,86.25
2018-04-15T08:54:28.483Z,85.68
2018-04-15T08:55:28.408Z,87.17
2018-04-15T08:56:28.402Z,87.55
2018-04-15T08:57:28.414Z,87.50
2018-04-15T08:58:28.371Z,87.65
2018-04-15T08:59:28.359Z,87.17
2018-04-15T09:00:28.345Z,86.54
2018-04-15T09:01:28.341Z,86.41
2018-04-15T09:02:28.337Z,87.46
2018-04-15T09:03:28.319Z,87.12
2018-04-15T09:04:28.302Z,86.74
2018-04-15T09:05:28.290Z,85.01
2018-04-15T09:06:28.280Z,84.77
2018-04-15T09:07:28.270Z,84.14
2018-04-15T09:08:28.253Z,83.27
2018-04-15T09:09:28.258Z,83.18
2018-04-15T09:10:28.302Z,80.96
2018-04-15T09:11:28.224Z,80.91
2018-04-15T09:12:28.213Z,81.68
2018-04-15T09:13:28.204Z,79.32
2018-04-15T09:14:28.208Z,77.88
2018-04-15T09:15:28.183Z,77.11
2018-04-15T09:16:28.182Z,76.92
2018-04-15T09:17:28.171Z,78.36
2018-04-15T09:18:28.152Z,77.40
2018-04-15T09:19:28.150Z,77.40
2018-04-15T09:20:28.142Z,78.02
2018-04-15T09:21:28.128Z,76.73
2018-04-15T09:22:28.120Z,78.36
2018-04-15T09:23:28.236Z,79.61
2018-04-15T09:24:28.107Z,80.19
2018-04-15T09:25:28.100Z,77.44
2018-04-15T09:26:28.128Z,75.56
2018-04-15T09:27:28.070Z,74.44
2018-04-15T09:28:28.069Z,74.38
2018-04-15T09:29:28.053Z,72.39
2018-04-15T09:30:28.047Z,69.54
2018-04-15T09:31:28.039Z,67.07
2018-04-15T09:32:28.039Z,65.37
2018-04-15T09:33:28.037Z,66.33
2018-04-15T09:34:28.020Z,68.67
2018-04-15T09:35:28.017Z,71.96
2018-04-15T09:36:28.012Z,74.81
2018-04-15T09:37:28.010Z,76.06
2018-04-15T09:38:27.992Z,74.33
2018-04-15T09:39:28.014Z,72.32
2018-04-15T09:40:27.982Z,71.14
2018-04-15T09:41:27.969Z,70.17
2018-04-15T09:42:27.976Z,69.95
2018-04-15T09:43:27.959Z,67.71
2018-04-15T09:44:27.954Z,64.92
2018-04-15T09:45:27.947Z,64.79
2018-04-15T09:46:28.027Z,63.37
2018-04-15T09:47:27.934Z,64.37
2018-04-15T09:48:27.931Z,63.92
2018-04-15T09:49:27.922Z,61.22
2018-04-15T09:50:27.923Z,59.06
2018-04-15T09:51:27.924Z,61.71
2018-04-15T09:52:27.918Z,63.09
2018-04-15T09:53:27.912Z,62.73
2018-04-15T09:54:27.915Z,62.93
2018-04-15T09:55:27.906Z,63.34
2018-04-15T09:56:27.906Z,61.67
2018-04-15T09:57:28.013Z,60.71
2018-04-15T09:58:27.898Z,60.13
2018-04-15T09:59:27.894Z,60.22
2018-04-15T10:00:27.904Z,61.41
2018-04-15T10:01:27.891Z,64.59
2018-04-15T10:02:27.889Z,66.88
2018-04-15T10:03:27.892Z,68.96
2018-04-15T10:04:27.884Z,67.87
2018-04-15T10:05:27.886Z,65.63
2018-04-15T10:06:27.882Z,65.43
2018-04-15T10:07:27.889Z,63.67
2018-04-15T10:08:27.873Z,62.92
2018-04-15T10:09:27.875Z,60.51
2018-04-15T10:10:27.885Z,61.41
2018-04-15T10:11:27.864Z,61.16
2018-04-15T10:12:27.863Z,64.18
2018-04-15T10:13:27.918Z,67.77
2018-04-15T10:14:27.861Z,70.05
2018-04-15T10:15:27.871Z,72.23
2018-04-15T10:16:27.855Z,71.61
2018-04-15T10:17:27.863Z,74.43
2018-04-15T10:18:27.872Z,75.96
2018-04-15T10:19:27.853Z,75.57
2018-04-15T10:20:27.859Z,75.45
2018-04-15T10:21:27.839Z,75.92
2018-04-15T10:22:27.836Z,76.69
2018-04-15T10:23:27.848Z,77.17
2018-04-15T10:24:27.831Z,76.82
2018-04-15T10:25:27.819Z,74.94
2018-04-15T10:26:27.871Z,74.46
2018-04-15T10:27:27.812Z,75.38
2018-04-15T10:28:27.808Z,75.13
2018-04-15T10:29:27.793Z,75.48
2018-04-15T10:30:27.795Z,74.46
2018-04-15T10:31:27.781Z,71.77
2018-04-15T10:32:27.773Z,71.23
2018-04-15T10:33:27.767Z,71.33
2018-04-15T10:34:27.761Z,72.19
2018-04-15T10:35:27.757Z,72.19
2018-04-15T10:36:27.832Z,72.00
2018-04-15T10:37:27.743Z,71.96
2018-04-15T10:38:27.727Z,72.83
2018-04-15T10:39:27.809Z,72.67
2018-04-15T10:40:27.736Z,71.81
2018-04-15T10:41:27.716Z,70.75
2018-04-15T10:42:27.708Z,71.71
2018-04-15T10:43:27.714Z,72.29
2018-04-15T10:44:27.694Z,72.09
2018-04-15T10:45:27.678Z,69.69
2018-04-15T10:46:27.671Z,68.54
2018-04-15T10:47:27.679Z,68.09
2018-04-15T10:48:27.658Z,66.78
2018-04-15T10:49:27.649Z,64.53
2018-04-15T10:50:27.641Z,63.50
2018-04-15T10:51:27.631Z,60.71
2018-04-15T10:52:27.635Z,60.45
2018-04-15T10:53:27.621Z,60.26
2018-04-15T10:54:27.626Z,60.61
2018-04-15T10:55:27.614Z,62.60
2018-04-15T10:56:27.604Z,63.15
2018-04-15T10:57:27.629Z,64.47
2018-04-15T10:58:27.593Z,65.63
2018-04-15T10:59:27.591Z,64.79
2018-04-15T11:00:27.652Z,63.02
2018-04-15T11:01:27.594Z,61.51
2018-04-15T11:02:27.588Z,60.64
2018-04-15T11:03:27.577Z,59.68
2018-04-15T11:04:27.568Z,59.75
2018-04-15T11:05:27.557Z,61.07
2018-04-15T11:06:27.564Z,61.80
2018-04-15T11:07:27.550Z,62.45
2018-04-15T11:08:27.542Z,64.08
2018-04-15T11:09:27.536Z,65.05
2018-04-15T11:10:27.599Z,65.14
2018-04-15T11:11:27.528Z,64.40
2018-04-15T11:12:27.528Z,61.74
2018-04-15T11:13:27.524Z,63.06
2018-04-15T11:14:27.519Z,62.67
2018-04-15T11:15:27.527Z,63.41
2018-04-15T11:16:27.507Z,62.12
2018-04-15T11:17:27.496Z,59.94
2018-04-15T11:18:27.498Z,59.94
2018-04-15T11:19:27.493Z,59.35
2018-04-15T11:20:27.487Z,58.72
2018-04-15T11:21:27.484Z,58.72
2018-04-15T11:22:27.483Z,57.87
2018-04-15T11:23:27.584Z,56.76
2018-04-15T11:24:27.467Z,58.65
2018-04-15T11:25:27.456Z,60.65
2018-04-15T11:26:27.480Z,60.68
2018-04-15T11:27:27.450Z,60.42
2018-04-15T11:28:27.446Z,58.97
2018-04-15T11:29:27.445Z,57.94
2018-04-15T11:30:27.437Z,55.85
2018-04-15T11:31:27.434Z,55.98
2018-04-15T11:32:27.462Z,54.17
2018-04-15T11:33:27.429Z,53.85
2018-04-15T11:34:27.423Z,54.11
2018-04-15T11:35:27.423Z,55.63
2018-04-15T11:36:27.449Z,55.92
2018-04-15T11:37:27.416Z,55.98
2018-04-15T11:38:27.469Z,54.43
2018-04-15T11:39:27.405Z,54.46
2018-04-15T11:40:27.408Z,53.97
2018-04-15T11:41:27.400Z,54.36
2018-04-15T11:42:27.419Z,53.91
2018-04-15T11:43:27.391Z,53.23
2018-04-15T11:44:27.391Z,52.55
2018-04-15T11:45:27.393Z,52.39
2018-04-15T11:46:27.391Z,52.39
2018-04-15T11:47:27.385Z,52.48
2018-04-15T11:48:27.387Z,51.49
2018-04-15T11:49:27.377Z,54.11
2018-04-15T11:50:27.375Z,56.73
2018-04-15T11:51:27.382Z,59.08
2018-04-15T11:52:27.368Z,60.52
2018-04-15T11:53:27.362Z,62.23
2018-04-15T11:54:27.361Z,62.90
2018-04-15T11:55:27.368Z,62.99
2018-04-15T11:56:27.350Z,62.99
2018-04-15T11:57:27.452Z,63.38
2018-04-15T11:58:27.346Z,63.48
2018-04-15T11:59:27.338Z,63.28
2018-04-15T12:00:27.326Z,64.34
2018-04-15T12:01:27.323Z,64.34
2018-04-15T12:02:27.321Z,62.83
2018-04-15T12:03:27.311Z,61.87
2018-04-15T12:04:27.300Z,60.42
2018-04-15T12:05:27.289Z,60.72
2018-04-15T12:06:27.292Z,60.42
2018-04-15T12:07:27.393Z,60.55
2018-04-15T12:08:27.267Z,59.78
2018-04-15T12:09:27.259Z,60.07
2018-04-15T12:10:27.262Z,60.36
2018-04-15T12:11:27.249Z,60.07
2018-04-15T12:12:27.232Z,60.07
2018-04-15T12:13:27.228Z,59.97
2018-04-15T12:14:27.221Z,60.27
2018-04-15T12:15:27.217Z,61.49
2018-04-15T12:16:27.209Z,61.10
2018-04-15T12:17:27.200Z,60.62
2018-04-15T12:18:27.199Z,60.91
2018-04-15T12:19:27.177Z,61.49
2018-04-15T12:20:27.168Z,61.58
2018-04-15T12:21:27.168Z,61.68
2018-04-15T12:22:27.150Z,61.39
2018-04-15T12:23:27.158Z,61.58
2018-04-15T12:24:27.149Z,61.77
2018-04-15T12:25:27.122Z,61.87
2018-04-15T12:26:27.127Z,62.26
2018-04-15T12:27:27.111Z,61.87
2018-04-15T12:28:27.098Z,62.54
2018-04-15T12:29:27.113Z,62.06
2018-04-15T12:30:27.080Z,61.22
2018-04-15T12:31:27.074Z,60.65
2018-04-15T12:32:27.063Z,60.84
2018-04-15T12:33:27.063Z,60.36
2018-04-15T12:34:27.077Z,59.52
2018-04-15T12:35:27.050Z,59.14
2018-04-15T12:36:27.071Z,58.92
2018-04-15T12:37:27.020Z,58.63
2018-04-15T12:38:27.014Z,59.01
2018-04-15T12:39:27.014Z,59.69
2018-04-15T12:40:26.993Z,57.95
2018-04-15T12:41:26.994Z,58.05
2018-04-15T12:42:26.977Z,58.79
2018-04-15T12:43:26.970Z,58.40
2018-04-15T12:44:26.962Z,57.57
2018-04-15T12:45:26.978Z,57.86
2018-04-15T12:46:26.949Z,57.67
2018-04-15T12:47:26.949Z,57.37
2018-04-15T12:48:26.921Z,57.47
2018-04-15T12:49:26.921Z,57.12
2018-04-15T12:50:26.915Z,57.02
2018-04-15T12:51:26.916Z,56.63
2018-04-15T12:52:26.896Z,56.15