createdAt,value
2019-04-10T00:00:56.386Z,10.38
2019-04-10T00:03:32.872Z,13.25
2019-04-10T00:05:58.351Z,10.90
2019-04-10T00:08:28.340Z,10.05
2019-04-10T00:10:58.601Z,10.65
2019-04-10T00:13:29.313Z,10.32
2019-04-10T00:15:59.096Z,10.28
2019-04-10T00:18:29.734Z,9.10
2019-04-10T00:20:59.350Z,11.90
2019-04-10T00:23:29.069Z,10.10
2019-04-10T00:25:59.343Z,9.95
2019-04-10T00:28:29.632Z,10.40
2019-04-10T00:30:59.847Z,11.63
2019-04-10T00:33:29.423Z,9.45
2019-04-10T00:35:59.546Z,10.35
2019-04-10T00:38:29.551Z,9.98
2019-04-10T00:40:59.608Z,10.75
2019-04-10T00:43:29.287Z,10.00
2019-04-10T00:45:59.870Z,9.35
2019-04-10T00:48:30.062Z,9.23
2019-04-10T00:50:59.780Z,9.28
2019-04-10T00:53:29.577Z,9.43
2019-04-10T00:55:59.899Z,10.90
2019-04-10T00:58:30.196Z,13.22
2019-04-10T01:00:59.821Z,10.45
2019-04-10T01:03:46.727Z,12.90
2019-04-10T01:06:16.044Z,9.63
2019-04-10T01:08:45.869Z,8.95
2019-04-10T01:11:15.535Z,9.88
2019-04-10T01:13:45.690Z,9.28
2019-04-10T01:16:16.235Z,10.78
2019-04-10T01:18:46.043Z,9.83
2019-04-10T01:21:15.856Z,9.65
2019-04-10T01:23:45.445Z,8.25
2019-04-10T01:26:15.034Z,10.00
2019-04-10T01:28:45.080Z,11.60
2019-04-10T01:31:15.130Z,9.55
2019-04-10T01:33:46.055Z,10.78
2019-04-10T01:36:16.066Z,11.85
2019-04-10T01:38:46.182Z,9.95
2019-04-10T01:41:15.796Z,9.85
2019-04-10T01:43:45.452Z,11.20
2019-04-10T01:46:15.919Z,10.68
2019-04-10T01:48:45.623Z,10.60
2019-04-10T01:51:15.219Z,10.88
2019-04-10T01:53:44.882Z,10.88
2019-04-10T01:56:23.952Z,11.40
2019-04-10T01:58:47.691Z,12.68
2019-04-10T02:01:24.164Z,10.08
2019-04-10T02:03:54.285Z,9.90
2019-04-10T02:06:23.823Z,11.85
2019-04-10T02:08:54.210Z,12.70
2019-04-10T02:11:25.866Z,10.95
2019-04-10T02:13:56.711Z,10.95
2019-04-10T02:16:27.240Z,10.20
2019-04-10T02:18:57.702Z,10.20
2019-04-10T02:21:27.562Z,11.35
2019-04-10T02:23:57.176Z,11.97
2019-04-10T02:26:27.671Z,11.20
2019-04-10T02:28:57.619Z,11.15
2019-04-10T02:31:28.560Z,11.68
2019-04-10T02:33:59.904Z,12.60
2019-04-10T02:36:31.565Z,11.75
2019-04-10T02:39:13.976Z,13.10
2019-04-10T02:41:34.382Z,10.20
2019-04-10T02:44:04.858Z,11.85
2019-04-10T02:46:34.613Z,10.95
2019-04-10T02:49:04.708Z,11.30
2019-04-10T02:51:35.943Z,11.03
2019-04-10T02:54:05.719Z,11.90
2019-04-10T02:56:36.541Z,10.90
2019-04-10T02:59:07.304Z,11.53
2019-04-10T03:01:37.892Z,9.53
2019-04-10T03:04:09.763Z,11.15
2019-04-10T03:06:39.730Z,12.80
2019-04-10T03:09:26.357Z,11.20
2019-04-10T03:11:42.010Z,12.70
2019-04-10T03:14:12.558Z,12.35
2019-04-10T03:16:42.232Z,11.25
2019-04-10T03:19:12.029Z,18.95
2019-04-10T03:21:41.621Z,11.80
2019-04-10T03:24:11.851Z,12.00
2019-04-10T03:26:41.590Z,10.72
2019-04-10T03:29:11.629Z,13.13
2019-04-10T03:31:41.726Z,10.82
2019-04-10T03:34:20.560Z,12.43
2019-04-10T03:36:48.673Z,10.85
2019-04-10T03:39:18.753Z,14.33
2019-04-10T03:41:48.539Z,12.35
2019-04-10T03:44:18.717Z,12.73
2019-04-10T03:46:49.068Z,11.33
2019-04-10T03:49:19.907Z,13.78
2019-04-10T03:51:49.549Z,13.10
2019-04-10T03:54:19.082Z,18.42
2019-04-10T03:56:49.917Z,13.40
2019-04-10T03:59:20.180Z,13.13
2019-04-10T04:01:49.856Z,12.15
2019-04-10T04:04:19.664Z,11.78
2019-04-10T04:06:50.235Z,13.18
2019-04-10T04:09:19.819Z,14.65
2019-04-10T04:11:50.284Z,14.38
2019-04-10T04:14:20.065Z,13.40
2019-04-10T04:16:49.583Z,12.18
2019-04-10T04:19:19.181Z,11.48
2019-04-10T04:21:48.743Z,14.73
2019-04-10T04:24:21.122Z,14.93
2019-04-10T04:26:50.699Z,12.10
2019-04-10T04:29:20.693Z,11.10
2019-04-10T04:31:50.690Z,10.63
2019-04-10T04:34:20.898Z,12.33
2019-04-10T04:36:51.415Z,12.13
2019-04-10T04:39:26.165Z,12.03
2019-04-10T04:41:52.461Z,12.40
2019-04-10T04:44:22.356Z,11.48
2019-04-10T04:46:52.722Z,14.07
2019-04-10T04:49:22.567Z,14.73
2019-04-10T04:51:52.656Z,13.83
2019-04-10T04:54:23.096Z,11.20
2019-04-10T04:56:52.914Z,13.00
2019-04-10T04:59:22.520Z,11.85
2019-04-10T05:01:52.932Z,12.90
2019-04-10T05:04:22.897Z,12.37
2019-04-10T05:06:52.801Z,13.83
2019-04-10T05:09:31.186Z,14.40
2019-04-10T05:11:55.059Z,17.65
2019-04-10T05:14:24.676Z,13.72
2019-04-10T05:16:55.372Z,13.88
2019-04-10T05:19:25.617Z,14.18
2019-04-10T05:21:56.052Z,15.00
2019-04-10T05:24:25.930Z,16.45
2019-04-10T05:26:55.512Z,14.95
2019-04-10T05:29:25.136Z,14.45
2019-04-10T05:31:54.914Z,12.30
2019-04-10T05:34:25.445Z,14.03
2019-04-10T05:36:55.110Z,18.73
2019-04-10T05:39:24.915Z,12.45
2019-04-10T05:41:54.805Z,16.15
2019-04-10T05:44:25.487Z,14.63
2019-04-10T05:46:55.092Z,13.32
2019-04-10T05:49:24.716Z,17.62
2019-04-10T05:51:54.338Z,13.85
2019-04-10T05:54:24.702Z,13.72
2019-04-10T05:56:54.715Z,12.98
2019-04-10T05:59:24.363Z,14.47
2019-04-10T06:01:54.177Z,13.60
2019-04-10T06:04:23.744Z,14.53
2019-04-10T06:06:54.756Z,14.30
2019-04-10T06:09:24.708Z,14.95
2019-04-10T06:11:55.300Z,13.45
2019-04-10T06:14:26.116Z,16.42
2019-04-10T06:16:58.089Z,15.53
2019-04-10T06:19:27.311Z,12.15
2019-04-10T06:21:56.931Z,14.65
2019-04-10T06:24:27.861Z,13.10
2019-04-10T06:26:57.592Z,12.55
2019-04-10T06:29:27.133Z,14.20
2019-04-10T06:31:57.135Z,15.32
2019-04-10T06:34:26.688Z,11.60
2019-04-10T06:36:56.268Z,19.10
2019-04-10T06:39:26.827Z,21.57
2019-04-10T06:41:56.534Z,12.98
2019-04-10T06:44:26.072Z,13.15
2019-04-10T06:46:55.685Z,14.90
2019-04-10T06:49:25.254Z,12.23
2019-04-10T06:51:55.615Z,13.43
2019-04-10T06:54:25.453Z,15.10
2019-04-10T06:56:55.030Z,14.55
2019-04-10T06:59:28.262Z,13.28
2019-04-10T07:02:11.388Z,15.72
2019-04-10T07:04:42.294Z,12.20
2019-04-10T07:07:08.819Z,13.65
2019-04-10T07:09:32.204Z,14.00
2019-04-10T07:12:04.191Z,13.80
2019-04-10T07:14:36.297Z,17.85
2019-04-10T07:17:07.033Z,16.90
2019-04-10T07:19:36.500Z,21.42
2019-04-10T07:22:11.934Z,13.70
2019-04-10T07:24:41.346Z,16.65
2019-04-10T07:27:09.807Z,11.97
2019-04-10T07:29:40.360Z,13.68
2019-04-10T07:32:10.916Z,12.28
2019-04-10T07:34:43.159Z,18.35
2019-04-10T07:37:17.514Z,13.85
2019-04-10T07:39:44.833Z,14.90
2019-04-10T07:42:25.892Z,13.98
2019-04-10T07:44:45.877Z,13.88
2019-04-10T07:47:15.554Z,14.40
2019-04-10T07:49:46.192Z,13.20
2019-04-10T07:52:16.786Z,13.85
2019-04-10T07:54:46.657Z,13.40
2019-04-10T07:57:16.483Z,12.73
2019-04-10T07:59:46.350Z,14.50
2019-04-10T08:02:16.447Z,17.98
2019-04-10T08:04:46.022Z,17.23
2019-04-10T08:07:28.589Z,11.88
2019-04-10T08:09:46.854Z,12.50
2019-04-10T08:12:16.507Z,13.55
2019-04-10T08:14:46.384Z,12.03
2019-04-10T08:17:16.438Z,13.03
2019-04-10T08:19:46.279Z,13.75
2019-04-10T08:22:15.893Z,12.85
2019-04-10T08:24:47.175Z,14.85
2019-04-10T08:27:17.233Z,14.83
2019-04-10T08:29:46.855Z,13.18
2019-04-10T08:32:16.459Z,13.60
2019-04-10T08:34:46.434Z,13.58
2019-04-10T08:37:17.246Z,14.15
2019-04-10T08:39:49.154Z,14.55
2019-04-10T08:42:18.921Z,13.72
2019-04-10T08:44:48.733Z,13.08
2019-04-10T08:47:19.385Z,13.62
2019-04-10T08:49:49.476Z,13.95
2019-04-10T08:52:19.944Z,15.15
2019-04-10T08:54:49.800Z,14.55
2019-04-10T08:57:19.383Z,16.35
2019-04-10T08:59:48.985Z,18.27
2019-04-10T09:02:18.547Z,14.50
2019-04-10T09:04:49.019Z,13.58
2019-04-10T09:07:18.631Z,16.57
2019-04-10T09:09:48.222Z,14.33
2019-04-10T09:12:17.865Z,15.45
2019-04-10T09:14:47.631Z,13.83
2019-04-10T09:17:17.366Z,14.70
2019-04-10T09:19:47.271Z,14.47
2019-04-10T09:22:16.846Z,17.48
2019-04-10T09:24:46.792Z,17.42
2019-04-10T09:27:17.194Z,15.58
2019-04-10T09:29:47.037Z,19.02
2019-04-10T09:32:16.615Z,16.15
2019-04-10T09:34:46.833Z,14.80
2019-04-10T09:37:17.773Z,14.40
2019-04-10T09:39:48.511Z,15.55
2019-04-10T09:42:19.401Z,15.03
2019-04-10T09:44:49.331Z,15.83
2019-04-10T09:47:19.183Z,16.70
2019-04-10T09:49:49.267Z,14.60
2019-04-10T09:52:18.868Z,15.98
2019-04-10T09:54:48.938Z,13.85
2019-04-10T09:57:18.590Z,15.30
2019-04-10T09:59:48.965Z,14.85
2019-04-10T10:02:19.552Z,15.85
2019-04-10T10:04:50.450Z,14.83
2019-04-10T10:07:20.719Z,13.93
2019-04-10T10:09:51.348Z,17.90
2019-04-10T10:12:21.287Z,15.35
2019-04-10T10:14:51.919Z,14.03
2019-04-10T10:17:22.427Z,14.83
2019-04-10T10:19:53.837Z,14.93
2019-04-10T10:22:23.556Z,16.30
2019-04-10T10:24:53.156Z,14.95
2019-04-10T10:27:23.387Z,13.90
2019-04-10T10:29:54.880Z,14.98
2019-04-10T10:32:24.773Z,13.32
2019-04-10T10:34:54.595Z,14.38
2019-04-10T10:37:24.514Z,13.70
2019-04-10T10:39:54.878Z,17.00
2019-04-10T10:42:24.472Z,13.68
2019-04-10T10:44:54.442Z,13.30
2019-04-10T10:47:24.200Z,12.80
2019-04-10T10:49:54.834Z,14.55
2019-04-10T10:52:25.662Z,10.75
2019-04-10T10:54:55.584Z,12.73
2019-04-10T10:57:25.213Z,13.00
2019-04-10T10:59:54.771Z,11.68
2019-04-10T11:02:25.547Z,11.73
2019-04-10T11:04:55.804Z,19.35
2019-04-10T11:07:26.955Z,12.35
2019-04-10T11:09:56.905Z,12.30
2019-04-10T11:12:26.683Z,11.30
2019-04-10T11:14:56.306Z,13.45
2019-04-10T11:17:25.915Z,12.88
2019-04-10T11:19:55.901Z,11.30
2019-04-10T11:22:26.421Z,13.32
2019-04-10T11:24:56.074Z,19.30
2019-04-10T11:27:25.629Z,14.33
2019-04-10T11:29:55.462Z,13.22
2019-04-10T11:32:26.531Z,18.85
2019-04-10T11:34:56.901Z,14.75
2019-04-10T11:37:35.017Z,14.58
2019-04-10T11:39:58.611Z,16.42
2019-04-10T11:42:28.967Z,16.67
2019-04-10T11:44:59.379Z,15.70
2019-04-10T11:47:29.205Z,15.98
2019-04-10T11:50:00.977Z,15.80
2019-04-10T11:52:36.323Z,14.98
2019-04-10T11:55:10.699Z,15.00
2019-04-10T11:57:34.845Z,13.15
2019-04-10T12:00:08.829Z,13.55
2019-04-10T12:02:37.091Z,13.55
2019-04-10T12:05:09.526Z,13.13
2019-04-10T12:08:00.512Z,12.85
2019-04-10T12:12:41.738Z,12.25
2019-04-10T12:15:12.272Z,13.85
2019-04-10T12:17:43.085Z,20.55
2019-04-10T12:20:13.209Z,16.77
2019-04-10T12:22:44.079Z,12.28
2019-04-10T12:25:14.590Z,12.65
2019-04-10T12:27:45.279Z,11.75
2019-04-10T12:30:15.360Z,12.10
2019-04-10T12:32:45.966Z,13.45
2019-04-10T12:35:17.213Z,13.03
2019-04-10T12:37:57.278Z,13.13
2019-04-10T12:40:19.444Z,17.82
2019-04-10T12:42:49.255Z,16.85
2019-04-10T12:45:20.029Z,12.47
2019-04-10T12:47:50.273Z,13.35
2019-04-10T12:50:20.839Z,12.95
2019-04-10T12:52:51.279Z,13.62
2019-04-10T12:55:20.915Z,14.70
2019-04-10T12:57:51.024Z,15.20
2019-04-10T13:00:23.978Z,15.68
2019-04-10T13:02:54.551Z,14.55
2019-04-10T13:05:25.115Z,14.15
2019-04-10T13:07:56.035Z,16.23
2019-04-10T13:10:25.940Z,13.68
2019-04-10T13:12:55.648Z,14.15
2019-04-10T13:15:25.576Z,13.68
2019-04-10T13:17:56.990Z,13.40
2019-04-10T13:20:26.667Z,17.20
2019-04-10T13:22:58.259Z,15.58
2019-04-10T13:25:28.199Z,15.15
2019-04-10T13:27:57.701Z,14.90
2019-04-10T13:30:27.290Z,14.98
2019-04-10T13:32:58.232Z,14.25
2019-04-10T13:35:28.427Z,13.58
2019-04-10T13:37:58.954Z,14.23
2019-04-10T13:40:28.607Z,14.53
2019-04-10T13:42:58.523Z,17.73
2019-04-10T13:45:29.021Z,15.53
2019-04-10T13:47:58.871Z,18.50
2019-04-10T13:50:28.607Z,16.95
2019-04-10T13:52:59.426Z,14.53
2019-04-10T13:55:29.186Z,15.70
2019-04-10T13:57:59.926Z,13.13
2019-04-10T14:00:40.737Z,12.33
2019-04-10T14:03:10.896Z,13.98
2019-04-10T14:05:41.261Z,12.63
2019-04-10T14:08:12.471Z,12.70
2019-04-10T14:10:42.422Z,13.13
2019-04-10T14:13:12.115Z,11.60
2019-04-10T14:15:42.234Z,13.43
2019-04-10T14:18:12.291Z,14.10
2019-04-10T14:20:41.875Z,12.73
2019-04-10T14:23:18.159Z,11.73
2019-04-10T14:26:06.722Z,11.28
2019-04-10T14:28:37.495Z,11.45
2019-04-10T14:31:13.934Z,11.67
2019-04-10T14:33:44.739Z,12.23
2019-04-10T14:36:14.427Z,12.68
2019-04-10T14:38:44.032Z,10.80
2019-04-10T14:41:13.761Z,13.30
2019-04-10T14:43:45.167Z,12.40
2019-04-10T14:46:14.637Z,10.97
2019-04-10T14:48:44.670Z,11.33
2019-04-10T14:51:14.462Z,11.13
2019-04-10T14:53:44.148Z,12.63
2019-04-10T14:56:13.994Z,11.77
2019-04-10T14:58:44.593Z,11.80
2019-04-10T15:01:14.098Z,9.63
2019-04-10T15:03:44.530Z,10.50
2019-04-10T15:06:15.341Z,11.40
2019-04-10T15:08:46.000Z,10.60
2019-04-10T15:11:16.254Z,10.60
2019-04-10T15:13:45.923Z,10.60
2019-04-10T15:16:16.704Z,11.10
2019-04-10T15:18:46.313Z,11.20
2019-04-10T15:21:15.903Z,14.93
2019-04-10T15:23:45.501Z,9.17
2019-04-10T15:26:15.534Z,10.20
2019-04-10T15:28:45.158Z,11.00
2019-04-10T15:31:15.163Z,10.00
2019-04-10T15:33:45.123Z,9.87
2019-04-10T15:36:15.619Z,11.10
2019-04-10T15:38:46.417Z,10.70
2019-04-10T15:41:16.934Z,9.50
2019-04-10T15:43:47.608Z,9.40
2019-04-10T15:46:17.266Z,11.30
2019-04-10T15:48:46.898Z,9.63
2019-04-10T15:51:16.707Z,7.93
2019-04-10T15:53:47.310Z,9.97
2019-04-10T15:56:18.880Z,10.43
2019-04-10T15:58:48.123Z,9.37
2019-04-10T16:01:19.952Z,9.60
2019-04-10T16:03:50.598Z,10.60
2019-04-10T16:06:20.957Z,10.63
2019-04-10T16:08:50.523Z,9.73
2019-04-10T16:11:58.419Z,10.13
2019-04-10T16:14:30.221Z,9.47
2019-04-10T16:17:19.315Z,9.27
2019-04-10T16:20:14.205Z,9.20
2019-04-10T16:22:56.764Z,9.70
2019-04-10T16:25:30.075Z,9.57
2019-04-10T16:28:02.067Z,9.60
2019-04-10T16:30:32.951Z,10.47
2019-04-10T16:33:03.015Z,9.30
2019-04-10T16:35:35.447Z,9.90
2019-04-10T16:38:06.542Z,9.10
2019-04-10T16:40:36.488Z,9.53
2019-04-10T16:43:07.849Z,10.10
2019-04-10T16:45:38.519Z,10.20
2019-04-10T16:48:08.635Z,9.70
2019-04-10T16:50:38.454Z,10.13
2019-04-10T16:53:08.142Z,9.63
2019-04-10T16:55:37.961Z,9.00
2019-04-10T16:58:07.820Z,10.60
2019-04-10T17:00:37.691Z,10.50
2019-04-10T17:03:07.498Z,9.83
2019-04-10T17:05:37.709Z,10.30
2019-04-10T17:08:07.755Z,9.50
2019-04-10T17:10:38.577Z,10.00
2019-04-10T17:13:09.111Z,10.87
2019-04-10T17:15:39.954Z,10.37
2019-04-10T17:18:10.834Z,8.53
2019-04-10T17:20:40.993Z,8.87
2019-04-10T17:23:10.714Z,10.03
2019-04-10T17:25:40.256Z,8.07
2019-04-10T17:28:10.228Z,9.07
2019-04-10T17:30:40.151Z,8.93
2019-04-10T17:33:11.077Z,10.77
2019-04-10T17:35:40.754Z,9.48
2019-04-10T17:38:10.373Z,10.58
2019-04-10T17:40:47.708Z,8.78
2019-04-10T17:43:12.844Z,9.60
2019-04-10T17:45:42.769Z,8.65
2019-04-10T17:48:13.570Z,7.90
2019-04-10T17:50:43.777Z,7.60
2019-04-10T17:53:14.869Z,9.93
2019-04-10T17:55:44.820Z,8.80
2019-04-10T17:58:14.384Z,9.85
2019-04-10T18:00:45.697Z,9.43
2019-04-10T18:03:18.431Z,10.82
2019-04-10T18:05:46.917Z,9.75
2019-04-10T18:08:16.748Z,9.23
2019-04-10T18:10:50.828Z,8.50
2019-04-10T18:13:18.340Z,9.53
2019-04-10T18:15:48.371Z,10.00
2019-04-10T18:18:18.048Z,9.43
2019-04-10T18:20:49.505Z,9.88
2019-04-10T18:23:19.654Z,10.25
2019-04-10T18:25:49.889Z,10.55
2019-04-10T18:28:19.747Z,12.78
2019-04-10T18:30:49.288Z,8.60
2019-04-10T18:33:18.993Z,9.08
2019-04-10T18:35:49.082Z,9.38
2019-04-10T18:38:19.535Z,9.35
2019-04-10T18:40:56.001Z,9.75
2019-04-10T18:43:20.488Z,9.48
2019-04-10T18:46:03.350Z,8.95
2019-04-10T18:48:21.334Z,9.43
2019-04-10T18:50:51.603Z,9.55
2019-04-10T18:53:21.307Z,11.33
2019-04-10T18:55:50.828Z,8.80
2019-04-10T18:58:25.480Z,9.78
2019-04-10T19:01:20.978Z,10.10
2019-04-10T19:04:02.349Z,8.83
2019-04-10T19:06:36.455Z,8.30
2019-04-10T19:09:14.302Z,10.43
2019-04-10T19:11:38.540Z,10.63
2019-04-10T19:14:08.144Z,9.58
2019-04-10T19:16:37.711Z,8.25
2019-04-10T19:19:08.138Z,8.73
2019-04-10T19:21:37.823Z,7.83
2019-04-10T19:24:08.106Z,8.95
2019-04-10T19:26:37.882Z,11.00
2019-04-10T19:29:10.819Z,10.82
2019-04-10T19:31:43.600Z,10.50
2019-04-10T19:34:14.903Z,9.83
2019-04-10T19:36:46.464Z,12.78
2019-04-10T19:39:16.097Z,9.68
2019-04-10T19:41:46.897Z,10.03
2019-04-10T19:44:16.958Z,8.95
2019-04-10T19:46:48.023Z,10.70
2019-04-10T19:49:19.647Z,13.68
2019-04-10T19:51:50.791Z,8.53
2019-04-10T19:54:21.754Z,8.83
2019-04-10T19:56:52.795Z,8.80
2019-04-10T19:59:22.905Z,8.45
2019-04-10T20:01:52.753Z,9.05
2019-04-10T20:04:24.093Z,7.20
2019-04-10T20:06:54.429Z,8.63
2019-04-10T20:09:24.474Z,8.78
2019-04-10T20:11:57.182Z,15.40
2019-04-10T20:14:25.719Z,8.88
2019-04-10T20:16:55.546Z,7.90
2019-04-10T20:19:26.543Z,8.85
2019-04-10T20:21:56.515Z,12.07
2019-04-10T20:24:27.102Z,9.08
2019-04-10T20:26:57.008Z,8.68
2019-04-10T20:29:26.763Z,8.43
2019-04-10T20:31:57.576Z,8.55
2019-04-10T20:34:27.481Z,8.20
2019-04-10T20:36:57.695Z,10.80
2019-04-10T20:39:29.428Z,8.25
2019-04-10T20:42:00.607Z,8.45
2019-04-10T20:44:30.763Z,10.78
2019-04-10T20:47:02.887Z,9.33
2019-04-10T20:49:32.461Z,9.80
2019-04-10T20:52:02.129Z,8.70
2019-04-10T20:54:32.877Z,8.33
2019-04-10T20:57:03.376Z,11.63
2019-04-10T20:59:34.899Z,8.75
2019-04-10T21:02:04.512Z,10.20
2019-04-10T21:04:34.505Z,9.33
2019-04-10T21:07:04.893Z,8.18
2019-04-10T21:09:36.073Z,8.35
2019-04-10T21:12:10.425Z,8.38
2019-04-10T21:14:38.007Z,9.53
2019-04-10T21:17:08.749Z,9.80
2019-04-10T21:19:38.605Z,9.05
2019-04-10T21:22:08.224Z,9.35
2019-04-10T21:24:37.905Z,8.33
2019-04-10T21:27:09.037Z,8.85
2019-04-10T21:30:07.291Z,7.72
2019-04-10T21:32:43.990Z,8.48
2019-04-10T21:35:15.927Z,10.60
2019-04-10T21:37:46.567Z,9.30
2019-04-10T21:40:16.619Z,9.90
2019-04-10T21:42:47.478Z,8.38
2019-04-10T21:45:18.101Z,9.75
2019-04-10T21:47:48.138Z,8.85
2019-04-10T21:50:18.602Z,10.15
2019-04-10T21:52:49.833Z,11.20
2019-04-10T21:55:20.974Z,11.83
2019-04-10T21:57:51.100Z,10.48
2019-04-10T22:00:36.841Z,9.83
2019-04-10T22:03:07.046Z,9.13
2019-04-10T22:05:38.982Z,9.73
2019-04-10T22:08:15.230Z,9.25
2019-04-10T22:10:46.515Z,8.65
2019-04-10T22:13:16.110Z,11.55
2019-04-10T22:15:47.078Z,11.78
2019-04-10T22:18:16.978Z,8.85
2019-04-10T22:20:47.868Z,10.50
2019-04-10T22:23:18.094Z,14.25
2019-04-10T22:25:48.004Z,13.40
2019-04-10T22:28:17.555Z,21.55
2019-04-10T22:30:48.315Z,19.23
2019-04-10T22:33:18.177Z,12.15
2019-04-10T22:35:48.385Z,9.15
2019-04-10T22:38:18.044Z,12.33
2019-04-10T22:40:48.296Z,10.30
2019-04-10T22:43:18.125Z,8.90
2019-04-10T22:45:48.681Z,10.45
2019-04-10T22:48:18.891Z,9.63
2019-04-10T22:50:49.276Z,9.60
2019-04-10T22:53:19.341Z,9.13
2019-04-10T22:55:49.112Z,9.10
2019-04-10T22:58:19.145Z,9.25
2019-04-10T23:00:48.647Z,8.40
2019-04-10T23:03:18.265Z,9.33
2019-04-10T23:05:48.938Z,10.05
2019-04-10T23:08:19.745Z,9.98
2019-04-10T23:10:49.370Z,12.58
2019-04-10T23:13:19.003Z,10.63
2019-04-10T23:15:49.369Z,9.35
2019-04-10T23:18:19.570Z,8.70
2019-04-10T23:20:50.302Z,8.98
2019-04-10T23:23:21.053Z,8.13
2019-04-10T23:25:50.958Z,8.25
2019-04-10T23:28:20.561Z,9.38
2019-04-10T23:30:57.182Z,9.60
2019-04-10T23:33:28.020Z,11.25
2019-04-10T23:35:58.049Z,9.60
2019-04-10T23:38:27.829Z,8.75
2019-04-10T23:40:57.351Z,8.83
2019-04-10T23:43:27.391Z,10.20
2019-04-10T23:45:58.072Z,9.15
2019-04-10T23:48:28.747Z,7.65
2019-04-10T23:50:58.714Z,9.20
2019-04-10T23:53:28.793Z,10.35
2019-04-10T23:55:58.730Z,8.25
2019-04-10T23:58:28.411Z,7.90
