createdAt,value
2018-10-19T00:01:01.391Z,17.70
2018-10-19T00:02:05.925Z,18.02
2018-10-19T00:03:11.292Z,18.07
2018-10-19T00:04:15.727Z,19.70
2018-10-19T00:05:20.257Z,19.35
2018-10-19T00:06:24.666Z,17.62
2018-10-19T00:07:29.207Z,18.20
2018-10-19T00:08:33.690Z,18.90
2018-10-19T00:09:38.277Z,18.82
2018-10-19T00:10:42.911Z,18.42
2018-10-19T00:11:47.404Z,17.62
2018-10-19T00:12:52.334Z,16.48
2018-10-19T00:13:56.984Z,18.02
2018-10-19T00:15:02.232Z,20.02
2018-10-19T00:16:06.787Z,17.57
2018-10-19T00:17:11.356Z,18.90
2018-10-19T00:18:16.405Z,18.85
2018-10-19T00:19:21.409Z,18.87
2018-10-19T00:20:25.856Z,17.52
2018-10-19T00:21:31.058Z,19.00
2018-10-19T00:22:35.477Z,19.75
2018-10-19T00:23:39.925Z,18.75
2018-10-19T00:24:44.787Z,19.67
2018-10-19T00:25:49.611Z,18.12
2018-10-19T00:26:54.068Z,19.15
2018-10-19T00:27:58.634Z,18.07
2018-10-19T00:29:04.136Z,18.32
2018-10-19T00:30:09.823Z,18.98
2018-10-19T00:31:14.371Z,18.48
2018-10-19T00:32:19.128Z,18.77
2018-10-19T00:33:23.559Z,19.42
2018-10-19T00:34:28.085Z,19.00
2018-10-19T00:35:32.635Z,17.90
2018-10-19T00:36:37.444Z,19.57
2018-10-19T00:37:42.162Z,17.12
2018-10-19T00:38:46.820Z,18.85
2018-10-19T00:39:51.234Z,20.10
2018-10-19T00:40:55.748Z,19.42
2018-10-19T00:42:00.084Z,20.77
2018-10-19T00:43:04.716Z,18.70
2018-10-19T00:44:09.351Z,18.30
2018-10-19T00:45:14.128Z,20.08
2018-10-19T00:46:19.024Z,19.45
2018-10-19T00:47:23.765Z,18.42
2018-10-19T00:48:28.636Z,18.67
2018-10-19T00:49:33.145Z,19.87
2018-10-19T00:50:37.963Z,19.20
2018-10-19T00:51:42.690Z,18.27
2018-10-19T00:52:47.916Z,18.80
2018-10-19T00:53:52.379Z,19.62
2018-10-19T00:54:56.733Z,18.80
2018-10-19T00:56:01.160Z,18.50
2018-10-19T00:57:05.927Z,16.87
2018-10-19T00:58:10.461Z,18.92
2018-10-19T00:59:15.331Z,18.95
2018-10-19T01:00:19.750Z,19.20
2018-10-19T01:01:24.157Z,19.45
2018-10-19T01:02:28.863Z,22.05
2018-10-19T01:03:33.431Z,22.58
2018-10-19T01:04:37.841Z,21.85
2018-10-19T01:05:42.876Z,18.90
2018-10-19T01:06:47.359Z,18.15
2018-10-19T01:07:52.726Z,18.90
2018-10-19T01:08:57.294Z,19.48
2018-10-19T01:10:02.895Z,17.55
2018-10-19T01:11:07.387Z,16.87
2018-10-19T01:12:11.884Z,18.12
2018-10-19T01:13:16.562Z,19.75
2018-10-19T01:14:21.431Z,20.57
2018-10-19T01:15:27.634Z,19.32
2018-10-19T01:16:32.195Z,17.90
2018-10-19T01:17:36.813Z,18.32
2018-10-19T01:18:41.416Z,20.40
2018-10-19T01:19:46.059Z,19.12
2018-10-19T01:20:50.526Z,19.50
2018-10-19T01:21:55.420Z,18.92
2018-10-19T01:23:00.329Z,18.98
2018-10-19T01:24:04.860Z,18.27
2018-10-19T01:25:09.664Z,17.70
2018-10-19T01:26:14.248Z,19.95
2018-10-19T01:27:18.592Z,18.85
2018-10-19T01:28:23.364Z,18.27
2018-10-19T01:29:27.781Z,19.02
2018-10-19T01:30:32.263Z,16.77
2018-10-19T01:31:36.777Z,16.57
2018-10-19T01:32:41.164Z,18.30
2018-10-19T01:33:45.578Z,17.77
2018-10-19T01:34:50.807Z,18.30
2018-10-19T01:35:55.977Z,18.15
2018-10-19T01:37:04.291Z,19.20
2018-10-19T01:38:08.648Z,17.62
2018-10-19T01:39:13.627Z,18.30
2018-10-19T01:40:18.235Z,17.75
2018-10-19T01:41:22.957Z,19.42
2018-10-19T01:42:27.364Z,20.62
2018-10-19T01:43:31.712Z,20.17
2018-10-19T01:44:36.137Z,20.45
2018-10-19T01:45:44.965Z,19.90
2018-10-19T01:46:50.715Z,18.87
2018-10-19T01:47:56.314Z,18.52
2018-10-19T01:49:00.702Z,19.77
2018-10-19T01:50:05.727Z,19.62
2018-10-19T01:51:10.459Z,19.17
2018-10-19T01:52:16.449Z,19.10
2018-10-19T01:53:21.643Z,19.02
2018-10-19T01:54:26.070Z,20.70
2018-10-19T01:55:30.475Z,19.37
2018-10-19T01:56:35.723Z,18.77
2018-10-19T01:57:40.190Z,20.10
2018-10-19T01:58:44.789Z,19.23
2018-10-19T01:59:49.198Z,18.65
2018-10-19T02:00:54.980Z,20.50
2018-10-19T02:01:59.392Z,19.62
2018-10-19T02:03:04.433Z,18.62
2018-10-19T02:04:08.906Z,18.40
2018-10-19T02:05:13.364Z,20.15
2018-10-19T02:06:17.745Z,19.98
2018-10-19T02:07:22.324Z,20.10
2018-10-19T02:08:26.927Z,20.08
2018-10-19T02:09:31.458Z,18.52
2018-10-19T02:10:35.895Z,18.00
2018-10-19T02:11:40.715Z,18.73
2018-10-19T02:12:45.320Z,19.05
2018-10-19T02:13:49.708Z,17.92
2018-10-19T02:14:54.338Z,19.20
2018-10-19T02:15:58.938Z,17.67
2018-10-19T02:17:03.726Z,18.48
2018-10-19T02:18:08.416Z,16.95
2018-10-19T02:19:12.848Z,20.70
2018-10-19T02:20:18.058Z,20.45
2018-10-19T02:21:22.430Z,19.00
2018-10-19T02:22:26.827Z,18.70
2018-10-19T02:23:31.222Z,20.20
2018-10-19T02:24:35.649Z,20.02
2018-10-19T02:25:40.058Z,18.48
2018-10-19T02:26:44.411Z,19.73
2018-10-19T02:27:48.826Z,19.60
2018-10-19T02:28:53.281Z,21.00
2018-10-19T02:29:58.074Z,20.45
2018-10-19T02:31:02.477Z,18.00
2018-10-19T02:32:06.974Z,23.00
2018-10-19T02:33:11.437Z,23.02
2018-10-19T02:34:16.200Z,23.12
2018-10-19T02:35:20.817Z,21.77
2018-10-19T02:36:25.430Z,20.52
2018-10-19T02:37:30.668Z,23.45
2018-10-19T02:38:35.439Z,21.68
2018-10-19T02:39:40.004Z,19.67
2018-10-19T02:40:44.544Z,19.15
2018-10-19T02:41:48.940Z,18.40
2018-10-19T02:42:53.492Z,20.15
2018-10-19T02:43:57.954Z,18.30
2018-10-19T02:45:02.767Z,18.82
2018-10-19T02:46:08.657Z,20.08
2018-10-19T02:47:13.322Z,18.40
2018-10-19T02:48:17.682Z,18.98
2018-10-19T02:49:22.391Z,18.90
2018-10-19T02:50:26.837Z,17.70
2018-10-19T02:51:31.307Z,17.42
2018-10-19T02:52:35.786Z,18.75
2018-10-19T02:53:40.158Z,17.87
2018-10-19T02:54:44.525Z,19.65
2018-10-19T02:55:49.438Z,19.55
2018-10-19T02:56:53.780Z,18.85
2018-10-19T02:57:58.298Z,17.42
2018-10-19T02:59:02.709Z,16.82
2018-10-19T03:00:09.095Z,19.25
2018-10-19T03:01:13.454Z,18.92
2018-10-19T03:02:17.991Z,18.17
2018-10-19T03:03:22.748Z,18.75
2018-10-19T03:04:27.448Z,20.08
2018-10-19T03:05:31.901Z,19.23
2018-10-19T03:06:36.348Z,20.30
2018-10-19T03:07:41.279Z,17.92
2018-10-19T03:08:45.666Z,18.07
2018-10-19T03:09:50.959Z,17.90
2018-10-19T03:10:55.694Z,17.17
2018-10-19T03:12:00.258Z,17.50
2018-10-19T03:13:04.606Z,18.90
2018-10-19T03:14:09.264Z,19.30
2018-10-19T03:15:13.755Z,17.65
2018-10-19T03:16:18.379Z,20.12
2018-10-19T03:17:23.078Z,16.23
2018-10-19T03:18:27.730Z,17.73
2018-10-19T03:19:32.106Z,17.75
2018-10-19T03:20:40.598Z,18.82
2018-10-19T03:21:46.005Z,16.85
2018-10-19T03:22:50.490Z,18.35
2018-10-19T03:23:56.293Z,18.37
2018-10-19T03:25:02.307Z,17.42
2018-10-19T03:26:08.538Z,17.23
2018-10-19T03:27:13.392Z,17.92
2018-10-19T03:28:17.715Z,17.90
2018-10-19T03:29:22.181Z,17.70
2018-10-19T03:30:26.666Z,18.15
2018-10-19T03:31:31.336Z,18.50
2018-10-19T03:32:36.791Z,17.77
2018-10-19T03:33:41.186Z,18.60
2018-10-19T03:34:45.637Z,18.00
2018-10-19T03:35:50.254Z,17.77
2018-10-19T03:36:54.740Z,20.35
2018-10-19T03:37:59.182Z,18.07
2018-10-19T03:40:06.653Z,18.73
2018-10-19T03:41:11.144Z,20.00
2018-10-19T03:42:15.620Z,21.80
2018-10-19T03:43:20.299Z,19.62
2018-10-19T03:44:24.677Z,17.80
2018-10-19T03:45:29.463Z,20.80
2018-10-19T03:46:33.895Z,18.70
2018-10-19T03:47:38.351Z,20.45
2018-10-19T03:51:49.057Z,20.12
2018-10-19T03:52:53.925Z,19.92
2018-10-19T03:53:58.431Z,19.35
2018-10-19T03:55:02.915Z,19.00
2018-10-19T03:56:07.774Z,19.37
2018-10-19T03:57:12.378Z,20.02
2018-10-19T03:58:17.074Z,21.87
2018-10-19T03:59:22.107Z,22.40
2018-10-19T04:00:27.453Z,19.75
2018-10-19T04:01:31.907Z,21.33
2018-10-19T04:02:36.241Z,22.62
2018-10-19T04:03:40.676Z,20.82
2018-10-19T04:04:45.634Z,23.95
2018-10-19T04:05:50.028Z,23.00
2018-10-19T04:06:55.043Z,19.02
2018-10-19T04:07:59.762Z,22.05
2018-10-19T04:09:06.530Z,22.27
2018-10-19T04:10:12.338Z,21.95
2018-10-19T04:11:21.201Z,20.43
2018-10-19T04:12:27.562Z,21.62
2018-10-19T04:13:33.558Z,22.42
2018-10-19T04:14:38.118Z,24.27
2018-10-19T04:15:52.525Z,22.40
2018-10-19T04:17:08.635Z,24.63
2018-10-19T04:18:20.803Z,22.55
2018-10-19T04:19:26.585Z,23.18
2018-10-19T04:20:31.453Z,21.77
2018-10-19T04:21:35.907Z,22.32
2018-10-19T04:22:42.107Z,21.55
2018-10-19T04:23:49.181Z,21.15
2018-10-19T04:24:53.588Z,21.37
2018-10-19T04:25:58.018Z,24.27
2018-10-19T04:27:02.841Z,23.85
2018-10-19T04:28:07.888Z,26.07
2018-10-19T04:29:12.407Z,22.20
2018-10-19T04:30:17.346Z,19.67
2018-10-19T04:32:24.355Z,19.27
2018-10-19T04:33:30.051Z,19.73
2018-10-19T04:34:34.657Z,19.17
2018-10-19T04:35:39.444Z,18.65
2018-10-19T04:36:43.900Z,19.80
2018-10-19T04:37:48.761Z,20.77
2018-10-19T04:38:54.191Z,21.20
2018-10-19T04:39:58.756Z,22.15
2018-10-19T04:41:03.581Z,21.48
2018-10-19T04:42:08.675Z,19.90
2018-10-19T04:43:12.866Z,22.45
2018-10-19T04:44:17.210Z,21.85
2018-10-19T04:45:21.567Z,19.77
2018-10-19T04:46:26.942Z,19.20
2018-10-19T04:47:31.396Z,19.62
2018-10-19T04:48:36.236Z,21.82
2018-10-19T04:49:40.745Z,22.05
2018-10-19T04:50:45.176Z,20.70
2018-10-19T04:51:49.683Z,21.90
2018-10-19T04:53:50.542Z,19.13
2018-10-19T04:54:54.939Z,19.45
2018-10-19T04:55:59.338Z,19.05
2018-10-19T04:57:04.127Z,18.25
2018-10-19T04:58:08.603Z,19.10
2018-10-19T04:59:13.281Z,18.85
2018-10-19T05:00:19.521Z,19.20
2018-10-19T05:01:23.892Z,18.90
2018-10-19T05:02:28.410Z,19.40
2018-10-19T05:03:32.849Z,17.95
2018-10-19T05:04:37.319Z,19.60
2018-10-19T05:05:41.788Z,19.25
2018-10-19T05:06:46.393Z,19.40
2018-10-19T05:07:50.705Z,20.50
2018-10-19T05:08:55.355Z,24.12
2018-10-19T05:09:59.885Z,22.55
2018-10-19T05:11:04.980Z,22.42
2018-10-19T05:12:09.356Z,20.60
2018-10-19T05:13:13.768Z,21.95
2018-10-19T05:14:22.123Z,24.70
2018-10-19T05:15:26.830Z,24.18
2018-10-19T05:16:31.311Z,24.40
2018-10-19T05:17:36.120Z,23.20
2018-10-19T05:18:40.746Z,24.30
2018-10-19T05:19:45.613Z,22.58
2018-10-19T05:20:50.600Z,24.40
2018-10-19T05:21:55.048Z,25.30
2018-10-19T05:22:59.462Z,24.02
2018-10-19T05:24:03.272Z,24.30
2018-10-19T05:25:09.800Z,24.77
2018-10-19T05:26:15.900Z,23.05
2018-10-19T05:27:20.255Z,23.45
2018-10-19T05:28:26.221Z,23.87
2018-10-19T05:29:30.630Z,24.43
2018-10-19T05:30:36.272Z,23.83
2018-10-19T05:31:41.161Z,27.37
2018-10-19T05:32:45.788Z,22.75
2018-10-19T05:33:49.769Z,23.75
2018-10-19T05:34:54.423Z,20.40
2018-10-19T05:36:00.161Z,19.23
2018-10-19T05:37:04.031Z,20.80
2018-10-19T05:38:08.925Z,19.70
2018-10-19T05:39:13.279Z,21.77
2018-10-19T05:40:17.753Z,20.23
2018-10-19T05:41:22.372Z,20.48
2018-10-19T05:42:26.817Z,21.68
2018-10-19T05:43:31.296Z,21.10
2018-10-19T05:44:36.475Z,19.07
2018-10-19T05:45:40.894Z,23.25
2018-10-19T05:46:46.426Z,21.62
2018-10-19T05:47:51.194Z,20.52
2018-10-19T05:48:57.341Z,23.83
2018-10-19T05:50:04.587Z,22.50
2018-10-19T05:51:10.289Z,24.57
2018-10-19T05:52:16.401Z,23.65
2018-10-19T05:53:21.762Z,24.50
2018-10-19T05:54:26.858Z,22.58
2018-10-19T05:55:31.309Z,22.67
2018-10-19T05:56:36.203Z,21.15
2018-10-19T05:57:40.593Z,23.02
2018-10-19T05:58:47.162Z,27.40
2018-10-19T05:59:51.937Z,22.60
2018-10-19T06:00:56.788Z,25.55
2018-10-19T06:02:01.391Z,26.23
2018-10-19T06:03:07.317Z,24.05
2018-10-19T06:04:12.901Z,23.52
2018-10-19T06:05:17.866Z,22.55
2018-10-19T06:06:25.460Z,22.93
2018-10-19T06:07:29.959Z,23.10
2018-10-19T06:08:34.559Z,22.00
2018-10-19T06:09:39.014Z,21.65
2018-10-19T06:10:45.991Z,24.20
2018-10-19T06:11:50.974Z,22.50
2018-10-19T06:12:56.694Z,22.30
2018-10-19T06:14:01.761Z,23.75
2018-10-19T06:15:09.948Z,24.32
2018-10-19T06:16:15.897Z,22.93
2018-10-19T06:17:20.538Z,24.40
2018-10-19T06:18:25.118Z,25.17
2018-10-19T06:19:31.685Z,24.80
2018-10-19T06:20:38.717Z,22.55
2018-10-19T06:21:43.328Z,20.90
2018-10-19T06:22:49.920Z,22.42
2018-10-19T06:23:54.291Z,24.65
2018-10-19T06:24:58.800Z,21.10
2018-10-19T06:26:03.526Z,21.17
2018-10-19T06:27:07.965Z,21.85
2018-10-19T06:28:12.608Z,20.75
2018-10-19T06:29:25.385Z,23.83
2018-10-19T06:32:26.103Z,22.48
2018-10-19T06:33:32.140Z,23.20
2018-10-19T06:34:36.919Z,21.60
2018-10-19T06:35:41.481Z,23.52
2018-10-19T06:36:45.929Z,23.45
2018-10-19T06:37:50.819Z,25.02
2018-10-19T06:38:56.537Z,21.40
2018-10-19T06:40:02.025Z,22.17
2018-10-19T06:41:06.555Z,26.65
2018-10-19T06:42:11.002Z,22.65
2018-10-19T06:43:15.431Z,20.88
2018-10-19T06:44:19.971Z,22.52
2018-10-19T06:45:25.801Z,22.37
2018-10-19T06:46:32.159Z,22.15
2018-10-19T06:47:37.419Z,30.30
2018-10-19T06:48:42.913Z,19.40
2018-10-19T06:49:47.553Z,21.95
2018-10-19T06:50:52.749Z,22.60
2018-10-19T06:51:58.269Z,20.52
2018-10-19T06:53:03.263Z,18.77
2018-10-19T06:54:08.502Z,19.00
2018-10-19T06:55:18.259Z,19.80
2018-10-19T06:56:22.698Z,21.23
2018-10-19T06:57:27.137Z,20.27
2018-10-19T06:58:31.637Z,18.60
2018-10-19T06:59:39.756Z,18.67
2018-10-19T07:01:01.578Z,20.57
2018-10-19T07:02:06.376Z,23.47
2018-10-19T07:03:11.783Z,20.05
2018-10-19T07:04:16.271Z,20.23
2018-10-19T07:05:21.594Z,23.50
2018-10-19T07:06:28.053Z,19.45
2018-10-19T07:07:33.264Z,22.10
2018-10-19T07:08:38.123Z,19.07
2018-10-19T07:09:46.493Z,19.65
2018-10-19T07:10:52.444Z,19.90
2018-10-19T07:11:56.931Z,25.57
2018-10-19T07:13:01.948Z,19.55
2018-10-19T07:14:06.719Z,20.23
2018-10-19T07:15:12.358Z,20.08
2018-10-19T07:16:16.891Z,21.45
2018-10-19T07:17:21.426Z,19.65
2018-10-19T07:18:26.090Z,21.55
2018-10-19T07:19:30.595Z,19.10
2018-10-19T07:20:35.310Z,22.25
2018-10-19T07:21:39.861Z,20.70
2018-10-19T07:22:44.581Z,19.10
2018-10-19T07:23:51.781Z,21.60
2018-10-19T07:24:56.558Z,23.25
2018-10-19T07:26:01.396Z,21.77
2018-10-19T07:27:05.867Z,21.15
2018-10-19T07:28:11.116Z,22.30
2018-10-19T07:29:17.029Z,20.90
2018-10-19T07:30:21.855Z,24.43
2018-10-19T07:31:26.295Z,21.73
2018-10-19T07:32:31.850Z,24.02
2018-10-19T07:33:36.861Z,21.23
2018-10-19T07:34:41.511Z,21.37
2018-10-19T07:35:45.983Z,21.65
2018-10-19T07:36:51.282Z,20.95
2018-10-19T07:37:55.734Z,22.30
2018-10-19T07:39:00.310Z,20.30
2018-10-19T07:40:04.979Z,22.02
2018-10-19T07:41:09.669Z,21.62
2018-10-19T07:42:15.110Z,21.60
2018-10-19T07:43:19.487Z,20.30
2018-10-19T07:44:24.930Z,20.88
2018-10-19T07:45:29.819Z,19.70
2018-10-19T07:46:34.508Z,19.98
2018-10-19T07:47:39.209Z,25.05
2018-10-19T07:48:43.781Z,21.15
2018-10-19T07:49:48.236Z,20.40
2018-10-19T07:50:52.808Z,21.35
2018-10-19T07:51:57.331Z,21.68
2018-10-19T07:53:02.572Z,21.07
2018-10-19T07:54:11.774Z,21.80
2018-10-19T07:55:16.770Z,21.85
2018-10-19T07:56:21.325Z,21.25
2018-10-19T07:57:26.545Z,23.60
2018-10-19T07:58:31.040Z,21.50
2018-10-19T07:59:35.773Z,20.50
2018-10-19T08:00:43.809Z,21.45
2018-10-19T08:01:50.477Z,20.77
2018-10-19T08:03:07.914Z,22.37
2018-10-19T08:04:13.708Z,22.00
2018-10-19T08:05:20.304Z,21.27
2018-10-19T08:06:27.038Z,22.93
2018-10-19T08:07:33.990Z,23.00
2018-10-19T08:08:40.183Z,23.25
2018-10-19T08:09:45.397Z,27.50
2018-10-19T08:10:50.359Z,21.07
2018-10-19T08:11:55.493Z,21.95
2018-10-19T08:13:00.349Z,21.45
2018-10-19T08:14:06.148Z,24.60
2018-10-19T08:15:11.614Z,20.85
2018-10-19T08:16:17.409Z,21.75
2018-10-19T08:17:21.817Z,20.00
2018-10-19T08:18:26.288Z,20.72
2018-10-19T08:19:31.920Z,21.17
2018-10-19T08:20:36.627Z,23.27
2018-10-19T08:21:41.342Z,22.60
2018-10-19T08:22:46.383Z,22.98
2018-10-19T08:23:52.030Z,23.50
2018-10-19T08:24:57.920Z,22.52
2018-10-19T08:26:03.622Z,24.43
2018-10-19T08:27:12.463Z,24.02
2018-10-19T08:28:18.540Z,22.87
2018-10-19T08:29:23.187Z,23.05
2018-10-19T08:30:28.250Z,23.30
2018-10-19T08:31:44.293Z,22.10
2018-10-19T08:32:49.170Z,23.18
2018-10-19T08:33:53.658Z,22.65
2018-10-19T08:34:59.459Z,23.80
2018-10-19T08:36:04.320Z,24.02
2018-10-19T08:37:08.909Z,23.92
2018-10-19T08:38:13.785Z,23.25
2018-10-19T08:39:18.326Z,26.25
2018-10-19T08:40:24.925Z,22.93
2018-10-19T08:41:29.448Z,23.73
2018-10-19T08:42:33.955Z,26.70
2018-10-19T08:43:38.428Z,25.85
2018-10-19T08:44:42.901Z,27.82
2018-10-19T08:45:47.823Z,31.70
2018-10-19T08:46:52.646Z,26.62
2018-10-19T08:47:57.636Z,27.10
2018-10-19T08:49:04.840Z,25.95
2018-10-19T08:50:10.684Z,28.30
2018-10-19T08:51:15.672Z,25.00
2018-10-19T08:52:21.454Z,29.35
2018-10-19T08:53:26.295Z,26.48
2018-10-19T08:54:30.812Z,28.20
2018-10-19T08:55:35.401Z,25.08
2018-10-19T08:56:40.312Z,24.00
2018-10-19T08:57:45.068Z,25.45
2018-10-19T08:58:52.375Z,26.15
2018-10-19T08:59:57.235Z,25.37
2018-10-19T09:01:01.620Z,25.52
2018-10-19T09:02:06.741Z,27.58
2018-10-19T09:03:11.202Z,24.57
2018-10-19T09:04:17.001Z,24.18
2018-10-19T09:05:22.033Z,24.20
2018-10-19T09:06:26.604Z,24.18
2018-10-19T09:07:31.119Z,26.20
2018-10-19T09:08:35.869Z,24.57
2018-10-19T09:09:40.993Z,25.50
2018-10-19T09:10:45.601Z,28.05
2018-10-19T09:11:53.100Z,27.80
2018-10-19T09:12:57.740Z,25.00
2018-10-19T09:14:06.494Z,27.42
2018-10-19T09:15:11.460Z,25.17
2018-10-19T09:16:16.967Z,24.75
2018-10-19T09:17:21.500Z,25.62
2018-10-19T09:18:26.378Z,26.37
2018-10-19T09:19:31.761Z,23.62
2018-10-19T09:20:37.408Z,26.20
2018-10-19T09:21:43.879Z,27.42
2018-10-19T09:22:48.771Z,27.10
2018-10-19T09:23:54.379Z,27.13
2018-10-19T09:24:58.935Z,31.15
2018-10-19T09:26:03.800Z,25.77
2018-10-19T09:27:09.869Z,27.55
2018-10-19T09:28:14.628Z,28.20
2018-10-19T09:29:19.101Z,26.93
2018-10-19T09:30:26.775Z,28.70
2018-10-19T09:31:31.310Z,27.10
2018-10-19T09:32:35.836Z,27.22
2018-10-19T09:33:40.525Z,25.08
2018-10-19T09:34:45.966Z,25.23
2018-10-19T09:35:50.814Z,25.30
2018-10-19T09:36:55.586Z,28.20
2018-10-19T09:38:00.862Z,25.97
2018-10-19T09:39:07.945Z,24.23
2018-10-19T09:40:12.628Z,26.23
2018-10-19T09:41:19.936Z,31.82
2018-10-19T09:42:24.743Z,30.15
2018-10-19T09:43:29.260Z,34.30
2018-10-19T09:44:34.412Z,34.65
2018-10-19T09:45:39.892Z,28.90
2018-10-19T09:46:46.027Z,26.77
2018-10-19T09:47:50.890Z,29.18
2018-10-19T09:48:55.418Z,26.57
2018-10-19T09:49:59.997Z,31.42
2018-10-19T09:51:20.963Z,27.42
2018-10-19T09:52:25.463Z,29.32
2018-10-19T09:53:30.423Z,29.20
2018-10-19T09:54:35.394Z,30.02
2018-10-19T09:55:41.085Z,29.65
2018-10-19T09:56:48.422Z,29.45
2018-10-19T09:57:52.944Z,28.42
2018-10-19T09:58:57.620Z,30.62
2018-10-19T10:00:05.001Z,28.32
2018-10-19T10:01:17.618Z,29.30
2018-10-19T10:02:23.805Z,32.78
2018-10-19T10:03:29.764Z,31.75
2018-10-19T10:04:35.243Z,32.35
2018-10-19T10:05:41.016Z,30.88
2018-10-19T10:06:59.467Z,32.60
2018-10-19T10:08:05.881Z,32.00
2018-10-19T10:09:16.579Z,32.05
2018-10-19T10:10:22.202Z,31.70
2018-10-19T10:11:27.613Z,32.42
2018-10-19T10:12:33.447Z,34.33
2018-10-19T10:13:38.418Z,34.83
2018-10-19T10:14:44.882Z,34.15
2018-10-19T10:15:50.580Z,33.08
2018-10-19T10:16:55.837Z,32.75
2018-10-19T10:18:00.334Z,33.40
2018-10-19T10:19:07.940Z,40.95
2018-10-19T10:20:13.816Z,45.80
2018-10-19T10:21:18.710Z,40.60
2018-10-19T10:22:23.396Z,44.45
2018-10-19T10:23:29.813Z,44.58
2018-10-19T10:24:42.058Z,37.50
2018-10-19T10:25:50.490Z,35.80
2018-10-19T10:26:58.328Z,34.98
2018-10-19T10:28:08.009Z,34.25
2018-10-19T10:29:13.466Z,33.33
2018-10-19T10:30:24.665Z,34.10
2018-10-19T10:31:37.606Z,31.90
2018-10-19T10:32:42.299Z,32.42
2018-10-19T10:33:47.229Z,33.88
2018-10-19T10:34:52.333Z,34.58
2018-10-19T10:35:57.630Z,34.38
2018-10-19T10:37:02.720Z,32.98
2018-10-19T10:38:08.916Z,31.80
2018-10-19T10:39:15.049Z,30.80
2018-10-19T10:40:19.700Z,31.90
2018-10-19T10:41:24.980Z,33.28
2018-10-19T10:42:31.484Z,31.10
2018-10-19T10:43:36.625Z,35.30
2018-10-19T10:44:41.616Z,30.20
2018-10-19T10:45:47.100Z,33.42
2018-10-19T10:46:54.278Z,35.08
2018-10-19T10:48:00.926Z,34.53
2018-10-19T10:49:13.023Z,35.63
2018-10-19T10:50:19.451Z,37.45
2018-10-19T10:51:28.004Z,35.38
2018-10-19T10:52:32.837Z,37.08
2018-10-19T10:53:38.316Z,36.58
2018-10-19T10:54:43.277Z,39.20
2018-10-19T10:55:48.485Z,36.68
2018-10-19T10:56:55.364Z,37.65
2018-10-19T10:58:02.174Z,35.23
2018-10-19T10:59:10.528Z,38.08
2018-10-19T11:00:17.381Z,34.35
2018-10-19T11:01:22.311Z,34.70
2018-10-19T11:02:37.717Z,39.95
2018-10-19T11:03:44.581Z,34.85
2018-10-19T11:04:50.404Z,35.38
2018-10-19T11:05:56.026Z,34.70
2018-10-19T11:07:00.841Z,35.55
2018-10-19T11:08:06.902Z,34.95
2018-10-19T11:09:12.704Z,34.83
2018-10-19T11:10:18.460Z,34.45
2018-10-19T11:11:23.201Z,34.92
2018-10-19T11:12:30.094Z,29.15
2018-10-19T11:13:35.936Z,31.10
2018-10-19T11:14:40.719Z,31.55
2018-10-19T11:15:51.239Z,29.23
2018-10-19T11:16:57.442Z,29.00
2018-10-19T11:18:02.318Z,31.62
2018-10-19T11:19:08.301Z,31.10
2018-10-19T11:20:13.733Z,32.65
2018-10-19T11:21:19.939Z,29.90
2018-10-19T11:22:24.592Z,28.50
2018-10-19T11:24:33.170Z,30.43
2018-10-19T11:25:37.653Z,30.90
2018-10-19T11:26:43.428Z,30.35
2018-10-19T11:27:48.628Z,30.85
2018-10-19T11:28:54.202Z,34.92
2018-10-19T11:30:04.083Z,28.30
2018-10-19T11:31:09.558Z,27.52
2018-10-19T11:32:14.188Z,28.30
2018-10-19T11:33:21.568Z,28.02
2018-10-19T11:34:26.320Z,29.35
2018-10-19T11:35:30.929Z,26.80
2018-10-19T11:36:35.976Z,46.58
2018-10-19T11:37:41.801Z,42.05
2018-10-19T11:38:46.652Z,32.90
2018-10-19T11:40:02.437Z,31.68
2018-10-19T11:41:10.068Z,33.48
2018-10-19T11:42:16.183Z,31.07
2018-10-19T11:43:20.722Z,31.20
2018-10-19T11:44:25.887Z,29.87
2018-10-19T11:45:32.808Z,30.05
2018-10-19T11:46:39.786Z,28.92
2018-10-19T11:47:45.587Z,31.45
2018-10-19T11:48:53.847Z,28.62
2018-10-19T11:49:59.485Z,27.62
2018-10-19T11:51:05.946Z,30.48
2018-10-19T11:52:11.659Z,29.42
2018-10-19T11:53:19.657Z,30.27
2018-10-19T11:54:24.503Z,30.30
2018-10-19T11:55:31.758Z,29.45
2018-10-19T11:56:36.220Z,31.55
2018-10-19T11:57:41.846Z,30.48
2018-10-19T11:58:46.921Z,29.87
2018-10-19T11:59:51.329Z,30.00
2018-10-19T12:00:57.014Z,28.57
2018-10-19T12:02:01.483Z,28.70
2018-10-19T12:03:05.982Z,29.05
2018-10-19T12:04:10.894Z,28.62
2018-10-19T12:05:16.599Z,28.30
2018-10-19T12:06:25.167Z,30.57
2018-10-19T12:07:29.947Z,30.15
2018-10-19T12:08:43.316Z,26.65
2018-10-19T12:09:48.176Z,28.95
2018-10-19T12:10:52.768Z,29.55
2018-10-19T12:11:57.313Z,31.73
2018-10-19T12:13:03.015Z,30.00
2018-10-19T12:14:09.491Z,34.10
2018-10-19T12:15:15.139Z,30.90
2018-10-19T12:16:19.915Z,29.77
2018-10-19T12:17:24.208Z,29.50
2018-10-19T12:18:30.726Z,32.23
2018-10-19T12:19:35.526Z,29.52
2018-10-19T12:20:42.541Z,27.98
2018-10-19T12:21:48.076Z,28.40
2018-10-19T12:22:52.891Z,29.15
2018-10-19T12:23:58.308Z,33.40
2018-10-19T12:25:03.465Z,33.53
2018-10-19T12:26:11.381Z,29.63
2018-10-19T12:27:21.133Z,27.77
2018-10-19T12:28:28.382Z,28.98
2018-10-19T12:29:46.315Z,28.38
2018-10-19T12:30:51.337Z,26.87
2018-10-19T12:31:56.061Z,28.92
2018-10-19T12:33:00.534Z,29.18
2018-10-19T12:34:08.108Z,31.87
2018-10-19T12:35:14.250Z,30.00
2018-10-19T12:36:19.701Z,29.77
2018-10-19T12:37:24.805Z,30.27
2018-10-19T12:38:30.020Z,33.08
2018-10-19T12:39:34.600Z,29.07
2018-10-19T12:40:40.387Z,30.27
2018-10-19T12:41:44.983Z,28.45
2018-10-19T12:42:49.480Z,29.60
2018-10-19T12:43:54.537Z,29.15
2018-10-19T12:45:04.282Z,31.23
2018-10-19T12:46:21.209Z,29.02
2018-10-19T12:47:36.087Z,28.45
2018-10-19T12:48:41.795Z,29.30
2018-10-19T12:49:47.185Z,29.63
2018-10-19T12:50:52.642Z,29.75
2018-10-19T12:51:59.508Z,28.15
2018-10-19T12:53:06.769Z,27.40
2018-10-19T12:54:11.384Z,27.82
2018-10-19T12:55:16.024Z,31.60
2018-10-19T12:56:21.466Z,30.00
2018-10-19T12:57:26.260Z,29.70
2018-10-19T12:58:32.132Z,31.15
2018-10-19T12:59:37.317Z,31.20
2018-10-19T13:00:43.038Z,29.90
2018-10-19T13:01:49.205Z,35.52
2018-10-19T13:02:53.782Z,30.40
2018-10-19T13:04:02.371Z,32.40
2018-10-19T13:05:07.597Z,31.77
2018-10-19T13:06:12.711Z,30.02
2018-10-19T13:07:17.906Z,32.05
2018-10-19T13:08:24.995Z,31.10
2018-10-19T13:09:30.113Z,31.07
2018-10-19T13:10:41.039Z,31.90
2018-10-19T13:12:01.867Z,29.98
2018-10-19T13:13:10.132Z,28.15
2018-10-19T13:14:16.878Z,32.00
2018-10-19T13:15:24.740Z,32.50
2018-10-19T13:16:30.371Z,33.25
2018-10-19T13:17:37.781Z,30.23
2018-10-19T13:18:42.862Z,30.48
2018-10-19T13:19:49.827Z,29.87
2018-10-19T13:20:54.864Z,29.82
2018-10-19T13:21:59.885Z,31.55
2018-10-19T13:23:05.430Z,34.58
2018-10-19T13:26:25.896Z,29.12
2018-10-19T13:27:31.570Z,28.83
2018-10-19T13:28:36.174Z,28.83
2018-10-19T13:29:42.188Z,28.70
2018-10-19T13:30:46.912Z,25.97
2018-10-19T13:31:52.163Z,27.77
2018-10-19T13:32:56.709Z,27.95
2018-10-19T13:34:03.294Z,28.65
2018-10-19T13:35:07.778Z,27.70
2018-10-19T13:36:13.540Z,25.35
2018-10-19T13:37:18.896Z,23.85
2018-10-19T13:38:23.895Z,24.52
2018-10-19T13:39:28.776Z,22.70
2018-10-19T13:40:33.499Z,24.00
2018-10-19T13:41:38.689Z,22.58
2018-10-19T13:42:43.980Z,22.62
2018-10-19T13:43:48.709Z,23.87
2018-10-19T13:44:55.253Z,24.87
2018-10-19T13:45:59.947Z,24.72
2018-10-19T13:47:04.857Z,23.87
2018-10-19T13:48:10.018Z,24.90
2018-10-19T13:49:14.741Z,23.45
2018-10-19T13:50:22.259Z,23.47
2018-10-19T13:51:27.238Z,25.08
2018-10-19T13:52:32.243Z,24.32
2018-10-19T13:53:40.527Z,23.50
2018-10-19T13:54:45.017Z,22.70
2018-10-19T13:55:50.303Z,23.50
2018-10-19T13:56:59.270Z,23.83
2018-10-19T13:58:04.709Z,24.32
2018-10-19T13:59:09.868Z,23.05
2018-10-19T14:00:14.439Z,24.15
2018-10-19T14:01:19.206Z,24.63
2018-10-19T14:02:23.686Z,24.52
2018-10-19T14:03:29.494Z,27.27
2018-10-19T14:04:35.890Z,24.35
2018-10-19T14:05:40.428Z,21.82
2018-10-19T14:06:45.138Z,26.07
2018-10-19T14:07:49.715Z,24.20
2018-10-19T14:08:55.919Z,23.30
2018-10-19T14:10:01.103Z,29.27
2018-10-19T14:11:05.818Z,24.90
2018-10-19T14:12:11.317Z,26.10
2018-10-19T14:13:15.837Z,25.15
2018-10-19T14:14:20.791Z,24.87
2018-10-19T14:15:25.954Z,25.72