createdAt,value
2017-12-25T00:00:24.441Z,0.90
2017-12-25T00:02:52.614Z,1.33
2017-12-25T00:05:20.835Z,0.57
2017-12-25T00:07:49.027Z,0.90
2017-12-25T00:10:17.178Z,0.80
2017-12-25T00:12:45.359Z,0.67
2017-12-25T00:15:14.095Z,0.60
2017-12-25T00:17:42.267Z,0.93
2017-12-25T00:20:11.186Z,0.70
2017-12-25T00:22:39.393Z,0.73
2017-12-25T00:25:07.563Z,0.90
2017-12-25T00:27:35.739Z,0.93
2017-12-25T00:30:04.114Z,0.63
2017-12-25T00:32:32.275Z,1.20
2017-12-25T00:35:00.422Z,0.90
2017-12-25T00:37:28.598Z,0.63
2017-12-25T00:39:56.747Z,0.50
2017-12-25T00:42:25.891Z,0.60
2017-12-25T00:44:54.309Z,0.70
2017-12-25T00:47:22.458Z,0.83
2017-12-25T00:49:50.647Z,0.60
2017-12-25T00:52:18.987Z,0.40
2017-12-25T00:54:47.220Z,0.90
2017-12-25T00:57:16.141Z,0.97
2017-12-25T00:59:44.296Z,0.90
2017-12-25T01:02:13.359Z,0.57
2017-12-25T01:04:41.540Z,0.80
2017-12-25T01:07:09.752Z,0.93
2017-12-25T01:09:38.719Z,0.90
2017-12-25T01:12:07.047Z,1.00
2017-12-25T01:14:35.211Z,0.83
2017-12-25T01:17:03.359Z,0.40
2017-12-25T01:19:32.406Z,0.90
2017-12-25T01:22:00.574Z,0.77
2017-12-25T01:24:28.887Z,0.70
2017-12-25T01:26:57.043Z,0.73
2017-12-25T01:29:25.444Z,0.70
2017-12-25T01:31:53.914Z,0.50
2017-12-25T01:34:23.374Z,0.83
2017-12-25T01:36:51.591Z,0.60
2017-12-25T01:39:19.987Z,0.60
2017-12-25T01:41:48.508Z,0.90
2017-12-25T01:44:16.684Z,0.53
2017-12-25T02:00:20.947Z,2.17
2017-12-25T02:02:52.337Z,2.13
2017-12-25T02:18:47.424Z,1.20
2017-12-25T02:21:15.586Z,2.70
2017-12-25T02:23:44.495Z,1.27
2017-12-25T02:26:12.665Z,0.83
2017-12-25T02:28:40.927Z,1.17
2017-12-25T02:31:11.719Z,1.20
2017-12-25T02:33:40.142Z,1.00
2017-12-25T02:36:08.570Z,0.97
2017-12-25T02:38:36.741Z,0.80
2017-12-25T02:41:04.911Z,1.20
2017-12-25T02:43:33.144Z,1.07
2017-12-25T02:46:02.120Z,1.60
2017-12-25T02:48:31.139Z,1.40
2017-12-25T02:51:00.048Z,1.50
2017-12-25T02:53:28.329Z,1.50
2017-12-25T02:55:56.486Z,1.27
2017-12-25T02:58:24.686Z,1.40
2017-12-25T03:00:53.292Z,1.03
2017-12-25T03:03:21.476Z,1.47
2017-12-25T03:05:49.789Z,1.53
2017-12-25T03:08:17.974Z,0.90
2017-12-25T03:10:46.391Z,1.03
2017-12-25T03:13:14.804Z,1.70
2017-12-25T03:15:43.065Z,1.20
2017-12-25T03:18:11.794Z,0.87
2017-12-25T03:20:40.286Z,0.90
2017-12-25T03:23:08.591Z,1.63
2017-12-25T03:25:36.747Z,0.77
2017-12-25T03:28:05.080Z,1.10
2017-12-25T03:30:34.026Z,1.10
2017-12-25T03:33:02.196Z,0.70
2017-12-25T03:35:30.367Z,0.90
2017-12-25T03:37:58.637Z,0.70
2017-12-25T03:40:26.775Z,0.50
2017-12-25T03:42:55.951Z,0.70
2017-12-25T03:45:24.137Z,0.70
2017-12-25T03:47:52.286Z,0.53
2017-12-25T03:50:20.535Z,0.60
2017-12-25T03:52:48.892Z,0.57
2017-12-25T03:55:17.806Z,0.93
2017-12-25T03:57:46.112Z,0.50
2017-12-25T04:00:14.298Z,0.50
2017-12-25T04:02:42.463Z,0.60
2017-12-25T04:05:10.854Z,0.50
2017-12-25T04:07:39.030Z,1.10
2017-12-25T04:10:07.387Z,0.53
2017-12-25T04:12:35.549Z,0.90
2017-12-25T04:15:03.691Z,0.73
2017-12-25T04:17:32.609Z,0.87
2017-12-25T04:20:00.779Z,0.80
2017-12-25T04:22:28.951Z,0.73
2017-12-25T04:24:57.089Z,0.70
2017-12-25T04:27:26.136Z,0.50
2017-12-25T04:29:55.216Z,0.90
2017-12-25T04:32:23.493Z,0.87
2017-12-25T04:34:51.673Z,0.90
2017-12-25T04:37:20.255Z,0.87
2017-12-25T04:39:48.425Z,0.77
2017-12-25T04:42:16.583Z,0.80
2017-12-25T04:44:44.802Z,1.00
2017-12-25T04:47:12.959Z,0.73
2017-12-25T04:49:41.121Z,0.57
2017-12-25T04:52:09.294Z,0.87
2017-12-25T04:54:37.498Z,0.60
2017-12-25T04:57:05.662Z,0.80
2017-12-25T04:59:33.821Z,0.70
2017-12-25T05:02:01.994Z,0.60
2017-12-25T05:04:30.376Z,0.70
2017-12-25T05:06:58.546Z,0.50
2017-12-25T05:09:26.702Z,0.60
2017-12-25T05:11:54.955Z,0.60
2017-12-25T05:14:23.219Z,0.63
2017-12-25T05:16:51.790Z,0.87
2017-12-25T05:19:19.964Z,0.87
2017-12-25T05:21:48.368Z,0.70
2017-12-25T05:24:16.843Z,0.50
2017-12-25T05:26:45.761Z,0.60
2017-12-25T05:29:14.684Z,0.60
2017-12-25T05:31:42.956Z,0.77
2017-12-25T05:34:11.127Z,0.60
2017-12-25T05:36:39.288Z,0.47
2017-12-25T05:39:07.528Z,0.63
2017-12-25T05:41:35.692Z,0.77
2017-12-25T05:44:03.848Z,0.60
2017-12-25T05:46:32.008Z,0.60
2017-12-25T05:49:00.494Z,0.50
2017-12-25T05:51:28.655Z,0.73
2017-12-25T05:53:59.412Z,0.80
2017-12-25T05:56:27.556Z,0.43
2017-12-25T05:58:55.751Z,0.70
2017-12-25T06:01:23.948Z,0.70
2017-12-25T06:03:52.294Z,0.40
2017-12-25T06:06:20.446Z,0.60
2017-12-25T06:08:49.258Z,0.60
2017-12-25T06:11:17.938Z,0.70
2017-12-25T06:13:46.380Z,0.83
2017-12-25T06:16:15.522Z,0.90
2017-12-25T06:18:43.915Z,0.93
2017-12-25T06:21:12.078Z,0.60
2017-12-25T06:23:40.249Z,0.60
2017-12-25T06:26:08.421Z,1.10
2017-12-25T06:28:36.565Z,0.70
2017-12-25T06:31:05.511Z,0.73
2017-12-25T06:33:33.723Z,1.00
2017-12-25T06:36:01.930Z,0.80
2017-12-25T06:38:30.839Z,0.97
2017-12-25T06:40:59.001Z,0.80
2017-12-25T06:43:27.283Z,0.80
2017-12-25T06:45:55.659Z,0.60
2017-12-25T06:48:23.827Z,0.67
2017-12-25T06:50:52.555Z,0.80
2017-12-25T06:53:20.718Z,0.70
2017-12-25T06:55:48.912Z,1.00
2017-12-25T06:58:17.075Z,0.60
2017-12-25T07:00:45.231Z,0.60
2017-12-25T07:03:13.394Z,0.73
2017-12-25T07:05:41.552Z,0.60
2017-12-25T07:08:09.706Z,0.60
2017-12-25T07:10:39.099Z,0.80
2017-12-25T07:13:07.687Z,0.60
2017-12-25T07:15:36.632Z,1.00
2017-12-25T07:18:04.793Z,0.70
2017-12-25T07:20:32.985Z,0.60
2017-12-25T07:23:01.153Z,0.80
2017-12-25T07:25:29.515Z,0.60
2017-12-25T07:27:57.790Z,1.07
2017-12-25T07:30:25.976Z,0.53
2017-12-25T07:32:54.508Z,1.00
2017-12-25T07:35:22.930Z,0.80
2017-12-25T07:37:51.511Z,0.80
2017-12-25T07:40:20.003Z,1.37
2017-12-25T07:42:48.375Z,0.90
2017-12-25T07:45:16.622Z,0.80
2017-12-25T07:47:45.550Z,0.83
2017-12-25T07:50:13.704Z,0.80
2017-12-25T07:52:41.852Z,0.83
2017-12-25T07:55:10.787Z,1.00
2017-12-25T07:57:38.989Z,0.93
2017-12-25T08:00:07.150Z,1.90
2017-12-25T08:02:35.305Z,0.90
2017-12-25T08:05:03.497Z,1.40
2017-12-25T08:07:31.875Z,0.90
2017-12-25T08:10:00.287Z,0.97
2017-12-25T08:12:28.659Z,0.63
2017-12-25T08:14:56.809Z,0.77
2017-12-25T08:17:26.224Z,0.40
2017-12-25T08:19:54.394Z,0.80
2017-12-25T08:22:22.594Z,0.80
2017-12-25T08:24:50.744Z,0.60
2017-12-25T08:27:18.939Z,1.20
2017-12-25T08:29:47.110Z,1.53
2017-12-25T08:32:15.344Z,1.77
2017-12-25T08:34:43.596Z,1.83
2017-12-25T08:37:12.530Z,1.70
2017-12-25T08:39:40.719Z,1.70
2017-12-25T08:42:09.562Z,2.90
2017-12-25T08:44:37.729Z,2.37
2017-12-25T08:47:05.979Z,3.10
2017-12-25T08:49:34.139Z,2.50
2017-12-25T08:52:02.636Z,2.67
2017-12-25T08:54:31.031Z,5.03
2017-12-25T08:56:59.955Z,1.60
2017-12-25T08:59:29.339Z,1.40
2017-12-25T09:01:58.284Z,3.77
2017-12-25T09:04:26.450Z,5.50
2017-12-25T09:06:54.601Z,2.80
2017-12-25T09:09:22.775Z,2.77
2017-12-25T09:11:52.809Z,2.47
2017-12-25T09:14:21.191Z,3.07
2017-12-25T09:16:49.695Z,2.00
2017-12-25T09:19:18.924Z,2.33
2017-12-25T09:21:48.031Z,3.13
2017-12-25T09:24:16.259Z,2.87
2017-12-25T09:26:44.476Z,2.70
2017-12-25T09:29:13.453Z,1.60
2017-12-25T09:31:42.420Z,1.93
2017-12-25T09:34:10.842Z,1.87
2017-12-25T09:36:39.812Z,1.50
2017-12-25T09:39:08.247Z,1.47
2017-12-25T09:41:36.540Z,2.03
2017-12-25T09:44:04.750Z,1.63
2017-12-25T09:46:33.681Z,2.17
2017-12-25T09:49:01.867Z,1.60
2017-12-25T09:51:30.010Z,1.37
2017-12-25T09:53:58.251Z,1.10
2017-12-25T09:56:26.426Z,1.23
2017-12-25T09:58:54.758Z,1.40
2017-12-25T10:01:22.957Z,1.53
2017-12-25T10:03:51.036Z,1.10
2017-12-25T10:06:19.356Z,1.23
2017-12-25T10:08:48.348Z,1.00
2017-12-25T10:11:17.382Z,1.20
2017-12-25T10:13:45.535Z,1.17
2017-12-25T10:16:13.705Z,0.97
2017-12-25T10:18:41.934Z,1.00
2017-12-25T10:21:10.307Z,1.77
2017-12-25T10:23:38.456Z,1.37
2017-12-25T10:26:06.631Z,1.00
2017-12-25T10:28:34.779Z,3.50
2017-12-25T10:31:03.194Z,2.60
2017-12-25T10:33:31.588Z,2.63
2017-12-25T10:36:00.090Z,2.67
2017-12-25T10:38:28.268Z,2.23
2017-12-25T10:40:57.200Z,3.00
2017-12-25T10:43:25.377Z,2.37
2017-12-25T10:45:53.522Z,2.50
2017-12-25T10:48:22.466Z,2.63
2017-12-25T10:50:50.941Z,2.97
2017-12-25T10:53:19.180Z,8.40
2017-12-25T10:55:47.382Z,6.93
2017-12-25T10:58:15.653Z,5.47
2017-12-25T11:00:49.272Z,3.97
2017-12-25T11:03:17.490Z,4.67
2017-12-25T11:05:46.506Z,5.87
2017-12-25T11:08:14.755Z,3.80
2017-12-25T11:10:43.146Z,4.07
2017-12-25T11:13:12.178Z,3.60
2017-12-25T11:15:41.541Z,3.80
2017-12-25T11:18:10.914Z,4.27
2017-12-25T11:20:39.369Z,26.83
2017-12-25T11:23:07.594Z,26.30
2017-12-25T11:25:36.544Z,23.47
2017-12-25T11:28:04.725Z,22.73
2017-12-25T11:30:33.648Z,20.77
2017-12-25T11:33:03.246Z,20.97
2017-12-25T11:35:31.478Z,21.37
2017-12-25T11:37:59.712Z,22.87
2017-12-25T11:40:27.933Z,24.40
2017-12-25T11:42:56.616Z,24.57
2017-12-25T11:45:25.586Z,28.50
2017-12-25T11:47:53.766Z,28.43
2017-12-25T11:50:21.951Z,27.90
2017-12-25T11:52:50.108Z,29.00
2017-12-25T11:55:19.074Z,25.90
2017-12-25T11:57:47.679Z,26.23
2017-12-25T12:00:15.894Z,25.03
2017-12-25T12:02:44.162Z,27.10
2017-12-25T12:05:12.932Z,27.47
2017-12-25T12:07:41.216Z,27.90
2017-12-25T12:10:09.406Z,28.90
2017-12-25T12:12:37.569Z,28.63
2017-12-25T12:15:05.790Z,25.83
2017-12-25T12:17:33.951Z,25.50
2017-12-25T12:20:02.193Z,26.50
2017-12-25T12:22:30.351Z,25.83
2017-12-25T12:24:58.902Z,25.07
2017-12-25T12:27:27.409Z,28.43
2017-12-25T12:29:56.478Z,25.80
2017-12-25T12:32:24.828Z,25.40
2017-12-25T12:34:53.445Z,27.93
2017-12-25T12:37:21.607Z,26.70
2017-12-25T12:39:49.832Z,25.00
2017-12-25T12:42:18.094Z,24.83
2017-12-25T12:44:47.166Z,25.70
2017-12-25T12:47:15.429Z,24.57
2017-12-25T12:49:43.570Z,27.17
2017-12-25T12:52:11.944Z,24.33
2017-12-25T12:54:40.290Z,24.97
2017-12-25T12:57:09.517Z,25.90
2017-12-25T12:59:37.694Z,24.37
2017-12-25T13:02:05.870Z,23.27
2017-12-25T13:04:34.049Z,23.97
2017-12-25T13:07:02.218Z,23.13
2017-12-25T13:09:30.407Z,25.27
2017-12-25T13:11:58.734Z,24.10
2017-12-25T13:14:27.662Z,24.83
2017-12-25T13:16:56.351Z,23.17
2017-12-25T13:19:24.717Z,22.43
2017-12-25T13:21:52.958Z,25.37
2017-12-25T13:24:21.131Z,23.03
2017-12-25T13:26:50.080Z,25.27
2017-12-25T13:29:19.300Z,21.77
2017-12-25T13:31:47.479Z,23.30
2017-12-25T13:34:15.650Z,22.27
2017-12-25T13:36:43.951Z,22.90
2017-12-25T13:39:12.382Z,22.53
2017-12-25T13:41:40.610Z,22.53
2017-12-25T13:44:08.893Z,23.27
2017-12-25T13:46:37.842Z,21.83
2017-12-25T13:49:05.998Z,22.80
2017-12-25T13:51:34.229Z,21.93
2017-12-25T13:54:02.404Z,22.77
2017-12-25T13:56:30.723Z,21.60
2017-12-25T13:58:58.939Z,21.77
2017-12-25T14:01:27.128Z,20.63
2017-12-25T14:03:55.283Z,20.00
2017-12-25T14:06:23.443Z,20.70
2017-12-25T14:08:51.796Z,21.17
2017-12-25T14:11:20.597Z,22.67
2017-12-25T14:13:48.961Z,24.57
2017-12-25T14:16:17.140Z,20.43
2017-12-25T14:18:45.506Z,22.47
2017-12-25T14:21:13.658Z,22.23
2017-12-25T14:23:42.653Z,22.60
2017-12-25T14:26:11.579Z,22.73
2017-12-25T14:28:39.842Z,22.07
2017-12-25T14:31:08.236Z,21.50
2017-12-25T14:33:36.394Z,20.87
2017-12-25T14:36:04.796Z,19.27
2017-12-25T14:38:32.765Z,21.30
2017-12-25T14:41:01.075Z,22.20
2017-12-25T14:43:29.243Z,22.57
2017-12-25T14:45:57.627Z,22.00
2017-12-25T14:48:25.993Z,22.13
2017-12-25T14:50:54.157Z,23.37
2017-12-25T14:53:22.479Z,22.13
2017-12-25T14:55:50.621Z,21.37
2017-12-25T14:58:18.810Z,21.73
2017-12-25T15:00:46.980Z,22.17
2017-12-25T15:03:15.190Z,22.93
2017-12-25T15:05:44.288Z,21.97
2017-12-25T15:08:13.208Z,24.17
2017-12-25T15:10:41.381Z,22.37
2017-12-25T15:13:09.585Z,24.03
2017-12-25T15:15:37.793Z,23.33
2017-12-25T15:18:07.081Z,22.20
2017-12-25T15:20:35.258Z,22.90
2017-12-25T15:23:03.437Z,20.33
2017-12-25T15:25:31.596Z,22.03
2017-12-25T15:28:00.150Z,23.63
2017-12-25T15:30:28.336Z,21.93
2017-12-25T15:32:56.516Z,20.33
2017-12-25T15:35:24.685Z,24.83
2017-12-25T15:37:52.957Z,20.50
2017-12-25T15:40:21.119Z,21.37
2017-12-25T15:42:49.302Z,20.27
2017-12-25T15:45:17.504Z,20.60
2017-12-25T15:47:45.860Z,18.90
2017-12-25T15:50:14.040Z,20.90
2017-12-25T15:52:42.212Z,20.47
2017-12-25T15:55:10.401Z,19.73
2017-12-25T15:57:38.566Z,19.97
2017-12-25T16:00:06.793Z,19.57
2017-12-25T16:02:34.982Z,19.73
2017-12-25T16:05:03.327Z,18.87
2017-12-25T16:07:32.574Z,19.47
2017-12-25T16:10:00.799Z,19.70
2017-12-25T16:12:28.949Z,19.53
2017-12-25T16:14:57.136Z,19.33
2017-12-25T16:17:25.307Z,19.17
2017-12-25T16:19:53.491Z,21.60
2017-12-25T16:22:22.181Z,22.60
2017-12-25T16:24:51.136Z,24.23
2017-12-25T16:27:20.004Z,23.47
2017-12-25T16:29:48.505Z,21.90
2017-12-25T16:32:16.848Z,23.13
2017-12-25T16:34:45.790Z,21.23
2017-12-25T16:37:14.546Z,18.83
2017-12-25T16:39:42.703Z,17.67
2017-12-25T16:42:10.864Z,17.40
2017-12-25T16:44:39.897Z,16.47
2017-12-25T16:47:08.080Z,15.33
2017-12-25T16:49:36.256Z,17.20
2017-12-25T16:52:04.419Z,15.53
2017-12-25T16:54:32.655Z,14.00
2017-12-25T16:57:01.605Z,16.63
2017-12-25T16:59:29.796Z,15.17
2017-12-25T17:01:57.990Z,15.10
2017-12-25T17:04:26.986Z,14.83
2017-12-25T17:06:56.087Z,15.80
2017-12-25T17:09:25.093Z,13.13
2017-12-25T17:11:54.018Z,15.87
2017-12-25T17:14:22.326Z,14.53
2017-12-25T17:16:50.811Z,14.97
2017-12-25T17:19:19.034Z,15.53
2017-12-25T17:21:47.198Z,13.23
2017-12-25T17:24:15.365Z,14.17
2017-12-25T17:26:44.297Z,14.37
2017-12-25T17:29:13.023Z,14.37
2017-12-25T17:31:41.199Z,13.40
2017-12-25T17:34:10.006Z,14.20
2017-12-25T17:36:38.927Z,13.63
2017-12-25T17:39:07.102Z,13.47
2017-12-25T17:41:35.267Z,12.87
2017-12-25T17:44:03.454Z,13.67
2017-12-25T17:46:31.736Z,12.97
2017-12-25T17:48:59.975Z,13.43
2017-12-25T17:51:28.936Z,12.77
2017-12-25T17:53:57.087Z,13.97
2017-12-25T17:56:25.256Z,11.90
2017-12-25T17:58:53.449Z,13.70
2017-12-25T18:01:21.615Z,12.97
2017-12-25T18:03:49.795Z,12.10
2017-12-25T18:06:18.256Z,12.13
2017-12-25T18:08:46.480Z,12.93
2017-12-25T18:11:15.413Z,13.03
2017-12-25T18:13:43.616Z,11.97
2017-12-25T18:16:12.168Z,11.63
2017-12-25T18:18:40.850Z,11.97
2017-12-25T18:21:09.267Z,12.63
2017-12-25T18:23:37.445Z,14.17
2017-12-25T18:26:05.818Z,11.53
2017-12-25T18:28:34.001Z,13.77
2017-12-25T18:31:02.165Z,11.30
2017-12-25T18:33:30.757Z,13.07
2017-12-25T18:35:58.926Z,11.50
2017-12-25T18:38:27.075Z,11.43
2017-12-25T18:40:55.261Z,12.13
2017-12-25T18:43:23.431Z,11.77
2017-12-25T18:45:51.582Z,11.47
2017-12-25T18:48:19.754Z,11.40
2017-12-25T18:50:48.386Z,11.37
2017-12-25T18:53:16.700Z,12.20
2017-12-25T18:55:46.251Z,12.13
2017-12-25T18:58:14.514Z,10.53
2017-12-25T19:00:42.686Z,10.93
2017-12-25T19:03:11.217Z,10.47
2017-12-25T19:05:39.858Z,10.10
2017-12-25T19:08:08.416Z,11.10
2017-12-25T19:10:37.338Z,11.07
2017-12-25T19:13:05.631Z,10.47
2017-12-25T19:15:33.795Z,10.57
2017-12-25T19:18:01.970Z,10.50
2017-12-25T19:20:30.559Z,10.63
2017-12-25T19:22:58.724Z,10.23
2017-12-25T19:25:27.143Z,9.67
2017-12-25T19:27:56.079Z,10.47
2017-12-25T19:30:24.228Z,9.83
2017-12-25T19:32:53.210Z,10.13
2017-12-25T19:35:22.167Z,10.70
2017-12-25T19:37:51.042Z,10.07
2017-12-25T19:40:19.194Z,10.67
2017-12-25T19:42:47.393Z,11.00
2017-12-25T19:45:15.774Z,9.93
2017-12-25T19:47:44.127Z,9.33
2017-12-25T19:50:12.794Z,9.60
2017-12-25T19:52:42.056Z,9.53
2017-12-25T19:55:10.241Z,9.33
2017-12-25T19:57:38.401Z,9.63
2017-12-25T20:00:06.656Z,9.77
2017-12-25T20:02:35.034Z,9.27
2017-12-25T20:05:03.383Z,10.53
2017-12-25T20:07:32.307Z,9.70
2017-12-25T20:10:00.501Z,9.00
2017-12-25T20:12:28.722Z,10.57
2017-12-25T20:14:57.788Z,8.90
2017-12-25T20:17:26.071Z,9.73
2017-12-25T20:19:54.416Z,9.13
2017-12-25T20:22:22.581Z,8.10
2017-12-25T20:24:50.928Z,8.83
2017-12-25T20:27:19.971Z,8.73
2017-12-25T20:29:48.132Z,8.73
2017-12-25T20:32:16.655Z,9.67
2017-12-25T20:34:44.816Z,9.00
2017-12-25T20:37:12.992Z,8.83
2017-12-25T20:39:41.161Z,10.60
2017-12-25T20:42:09.329Z,9.87
2017-12-25T20:44:37.504Z,9.53
2017-12-25T20:47:05.959Z,8.30
2017-12-25T20:49:34.154Z,8.67
2017-12-25T20:52:02.335Z,7.87
2017-12-25T20:54:30.694Z,8.97
2017-12-25T20:56:59.042Z,8.33
2017-12-25T20:59:27.194Z,9.67
2017-12-25T21:01:55.420Z,8.70
2017-12-25T21:04:23.662Z,9.37
2017-12-25T21:06:51.960Z,7.27
2017-12-25T21:09:20.134Z,8.90
2017-12-25T21:11:48.465Z,7.37
2017-12-25T21:14:16.717Z,8.57
2017-12-25T21:16:45.690Z,7.53
2017-12-25T21:19:13.839Z,8.73
2017-12-25T21:21:43.376Z,8.53
2017-12-25T21:24:11.514Z,8.37
2017-12-25T21:26:40.427Z,7.63
2017-12-25T21:29:08.742Z,9.33
2017-12-25T21:31:36.940Z,7.60
2017-12-25T21:34:05.440Z,8.07
2017-12-25T21:36:34.699Z,8.20
2017-12-25T21:39:03.027Z,9.47
2017-12-25T21:41:31.175Z,7.37
2017-12-25T21:43:59.347Z,8.50
2017-12-25T21:46:27.700Z,8.17
2017-12-25T21:48:55.845Z,8.37
2017-12-25T21:51:24.038Z,7.47
2017-12-25T21:53:52.210Z,7.07
2017-12-25T21:56:20.577Z,7.77
2017-12-25T21:58:48.721Z,7.87
2017-12-25T22:01:17.829Z,7.53
2017-12-25T22:03:45.996Z,8.23
2017-12-25T22:06:15.260Z,7.40
2017-12-25T22:08:43.632Z,7.97
2017-12-25T22:11:11.843Z,6.23
2017-12-25T22:13:40.791Z,8.53
2017-12-25T22:16:09.873Z,7.37
2017-12-25T22:18:39.173Z,8.20
2017-12-25T22:21:07.548Z,7.70
2017-12-25T22:23:36.839Z,7.60
2017-12-25T22:26:05.013Z,8.13
2017-12-25T22:28:33.297Z,7.07
2017-12-25T22:31:01.642Z,7.83
2017-12-25T22:33:30.790Z,7.43
2017-12-25T22:35:58.943Z,7.00
2017-12-25T22:38:27.322Z,7.30
2017-12-25T22:40:55.478Z,7.77
2017-12-25T22:43:23.634Z,7.60
2017-12-25T22:45:52.558Z,7.53
2017-12-25T22:48:20.773Z,7.70
2017-12-25T22:50:48.922Z,7.63
2017-12-25T22:53:17.083Z,7.37
2017-12-25T22:55:45.750Z,6.30
2017-12-25T22:58:13.894Z,7.33
2017-12-25T23:00:42.058Z,7.03
2017-12-25T23:03:10.311Z,6.70
2017-12-25T23:05:38.567Z,7.67
2017-12-25T23:08:06.865Z,6.67
2017-12-25T23:10:35.207Z,7.03
2017-12-25T23:13:03.360Z,7.50
2017-12-25T23:15:32.487Z,6.50
2017-12-25T23:18:01.487Z,7.33
2017-12-25T23:20:29.878Z,6.87
2017-12-25T23:22:58.043Z,6.00
2017-12-25T23:25:26.214Z,6.40
2017-12-25T23:27:54.365Z,6.67
2017-12-25T23:30:22.595Z,7.07
2017-12-25T23:32:50.759Z,7.50
2017-12-25T23:35:18.920Z,6.97
2017-12-25T23:37:47.292Z,6.93
2017-12-25T23:40:15.460Z,6.70
2017-12-25T23:42:43.618Z,7.60
2017-12-25T23:45:12.596Z,7.73
2017-12-25T23:47:41.537Z,6.53
2017-12-25T23:50:10.153Z,7.80
2017-12-25T23:52:39.211Z,5.93
2017-12-25T23:55:07.354Z,7.77
2017-12-25T23:57:36.324Z,7.00
