createdAt,value
2023-03-21T00:00:00.337Z,21.3
2023-03-21T00:10:12.349Z,24.0
2023-03-21T00:20:00.288Z,18.7
2023-03-21T00:30:00.279Z,18.3
2023-03-21T00:40:00.491Z,14.7
2023-03-21T00:50:00.285Z,19.8
2023-03-21T01:00:00.307Z,19.9
2023-03-21T01:10:00.272Z,20.8
2023-03-21T01:20:00.365Z,21.5
2023-03-21T01:30:00.267Z,18.5
2023-03-21T01:40:00.345Z,17.1
2023-03-21T01:50:00.292Z,16.1
2023-03-21T02:00:00.301Z,12.6
2023-03-21T02:10:00.268Z,15.4
2023-03-21T02:20:00.297Z,14.0
2023-03-21T02:30:00.296Z,19.1
2023-03-21T02:40:00.321Z,15.7
2023-03-21T02:50:00.284Z,16.5
2023-03-21T03:00:07.470Z,57.5
2023-03-21T03:10:00.281Z,15.9
2023-03-21T03:20:07.257Z,17.3
2023-03-21T03:30:00.285Z,15.7
2023-03-21T03:40:00.312Z,16.3
2023-03-21T03:50:00.288Z,14.1
2023-03-21T04:00:00.327Z,14.0
2023-03-21T04:10:00.320Z,13.3
2023-03-21T04:20:11.011Z,12.7
2023-03-21T04:30:00.320Z,13.1
2023-03-21T04:40:00.282Z,13.0
2023-03-21T04:50:00.291Z,12.5
2023-03-21T05:00:00.327Z,12.4
2023-03-21T05:10:02.352Z,14.8
2023-03-21T05:20:00.310Z,13.3
2023-03-21T05:30:00.297Z,11.2
2023-03-21T05:40:00.321Z,13.0
2023-03-21T05:50:00.336Z,20.0
2023-03-21T06:00:00.422Z,16.1
2023-03-21T06:10:00.293Z,15.8
2023-03-21T06:20:00.309Z,16.6
2023-03-21T06:30:00.300Z,16.2
2023-03-21T06:40:00.339Z,13.1
2023-03-21T06:50:00.324Z,12.8
2023-03-21T07:00:00.377Z,11.5
2023-03-21T07:10:00.336Z,11.5
2023-03-21T07:20:00.305Z,12.2
2023-03-21T07:30:00.595Z,14.9
2023-03-21T07:40:00.353Z,13.9
2023-03-21T07:50:00.376Z,13.8
2023-03-21T08:00:00.421Z,15.3
2023-03-21T08:10:00.409Z,12.4
2023-03-21T08:20:00.404Z,13.0
2023-03-21T08:30:00.301Z,13.7
2023-03-21T08:40:00.431Z,13.3
2023-03-21T08:50:00.358Z,13.5
2023-03-21T09:00:00.343Z,14.1
2023-03-21T09:10:19.107Z,14.3
2023-03-21T09:20:00.288Z,13.3
2023-03-21T09:30:00.273Z,14.9
2023-03-21T09:40:00.281Z,14.2
2023-03-21T09:50:13.181Z,10.7
2023-03-21T10:00:00.298Z,11.9
2023-03-21T10:10:00.288Z,12.0
2023-03-21T10:20:00.313Z,11.8
2023-03-21T10:30:00.286Z,10.4
2023-03-21T10:40:00.287Z,12.7
2023-03-21T10:50:09.254Z,10.7
2023-03-21T11:00:00.325Z,12.4
2023-03-21T11:10:00.283Z,11.1
2023-03-21T11:20:00.319Z,10.6
2023-03-21T11:30:00.328Z,11.4
2023-03-21T11:40:00.322Z,11.6
2023-03-21T11:50:04.889Z,9.9
2023-03-21T12:00:00.325Z,9.1
2023-03-21T12:10:00.319Z,8.5
2023-03-21T12:20:00.299Z,7.8
2023-03-21T12:30:00.282Z,7.7
2023-03-21T12:40:00.329Z,5.7
2023-03-21T12:50:00.276Z,6.4
2023-03-21T13:00:00.286Z,6.1
2023-03-21T13:10:00.282Z,5.7
2023-03-21T13:20:00.277Z,6.2
2023-03-21T13:30:00.427Z,5.1
2023-03-21T13:40:00.285Z,4.4
2023-03-21T13:50:00.297Z,4.5
2023-03-21T14:00:00.320Z,5.9
2023-03-21T14:10:00.292Z,4.6
2023-03-21T14:20:00.284Z,3.8
2023-03-21T14:30:00.314Z,5.9
2023-03-21T14:40:00.708Z,5.7
2023-03-21T14:50:00.291Z,5.4
2023-03-21T15:00:00.316Z,6.9
2023-03-21T15:10:00.296Z,7.4
2023-03-21T15:20:00.295Z,6.9
2023-03-21T15:30:00.305Z,6.1
2023-03-21T15:40:00.280Z,6.2
2023-03-21T15:50:00.293Z,9.0
2023-03-21T16:00:00.315Z,10.4
2023-03-21T16:10:00.291Z,9.9
2023-03-21T16:20:00.321Z,10.1
2023-03-21T16:30:00.331Z,9.6
2023-03-21T16:40:00.340Z,10.0
2023-03-21T16:50:00.332Z,10.1
2023-03-21T17:00:00.440Z,9.9
2023-03-21T17:10:00.293Z,22.8
2023-03-21T17:20:00.311Z,67.4
2023-03-21T17:30:00.538Z,55.0
2023-03-21T17:40:00.318Z,52.0
2023-03-21T17:50:00.287Z,28.3
2023-03-21T18:00:00.314Z,53.5
2023-03-21T18:10:00.330Z,18.0
2023-03-21T18:20:00.319Z,13.7
2023-03-21T18:30:37.327Z,11.8
2023-03-21T18:40:00.352Z,10.7
2023-03-21T18:50:15.271Z,18.0
2023-03-21T19:00:00.334Z,17.1
2023-03-21T19:10:16.531Z,18.1
2023-03-21T19:20:00.309Z,23.5
2023-03-21T19:30:13.576Z,18.0
2023-03-21T19:40:00.312Z,18.8
2023-03-21T20:00:00.292Z,16.7
2023-03-21T20:10:00.335Z,26.1
2023-03-21T20:20:00.292Z,13.5
2023-03-21T20:30:09.061Z,12.7
2023-03-21T20:40:00.287Z,16.1
2023-03-21T20:50:00.336Z,16.1
2023-03-21T21:00:00.337Z,15.8
2023-03-21T21:10:00.285Z,17.1
2023-03-21T21:20:00.285Z,21.2
2023-03-21T21:30:00.319Z,19.3
2023-03-21T21:40:00.287Z,21.2
2023-03-21T21:50:00.281Z,19.2
2023-03-21T22:00:00.319Z,15.5
2023-03-21T22:10:00.273Z,18.1
2023-03-21T22:20:05.975Z,15.8
2023-03-21T22:30:00.306Z,14.7
2023-03-21T22:40:00.310Z,15.9
2023-03-21T22:50:00.310Z,14.0
2023-03-21T23:00:00.310Z,13.4
2023-03-21T23:10:00.339Z,21.3
2023-03-21T23:20:00.285Z,13.8
2023-03-21T23:30:00.283Z,12.1
2023-03-21T23:40:00.297Z,14.6
2023-03-21T23:50:00.277Z,14.0
