createdAt,value
2023-04-24T00:01:25.088Z,0.96
2023-04-24T00:03:51.889Z,1.02
2023-04-24T00:06:18.703Z,1.02
2023-04-24T00:08:46.520Z,0.92
2023-04-24T00:11:13.234Z,0.87
2023-04-24T00:13:40.106Z,0.90
2023-04-24T00:16:06.956Z,0.99
2023-04-24T00:18:33.822Z,0.85
2023-04-24T00:21:00.982Z,0.83
2023-04-24T00:23:29.134Z,0.97
2023-04-24T00:25:55.863Z,0.83
2023-04-24T00:28:23.562Z,0.81
2023-04-24T00:30:51.412Z,0.75
2023-04-24T00:33:18.090Z,0.89
2023-04-24T00:35:44.705Z,0.87
2023-04-24T00:38:11.332Z,0.73
2023-04-24T00:40:37.975Z,0.85
2023-04-24T00:43:04.712Z,0.88
2023-04-24T00:45:32.374Z,0.80
2023-04-24T00:47:59.195Z,0.78
2023-04-24T00:50:26.443Z,0.79
2023-04-24T00:52:53.808Z,0.91
2023-04-24T00:55:22.699Z,0.78
2023-04-24T00:57:50.448Z,0.73
2023-04-24T01:00:18.385Z,0.74
2023-04-24T01:02:46.489Z,0.90
2023-04-24T01:05:16.136Z,0.81
2023-04-24T01:07:46.584Z,0.76
2023-04-24T01:10:14.815Z,0.88
2023-04-24T01:12:41.717Z,0.75
2023-04-24T01:15:09.521Z,0.69
2023-04-24T01:17:36.998Z,0.69
2023-04-24T01:20:08.249Z,0.78
2023-04-24T01:22:35.735Z,0.83
2023-04-24T01:25:04.036Z,0.72
2023-04-24T01:27:31.281Z,0.73
2023-04-24T01:29:59.225Z,0.76
2023-04-24T01:32:27.257Z,0.88
2023-04-24T01:34:56.256Z,0.78
2023-04-24T01:37:23.081Z,0.73
2023-04-24T01:39:49.835Z,0.71
2023-04-24T01:42:17.635Z,0.84
2023-04-24T01:44:44.929Z,0.69
2023-04-24T01:47:12.408Z,0.67
2023-04-24T01:49:39.922Z,0.82
2023-04-24T01:52:07.982Z,0.77
2023-04-24T01:54:36.001Z,0.74
2023-04-24T01:57:03.671Z,0.70
2023-04-24T01:59:32.633Z,0.74
2023-04-24T02:01:59.259Z,0.84
2023-04-24T02:04:26.010Z,0.73
2023-04-24T02:06:52.664Z,0.70
2023-04-24T02:09:19.278Z,0.70
2023-04-24T02:11:47.092Z,0.87
2023-04-24T02:14:13.714Z,0.81
2023-04-24T02:16:40.430Z,0.75
2023-04-24T02:19:07.188Z,0.86
2023-04-24T02:21:34.176Z,0.80
2023-04-24T02:24:01.074Z,0.68
2023-04-24T02:26:27.985Z,0.66
2023-04-24T02:28:54.682Z,0.75
2023-04-24T02:31:21.322Z,0.77
2023-04-24T02:33:47.905Z,0.69
2023-04-24T02:36:16.490Z,0.71
2023-04-24T02:38:43.120Z,0.77
2023-04-24T02:41:09.822Z,0.82
2023-04-24T02:43:36.422Z,0.76
2023-04-24T02:46:03.183Z,0.73
2023-04-24T02:48:29.924Z,0.84
2023-04-24T02:50:56.609Z,0.77
2023-04-24T02:53:24.406Z,0.74
2023-04-24T02:55:51.519Z,0.80
2023-04-24T02:58:19.643Z,0.77
2023-04-24T03:00:47.970Z,0.64
2023-04-24T03:03:15.182Z,0.64
2023-04-24T03:05:42.011Z,0.75
2023-04-24T03:08:08.634Z,0.65
2023-04-24T03:10:35.315Z,0.60
2023-04-24T03:13:01.959Z,0.73
2023-04-24T03:15:30.296Z,0.71
2023-04-24T03:17:57.012Z,0.64
2023-04-24T03:20:25.257Z,0.63
2023-04-24T03:22:51.860Z,0.78
2023-04-24T03:25:19.969Z,0.70
2023-04-24T03:27:47.177Z,0.65
2023-04-24T03:30:13.904Z,0.78
2023-04-24T03:32:40.747Z,0.76
2023-04-24T03:35:10.348Z,0.65
2023-04-24T03:37:36.960Z,0.68
2023-04-24T03:40:04.068Z,0.77
2023-04-24T03:42:30.739Z,0.73
2023-04-24T03:44:57.331Z,0.71
2023-04-24T03:47:25.260Z,0.78
2023-04-24T03:49:52.170Z,0.76
2023-04-24T03:52:18.770Z,0.71
2023-04-24T03:54:46.456Z,0.74
2023-04-24T03:57:13.525Z,0.84
2023-04-24T03:59:41.683Z,0.79
2023-04-24T04:02:08.712Z,0.78
2023-04-24T04:04:35.651Z,0.86
2023-04-24T04:07:03.845Z,0.85
2023-04-24T04:09:30.618Z,0.86
2023-04-24T04:11:57.394Z,0.86
2023-04-24T04:14:24.493Z,0.87
2023-04-24T04:16:53.168Z,0.79
2023-04-24T04:19:21.453Z,0.81
2023-04-24T04:21:53.097Z,0.94
2023-04-24T04:24:23.097Z,0.87
2023-04-24T04:26:52.115Z,0.82
2023-04-24T04:29:19.521Z,0.89
2023-04-24T04:31:47.655Z,0.89
2023-04-24T04:34:15.248Z,0.82
2023-04-24T04:36:45.395Z,0.83
2023-04-24T04:39:12.008Z,0.92
2023-04-24T04:41:41.474Z,0.92
2023-04-24T04:44:09.911Z,0.86
2023-04-24T04:46:38.406Z,0.92
2023-04-24T04:49:05.130Z,0.92
2023-04-24T04:51:32.178Z,0.89
2023-04-24T04:53:58.796Z,0.88
2023-04-24T04:56:25.873Z,0.96
2023-04-24T04:58:52.522Z,0.90
2023-04-24T05:01:19.732Z,0.88
2023-04-24T05:03:47.855Z,0.92
2023-04-24T05:06:14.630Z,0.95
2023-04-24T05:08:41.255Z,0.91
2023-04-24T05:11:08.119Z,0.95
2023-04-24T05:13:39.842Z,1.06
2023-04-24T05:16:08.120Z,1.01
2023-04-24T05:18:35.063Z,1.00
2023-04-24T05:21:02.397Z,1.09
2023-04-24T05:23:29.068Z,1.11
2023-04-24T05:25:55.802Z,1.04
2023-04-24T05:28:22.394Z,1.09
2023-04-24T05:30:50.368Z,1.16
2023-04-24T05:33:17.038Z,1.15
2023-04-24T05:35:46.913Z,1.13
2023-04-24T05:38:14.021Z,1.16
2023-04-24T05:40:41.246Z,1.15
2023-04-24T05:43:07.864Z,1.12
2023-04-24T05:45:38.097Z,1.16
2023-04-24T05:48:05.097Z,1.27
2023-04-24T05:50:31.814Z,1.22
2023-04-24T05:53:03.043Z,1.20
2023-04-24T05:55:32.607Z,1.28
2023-04-24T05:57:59.517Z,1.36
2023-04-24T06:00:27.139Z,1.34
2023-04-24T06:02:54.271Z,1.34
2023-04-24T06:05:21.406Z,1.43
2023-04-24T06:07:49.142Z,1.35
2023-04-24T06:10:17.854Z,1.32
2023-04-24T06:12:44.515Z,1.36
2023-04-24T06:15:11.417Z,1.30
2023-04-24T06:17:38.093Z,1.30
2023-04-24T06:20:06.729Z,1.30
2023-04-24T06:22:33.329Z,1.45
2023-04-24T06:25:02.930Z,1.51
2023-04-24T06:27:29.592Z,1.44
2023-04-24T06:29:57.782Z,1.58
2023-04-24T06:32:25.842Z,1.57
2023-04-24T06:34:53.736Z,1.58
2023-04-24T06:37:21.748Z,1.72
2023-04-24T06:39:48.629Z,1.73
2023-04-24T06:42:15.700Z,1.78
2023-04-24T06:44:42.384Z,1.80
2023-04-24T06:47:10.052Z,1.90
2023-04-24T06:49:37.628Z,2.01
2023-04-24T06:52:04.592Z,2.05
2023-04-24T06:54:33.701Z,2.09
2023-04-24T06:57:01.962Z,2.16
2023-04-24T06:59:30.599Z,2.15
2023-04-24T07:01:57.908Z,2.25
2023-04-24T07:04:26.319Z,2.36
2023-04-24T07:06:56.860Z,2.34
2023-04-24T07:09:24.783Z,2.27
2023-04-24T07:11:52.370Z,2.34
2023-04-24T07:14:20.122Z,2.37
2023-04-24T07:16:46.973Z,2.38
2023-04-24T07:19:14.912Z,2.38
2023-04-24T07:21:41.677Z,2.49
2023-04-24T07:24:11.974Z,2.63
2023-04-24T07:26:39.831Z,2.63
2023-04-24T07:29:06.938Z,2.68
2023-04-24T07:31:33.762Z,2.77
2023-04-24T07:34:00.687Z,2.84
2023-04-24T07:36:27.989Z,2.89
2023-04-24T07:38:55.404Z,2.94
2023-04-24T07:41:23.581Z,3.04
2023-04-24T07:43:51.720Z,3.06
2023-04-24T07:46:18.419Z,3.08
2023-04-24T07:48:45.222Z,3.20
2023-04-24T07:51:14.551Z,3.30
2023-04-24T07:53:41.447Z,3.34
2023-04-24T07:56:08.627Z,3.31
2023-04-24T07:58:35.666Z,3.41
2023-04-24T08:01:02.445Z,3.39
2023-04-24T08:03:29.221Z,3.44
2023-04-24T08:05:56.329Z,3.59
2023-04-24T08:08:23.903Z,3.66
2023-04-24T08:10:52.193Z,3.55
2023-04-24T08:13:20.178Z,3.56
2023-04-24T08:15:47.179Z,3.62
2023-04-24T08:18:14.829Z,3.64
2023-04-24T08:20:41.544Z,3.72
2023-04-24T08:23:08.209Z,3.79
2023-04-24T08:25:37.395Z,3.87
2023-04-24T08:28:06.348Z,3.92
2023-04-24T08:30:33.079Z,4.03
2023-04-24T08:32:59.778Z,3.98
2023-04-24T08:35:26.868Z,3.95
2023-04-24T08:37:54.791Z,3.92
2023-04-24T08:40:28.868Z,4.01
2023-04-24T08:42:59.325Z,4.00
2023-04-24T08:45:27.163Z,4.03
2023-04-24T08:47:57.283Z,4.12
2023-04-24T08:50:24.207Z,4.06
2023-04-24T08:52:54.185Z,4.06
2023-04-24T08:55:22.367Z,4.15
2023-04-24T08:57:55.096Z,4.09
2023-04-24T09:00:23.119Z,3.96
2023-04-24T09:02:54.694Z,3.95
2023-04-24T09:05:22.866Z,4.03
2023-04-24T09:08:01.050Z,3.91
2023-04-24T09:10:28.492Z,3.91
2023-04-24T09:12:56.059Z,3.98
2023-04-24T09:15:22.707Z,3.87
2023-04-24T09:17:49.438Z,3.85
2023-04-24T09:20:16.386Z,3.94
2023-04-24T09:22:46.084Z,3.84
2023-04-24T09:25:13.814Z,3.83
2023-04-24T09:27:47.055Z,3.89
2023-04-24T09:30:14.819Z,3.96
2023-04-24T09:32:43.024Z,3.94
2023-04-24T09:35:15.453Z,3.94
2023-04-24T09:37:45.934Z,4.03
2023-04-24T09:40:22.623Z,3.94
2023-04-24T09:42:57.706Z,3.93
2023-04-24T09:45:37.979Z,4.05
2023-04-24T09:48:07.478Z,4.03
2023-04-24T09:50:35.479Z,4.03
2023-04-24T09:53:09.875Z,4.12
2023-04-24T09:55:41.780Z,4.06
2023-04-24T09:58:10.295Z,3.96
2023-04-24T10:00:38.249Z,3.98
2023-04-24T10:03:06.966Z,4.02
2023-04-24T10:05:36.089Z,3.98
2023-04-24T10:08:05.852Z,3.99
2023-04-24T10:10:34.768Z,4.09
2023-04-24T10:13:02.419Z,4.06
2023-04-24T10:15:29.181Z,4.03
2023-04-24T10:17:56.857Z,4.17
2023-04-24T10:20:26.997Z,4.12
2023-04-24T10:22:55.056Z,4.06
2023-04-24T10:25:25.138Z,4.10
2023-04-24T10:27:53.496Z,4.11
2023-04-24T10:30:21.232Z,4.02
2023-04-24T10:32:47.888Z,4.02
2023-04-24T10:35:16.882Z,4.01
2023-04-24T10:37:50.609Z,3.95
2023-04-24T10:40:20.182Z,3.88
2023-04-24T10:42:52.903Z,3.93
2023-04-24T10:45:22.903Z,3.88
2023-04-24T10:48:15.083Z,3.84
2023-04-24T10:50:46.358Z,3.94
2023-04-24T10:53:21.609Z,3.95
2023-04-24T10:55:54.253Z,3.89
2023-04-24T10:58:26.372Z,3.89
2023-04-24T11:01:03.924Z,3.86
2023-04-24T11:03:32.675Z,3.79
2023-04-24T11:05:59.490Z,3.80
2023-04-24T11:08:38.706Z,3.87
2023-04-24T11:11:16.937Z,3.77
2023-04-24T11:13:58.281Z,3.83
2023-04-24T11:16:35.282Z,3.81
2023-04-24T11:19:21.569Z,3.79
2023-04-24T11:21:48.143Z,3.83
2023-04-24T11:24:36.394Z,3.90
2023-04-24T11:27:05.695Z,3.81
2023-04-24T11:30:01.818Z,3.79
2023-04-24T11:32:37.239Z,3.80
2023-04-24T11:35:05.696Z,3.70
2023-04-24T11:37:37.239Z,3.71
2023-04-24T11:40:06.834Z,3.83
2023-04-24T11:42:41.751Z,3.78
2023-04-24T11:45:09.300Z,3.78
2023-04-24T11:47:36.138Z,3.79
2023-04-24T11:50:04.522Z,3.72
2023-04-24T11:52:32.372Z,3.65
2023-04-24T11:55:02.311Z,3.75
2023-04-24T11:57:34.500Z,3.79
2023-04-24T12:00:05.598Z,3.73
2023-04-24T12:02:32.700Z,3.67
2023-04-24T12:04:59.492Z,3.72
2023-04-24T12:07:26.371Z,3.69
2023-04-24T12:10:01.223Z,3.70
2023-04-24T12:12:28.843Z,3.79
2023-04-24T12:15:01.627Z,3.75
2023-04-24T12:17:32.546Z,3.75
2023-04-24T12:20:03.520Z,3.84
2023-04-24T12:22:57.112Z,3.76
2023-04-24T12:25:29.292Z,3.65
2023-04-24T12:28:17.192Z,3.72
2023-04-24T12:30:49.355Z,3.74
2023-04-24T12:33:22.052Z,3.67
2023-04-24T12:35:52.759Z,3.72
2023-04-24T12:38:25.044Z,3.69
2023-04-24T12:41:08.706Z,3.58
2023-04-24T12:43:37.820Z,3.64
2023-04-24T12:46:07.260Z,3.68
2023-04-24T12:48:33.897Z,3.68
2023-04-24T12:51:04.061Z,3.75
2023-04-24T12:53:32.091Z,3.73
2023-04-24T12:56:01.567Z,3.72
2023-04-24T12:58:28.264Z,3.71
2023-04-24T13:00:56.515Z,3.69
2023-04-24T13:03:23.792Z,3.60
2023-04-24T13:05:51.773Z,3.61
2023-04-24T13:08:18.352Z,3.64
2023-04-24T13:10:45.030Z,3.52
2023-04-24T13:13:11.660Z,3.52
2023-04-24T13:15:39.007Z,3.64
2023-04-24T13:18:05.819Z,3.55
2023-04-24T13:20:32.962Z,3.46
2023-04-24T13:22:59.621Z,3.48
2023-04-24T13:25:26.284Z,3.39
2023-04-24T13:27:53.014Z,3.24
2023-04-24T13:30:21.038Z,3.26
2023-04-24T13:32:47.792Z,3.29
2023-04-24T13:35:14.621Z,3.22
2023-04-24T13:37:41.317Z,3.23
2023-04-24T13:40:08.957Z,3.26
2023-04-24T13:42:35.869Z,3.09
2023-04-24T13:45:13.826Z,3.01
2023-04-24T13:47:52.230Z,3.05
2023-04-24T13:50:19.160Z,3.05
2023-04-24T13:52:45.864Z,2.99
2023-04-24T13:55:12.824Z,3.02
2023-04-24T13:57:40.039Z,2.99
2023-04-24T14:00:12.565Z,2.85
2023-04-24T14:02:39.352Z,2.81
2023-04-24T14:05:07.590Z,2.90
2023-04-24T14:07:34.300Z,2.90
2023-04-24T14:10:01.088Z,2.83
2023-04-24T14:12:29.444Z,2.86
2023-04-24T14:14:56.357Z,2.91
2023-04-24T14:17:24.643Z,2.82
2023-04-24T14:19:54.284Z,2.83
2023-04-24T14:22:21.249Z,2.86
2023-04-24T14:24:49.178Z,2.81
2023-04-24T14:27:16.000Z,2.82
2023-04-24T14:29:43.774Z,2.89
2023-04-24T14:32:10.362Z,2.97
2023-04-24T14:34:38.186Z,2.95
2023-04-24T14:37:06.417Z,2.88
2023-04-24T14:39:34.389Z,2.94
2023-04-24T14:42:02.200Z,2.89
2023-04-24T14:44:28.787Z,2.87
2023-04-24T14:46:55.670Z,3.04
2023-04-24T14:49:22.363Z,2.95
2023-04-24T14:51:49.053Z,2.85
2023-04-24T14:54:15.919Z,2.93
2023-04-24T14:56:44.756Z,2.88
2023-04-24T14:59:12.143Z,2.83
2023-04-24T15:01:38.783Z,2.83
2023-04-24T15:04:06.029Z,2.83
2023-04-24T15:06:33.917Z,2.77
2023-04-24T15:09:00.874Z,2.73
2023-04-24T15:11:27.651Z,2.81
2023-04-24T15:13:54.352Z,2.72
2023-04-24T15:16:21.592Z,2.69
2023-04-24T15:18:48.266Z,2.77
2023-04-24T15:21:14.925Z,2.68
2023-04-24T15:23:41.657Z,2.60
2023-04-24T15:26:08.393Z,2.59
2023-04-24T15:28:35.072Z,2.68
2023-04-24T15:31:01.681Z,2.59
2023-04-24T15:33:29.418Z,2.53
2023-04-24T15:35:56.089Z,2.60
2023-04-24T15:38:22.672Z,2.47
2023-04-24T15:40:50.796Z,2.40
2023-04-24T15:43:17.672Z,2.39
2023-04-24T15:45:44.740Z,2.43
2023-04-24T15:48:12.790Z,2.30
2023-04-24T15:50:39.624Z,2.24
2023-04-24T15:53:06.661Z,2.25
2023-04-24T15:55:33.934Z,2.13
2023-04-24T15:58:02.093Z,2.05
2023-04-24T16:00:35.205Z,2.18
2023-04-24T16:03:02.264Z,2.14
2023-04-24T16:05:29.427Z,2.03
2023-04-24T16:07:56.118Z,2.04
2023-04-24T16:10:22.750Z,2.03
2023-04-24T16:12:51.724Z,1.99
2023-04-24T16:15:18.423Z,1.96
2023-04-24T16:17:45.445Z,2.09
2023-04-24T16:20:12.669Z,2.01
2023-04-24T16:22:40.054Z,1.94
2023-04-24T16:25:08.564Z,1.99
2023-04-24T16:27:36.425Z,1.95
2023-04-24T16:30:03.553Z,1.86
2023-04-24T16:32:30.216Z,1.85
2023-04-24T16:34:56.879Z,1.94
2023-04-24T16:37:23.582Z,1.86
2023-04-24T16:39:50.506Z,1.79
2023-04-24T16:42:17.177Z,1.83
2023-04-24T16:44:43.888Z,1.83
2023-04-24T16:47:14.816Z,1.82
2023-04-24T16:49:43.212Z,1.74
2023-04-24T16:52:11.221Z,1.81
2023-04-24T16:54:39.324Z,1.68
2023-04-24T16:57:07.864Z,1.58
2023-04-24T16:59:34.970Z,1.61
2023-04-24T17:02:02.025Z,1.61
2023-04-24T17:04:29.109Z,1.58
2023-04-24T17:06:55.921Z,1.51
2023-04-24T17:09:23.797Z,1.62
2023-04-24T17:11:50.554Z,1.60
2023-04-24T17:14:18.568Z,1.55
2023-04-24T17:16:47.444Z,1.54
2023-04-24T17:19:14.313Z,1.62
2023-04-24T17:21:41.071Z,1.58
2023-04-24T17:24:07.714Z,1.52
2023-04-24T17:26:34.489Z,1.52
2023-04-24T17:29:01.154Z,1.50
2023-04-24T17:31:27.841Z,1.42
2023-04-24T17:33:54.556Z,1.39
2023-04-24T17:36:21.254Z,1.44
2023-04-24T17:38:48.794Z,1.46
2023-04-24T17:41:16.906Z,1.35
2023-04-24T17:43:46.966Z,1.35
2023-04-24T17:46:13.797Z,1.44
2023-04-24T17:48:42.156Z,1.37
2023-04-24T17:51:08.807Z,1.32
2023-04-24T17:53:35.576Z,1.37
2023-04-24T17:56:03.929Z,1.35
2023-04-24T17:58:31.349Z,1.31
2023-04-24T18:00:59.655Z,1.29
2023-04-24T18:03:26.719Z,1.35
2023-04-24T18:05:54.153Z,1.30
2023-04-24T18:08:20.880Z,1.25
2023-04-24T18:10:47.685Z,1.30
2023-04-24T18:13:14.385Z,1.29
2023-04-24T18:15:43.342Z,1.20
2023-04-24T18:18:11.460Z,1.23
2023-04-24T18:20:38.642Z,1.26
2023-04-24T18:23:05.672Z,1.24
2023-04-24T18:25:32.411Z,1.25
2023-04-24T18:27:59.060Z,1.31
2023-04-24T18:30:26.256Z,1.28
2023-04-24T18:32:53.961Z,1.24
2023-04-24T18:35:21.722Z,1.35
2023-04-24T18:37:48.560Z,1.32
2023-04-24T18:40:15.796Z,1.26
2023-04-24T18:42:42.942Z,1.31
2023-04-24T18:45:14.666Z,1.35
2023-04-24T18:47:42.247Z,1.23
2023-04-24T18:50:10.821Z,1.21
2023-04-24T18:52:38.854Z,1.26
2023-04-24T18:55:08.106Z,1.19
2023-04-24T18:57:34.732Z,1.13
2023-04-24T19:00:02.673Z,1.20
2023-04-24T19:02:29.461Z,1.18
2023-04-24T19:04:56.221Z,1.10
2023-04-24T19:07:22.970Z,1.15
2023-04-24T19:09:49.624Z,1.16
2023-04-24T19:12:16.684Z,1.07
2023-04-24T19:14:43.783Z,1.14
2023-04-24T19:17:11.066Z,1.24
2023-04-24T19:19:37.716Z,1.16
2023-04-24T19:22:04.520Z,1.15
2023-04-24T19:24:33.457Z,1.19
2023-04-24T19:27:00.496Z,1.16
2023-04-24T19:29:27.267Z,1.12
2023-04-24T19:31:54.636Z,1.06
2023-04-24T19:34:21.441Z,1.07
2023-04-24T19:36:48.214Z,1.03
2023-04-24T19:39:15.740Z,1.04
2023-04-24T19:41:42.353Z,1.10
2023-04-24T19:44:08.979Z,1.10
2023-04-24T19:46:36.861Z,1.06
2023-04-24T19:49:03.565Z,1.09
2023-04-24T19:51:32.382Z,1.14
2023-04-24T19:53:59.639Z,1.09
2023-04-24T19:56:27.011Z,1.04
2023-04-24T19:58:53.673Z,1.12
2023-04-24T20:01:22.008Z,1.13
2023-04-24T20:03:48.744Z,1.10
2023-04-24T20:06:15.652Z,1.10
2023-04-24T20:08:42.792Z,1.13
2023-04-24T20:11:09.687Z,1.08
2023-04-24T20:13:36.350Z,1.06
2023-04-24T20:16:05.530Z,1.14
2023-04-24T20:18:33.596Z,1.14
2023-04-24T20:21:01.596Z,1.12
2023-04-24T20:23:28.251Z,1.16
2023-04-24T20:25:58.396Z,1.15
2023-04-24T20:28:30.334Z,1.08
2023-04-24T20:30:58.337Z,1.01
2023-04-24T20:33:25.881Z,1.07
2023-04-24T20:35:53.850Z,1.04
2023-04-24T20:38:22.357Z,1.04
2023-04-24T20:43:20.306Z,1.12
2023-04-24T20:45:48.507Z,1.08
2023-04-24T20:48:15.245Z,1.07
2023-04-24T20:50:42.678Z,1.16
2023-04-24T20:53:09.482Z,1.01
2023-04-24T20:55:37.107Z,0.99
2023-04-24T20:58:04.305Z,1.09
2023-04-24T21:00:32.634Z,1.17
2023-04-24T21:02:59.559Z,1.11
2023-04-24T21:05:26.551Z,1.11
2023-04-24T21:07:56.042Z,1.13
2023-04-24T21:10:24.241Z,1.18
2023-04-24T21:12:52.406Z,1.13
2023-04-24T21:15:18.994Z,1.19
2023-04-24T21:17:47.324Z,1.21
2023-04-24T21:20:14.240Z,1.16
2023-04-24T21:22:42.329Z,1.18
2023-04-24T21:25:09.764Z,1.22
2023-04-24T21:27:37.684Z,1.17
2023-04-24T21:30:09.205Z,1.09
2023-04-24T21:32:36.169Z,1.20
2023-04-24T21:35:02.896Z,1.14
2023-04-24T21:37:29.533Z,1.14
2023-04-24T21:39:56.135Z,1.16
2023-04-24T21:42:24.029Z,1.18
2023-04-24T21:44:50.718Z,1.13
2023-04-24T21:47:18.566Z,1.13
2023-04-24T21:49:45.379Z,1.22
2023-04-24T21:52:12.034Z,1.19
2023-04-24T21:54:39.069Z,1.18
2023-04-24T21:57:06.254Z,1.20
2023-04-24T21:59:34.335Z,1.15
2023-04-24T22:02:02.029Z,1.11
2023-04-24T22:04:28.932Z,1.19
2023-04-24T22:06:56.094Z,1.16
2023-04-24T22:09:22.830Z,1.08
2023-04-24T22:11:49.473Z,1.01
2023-04-24T22:14:18.359Z,1.09
2023-04-24T22:16:46.067Z,0.96
2023-04-24T22:19:14.118Z,1.00
2023-04-24T22:21:41.331Z,1.10
2023-04-24T22:24:08.959Z,1.03
2023-04-24T22:26:35.876Z,1.01
2023-04-24T22:29:02.998Z,1.07
2023-04-24T22:31:29.752Z,1.04
2023-04-24T22:33:56.483Z,1.01
2023-04-24T22:36:23.075Z,1.09
2023-04-24T22:38:49.785Z,1.07
2023-04-24T22:41:16.520Z,1.04
2023-04-24T22:43:43.184Z,1.08
2023-04-24T22:46:10.959Z,1.16
2023-04-24T22:48:37.566Z,1.12
2023-04-24T22:51:04.424Z,1.07
2023-04-24T22:53:31.192Z,1.13
2023-04-24T22:55:58.271Z,1.12
2023-04-24T22:58:25.204Z,1.01
2023-04-24T23:00:52.140Z,1.02
2023-04-24T23:03:18.980Z,1.04
2023-04-24T23:05:45.790Z,0.96
2023-04-24T23:08:13.512Z,0.97
2023-04-24T23:10:40.444Z,0.99
2023-04-24T23:13:08.463Z,0.98
2023-04-24T23:15:35.211Z,0.96
2023-04-24T23:18:02.020Z,1.05
2023-04-24T23:20:28.740Z,0.98
2023-04-24T23:22:55.488Z,0.98
2023-04-24T23:25:22.176Z,1.03
2023-04-24T23:27:50.490Z,1.00
2023-04-24T23:30:18.525Z,0.99
2023-04-24T23:32:45.564Z,0.98
2023-04-24T23:35:12.437Z,1.02
2023-04-24T23:37:39.064Z,1.04
2023-04-24T23:40:11.948Z,1.08
2023-04-24T23:42:39.751Z,1.11
2023-04-24T23:45:06.939Z,1.07
2023-04-24T23:47:34.729Z,1.07
2023-04-24T23:50:02.511Z,1.14
2023-04-24T23:52:29.149Z,1.11
2023-04-24T23:54:56.928Z,1.08
2023-04-24T23:57:23.582Z,1.14
2023-04-24T23:59:50.180Z,1.13
