createdAt,value
2019-05-26T00:00:43.796Z,6.90
2019-05-26T00:01:43.784Z,7.60
2019-05-26T00:02:43.773Z,6.70
2019-05-26T00:03:43.794Z,7.00
2019-05-26T00:04:43.758Z,7.30
2019-05-26T00:05:43.741Z,7.60
2019-05-26T00:06:43.730Z,7.30
2019-05-26T00:07:43.717Z,7.10
2019-05-26T00:08:43.725Z,7.20
2019-05-26T00:09:43.692Z,7.50
2019-05-26T00:10:43.716Z,7.10
2019-05-26T00:11:43.674Z,6.80
2019-05-26T00:12:43.663Z,6.70
2019-05-26T00:13:43.836Z,7.40
2019-05-26T00:14:43.649Z,7.20
2019-05-26T00:15:43.637Z,7.00
2019-05-26T00:16:43.618Z,6.90
2019-05-26T00:17:43.607Z,7.70
2019-05-26T00:18:43.623Z,7.40
2019-05-26T00:19:43.587Z,7.00
2019-05-26T00:20:43.573Z,6.80
2019-05-26T00:21:43.565Z,7.00
2019-05-26T00:22:43.587Z,7.00
2019-05-26T00:23:43.559Z,7.30
2019-05-26T00:24:43.528Z,7.10
2019-05-26T00:25:43.520Z,7.40
2019-05-26T00:26:43.504Z,7.50
2019-05-26T00:27:43.500Z,7.10
2019-05-26T00:28:43.515Z,8.10
2019-05-26T00:29:43.473Z,7.70
2019-05-26T00:30:43.459Z,7.40
2019-05-26T00:31:43.454Z,7.60
2019-05-26T00:32:43.443Z,7.50
2019-05-26T00:33:43.446Z,7.40
2019-05-26T00:34:43.438Z,7.30
2019-05-26T00:35:43.408Z,7.60
2019-05-26T00:36:43.399Z,7.50
2019-05-26T00:37:49.651Z,7.40
2019-05-26T00:38:44.397Z,7.50
2019-05-26T00:39:43.369Z,7.30
2019-05-26T00:40:43.346Z,7.10
2019-05-26T00:41:43.340Z,7.60
2019-05-26T00:42:43.348Z,7.20
2019-05-26T00:43:43.320Z,7.40
2019-05-26T00:44:43.326Z,7.40
2019-05-26T00:45:43.296Z,7.20
2019-05-26T00:46:43.286Z,7.40
2019-05-26T00:47:43.270Z,7.70
2019-05-26T00:48:43.449Z,7.40
2019-05-26T00:49:43.278Z,7.80
2019-05-26T00:50:43.241Z,7.40
2019-05-26T00:51:43.224Z,7.90
2019-05-26T00:52:43.230Z,7.40
2019-05-26T00:53:43.215Z,7.50
2019-05-26T00:54:43.197Z,7.60
2019-05-26T00:55:43.203Z,7.60
2019-05-26T00:56:43.173Z,7.50
2019-05-26T00:57:43.164Z,8.10
2019-05-26T00:58:43.147Z,7.90
2019-05-26T00:59:43.138Z,7.60
2019-05-26T01:00:43.156Z,8.00
2019-05-26T01:01:43.119Z,8.40
2019-05-26T01:02:43.112Z,8.00
2019-05-26T01:03:43.094Z,7.80
2019-05-26T01:04:43.080Z,7.50
2019-05-26T01:05:43.097Z,8.10
2019-05-26T01:06:43.069Z,8.20
2019-05-26T01:07:43.152Z,7.70
2019-05-26T01:08:43.047Z,8.20
2019-05-26T01:09:43.034Z,8.40
2019-05-26T01:10:43.015Z,8.10
2019-05-26T01:11:43.032Z,7.60
2019-05-26T01:12:42.994Z,8.70
2019-05-26T01:13:42.989Z,8.20
2019-05-26T01:14:42.972Z,8.60
2019-05-26T01:15:42.962Z,8.40
2019-05-26T01:16:43.014Z,8.10
2019-05-26T01:17:42.975Z,8.00
2019-05-26T01:18:42.928Z,8.00
2019-05-26T01:19:42.997Z,8.20
2019-05-26T01:20:42.907Z,8.40
2019-05-26T01:21:42.896Z,8.20
2019-05-26T01:22:43.006Z,8.00
2019-05-26T01:23:42.881Z,7.90
2019-05-26T01:24:42.863Z,8.40
2019-05-26T01:25:42.859Z,8.50
2019-05-26T01:26:42.836Z,8.80
2019-05-26T01:27:42.846Z,8.10
2019-05-26T01:28:42.821Z,8.10
2019-05-26T01:29:42.874Z,8.30
2019-05-26T01:30:42.794Z,8.40
2019-05-26T01:31:42.801Z,7.70
2019-05-26T01:32:42.788Z,8.40
2019-05-26T01:33:42.760Z,8.00
2019-05-26T01:34:42.899Z,7.70
2019-05-26T01:35:42.734Z,8.10
2019-05-26T01:36:42.731Z,8.20
2019-05-26T01:37:42.745Z,9.10
2019-05-26T01:38:42.850Z,8.40
2019-05-26T01:39:42.690Z,8.40
2019-05-26T01:40:42.709Z,8.20
2019-05-26T01:41:42.670Z,8.50
2019-05-26T01:42:42.664Z,8.60
2019-05-26T01:43:42.678Z,8.20
2019-05-26T01:44:42.637Z,8.10
2019-05-26T01:45:42.629Z,8.60
2019-05-26T01:46:42.628Z,8.60
2019-05-26T01:47:42.608Z,8.90
2019-05-26T01:48:42.621Z,9.10
2019-05-26T01:49:42.585Z,8.50
2019-05-26T01:50:42.571Z,8.60
2019-05-26T01:51:42.559Z,8.80
2019-05-26T01:52:42.548Z,8.50
2019-05-26T01:53:42.554Z,8.70
2019-05-26T01:54:42.520Z,8.80
2019-05-26T01:55:42.513Z,8.20
2019-05-26T01:56:42.503Z,8.80
2019-05-26T01:57:42.502Z,8.80
2019-05-26T01:58:42.502Z,8.60
2019-05-26T01:59:42.475Z,8.90
2019-05-26T02:00:42.481Z,8.80
2019-05-26T02:01:42.450Z,9.10
2019-05-26T02:02:42.440Z,8.70
2019-05-26T02:03:42.445Z,8.20
2019-05-26T02:04:42.415Z,9.10
2019-05-26T02:05:42.494Z,8.30
2019-05-26T02:06:42.390Z,8.90
2019-05-26T02:07:42.403Z,8.50
2019-05-26T02:08:42.390Z,8.70
2019-05-26T02:09:42.361Z,8.80
2019-05-26T02:10:42.365Z,8.50
2019-05-26T02:11:42.349Z,8.70
2019-05-26T02:12:42.336Z,8.90
2019-05-26T02:13:42.333Z,8.60
2019-05-26T02:14:42.303Z,8.30
2019-05-26T02:15:42.290Z,8.90
2019-05-26T02:16:42.284Z,8.30
2019-05-26T02:17:42.297Z,9.00
2019-05-26T02:18:42.275Z,8.20
2019-05-26T02:19:42.252Z,8.00
2019-05-26T02:20:42.238Z,8.70
2019-05-26T02:21:42.227Z,9.00
2019-05-26T02:22:42.225Z,8.40
2019-05-26T02:23:42.234Z,8.50
2019-05-26T02:24:42.190Z,8.60
2019-05-26T02:25:42.179Z,8.30
2019-05-26T02:26:42.171Z,8.10
2019-05-26T02:27:42.161Z,9.00
2019-05-26T02:28:42.168Z,8.20
2019-05-26T02:29:42.137Z,8.60
2019-05-26T02:30:42.127Z,8.00
2019-05-26T02:31:42.149Z,8.60
2019-05-26T02:32:42.128Z,8.20
2019-05-26T02:33:42.095Z,8.00
2019-05-26T02:34:42.109Z,8.30
2019-05-26T02:35:42.068Z,8.10
2019-05-26T02:36:42.097Z,8.20
2019-05-26T02:37:42.059Z,7.90
2019-05-26T02:38:59.825Z,8.10
2019-05-26T02:39:43.040Z,7.70
2019-05-26T02:40:42.028Z,8.50
2019-05-26T02:41:42.017Z,7.90
2019-05-26T02:42:42.002Z,8.10
2019-05-26T02:43:41.982Z,8.50
2019-05-26T02:44:41.989Z,8.60
2019-05-26T02:45:41.963Z,8.30
2019-05-26T02:46:42.083Z,8.40
2019-05-26T02:47:41.950Z,7.50
2019-05-26T02:48:41.928Z,8.20
2019-05-26T02:49:41.924Z,7.60
2019-05-26T02:50:41.927Z,7.80
2019-05-26T02:51:41.893Z,7.80
2019-05-26T02:52:41.894Z,7.30
2019-05-26T02:53:41.869Z,7.70
2019-05-26T02:54:41.869Z,7.70
2019-05-26T02:55:41.864Z,7.50
2019-05-26T02:56:41.837Z,7.70
2019-05-26T02:57:41.832Z,7.70
2019-05-26T02:58:41.810Z,7.70
2019-05-26T02:59:41.813Z,7.70
2019-05-26T03:00:41.810Z,7.60
2019-05-26T03:02:00.905Z,8.90
2019-05-26T03:02:42.779Z,7.50
2019-05-26T03:03:41.767Z,8.10
2019-05-26T03:04:41.745Z,7.70
2019-05-26T03:05:41.731Z,7.90
2019-05-26T03:06:41.741Z,7.60
2019-05-26T03:07:41.715Z,7.40
2019-05-26T03:08:41.703Z,7.60
2019-05-26T03:09:41.689Z,7.50
2019-05-26T03:10:41.808Z,7.70
2019-05-26T03:11:41.682Z,8.00
2019-05-26T03:12:41.666Z,8.10
2019-05-26T03:13:41.643Z,7.60
2019-05-26T03:14:41.641Z,8.30
2019-05-26T03:15:41.619Z,8.10
2019-05-26T03:16:41.653Z,8.30
2019-05-26T03:17:41.603Z,8.30
2019-05-26T03:18:41.595Z,8.70
2019-05-26T03:19:41.584Z,8.10
2019-05-26T03:20:41.577Z,7.90
2019-05-26T03:21:41.587Z,8.00
2019-05-26T03:22:41.556Z,7.90
2019-05-26T03:23:41.536Z,8.30
2019-05-26T03:24:41.519Z,8.10
2019-05-26T03:25:41.520Z,7.70
2019-05-26T03:26:41.533Z,8.30
2019-05-26T03:27:41.542Z,8.50
2019-05-26T03:28:41.494Z,8.40
2019-05-26T03:29:41.467Z,8.20
2019-05-26T03:30:41.465Z,8.10
2019-05-26T03:31:41.465Z,8.10
2019-05-26T03:32:41.437Z,8.00
2019-05-26T03:33:41.420Z,8.20
2019-05-26T03:34:41.411Z,7.40
2019-05-26T03:35:41.404Z,7.40
2019-05-26T03:36:41.418Z,8.20
2019-05-26T03:37:41.405Z,7.60
2019-05-26T03:38:41.391Z,7.70
2019-05-26T03:39:45.020Z,7.60
2019-05-26T03:40:41.347Z,7.80
2019-05-26T03:41:41.353Z,7.00
2019-05-26T03:42:41.325Z,7.30
2019-05-26T03:43:41.320Z,7.50
2019-05-26T03:44:41.301Z,7.40
2019-05-26T03:45:41.293Z,7.80
2019-05-26T03:46:41.302Z,7.40
2019-05-26T03:47:41.265Z,7.20
2019-05-26T03:48:41.254Z,7.90
2019-05-26T03:49:41.248Z,7.50
2019-05-26T03:50:41.232Z,7.50
2019-05-26T03:51:41.244Z,7.40
2019-05-26T03:52:41.208Z,7.70
2019-05-26T03:53:41.199Z,7.80
2019-05-26T03:54:41.191Z,7.70
2019-05-26T03:55:41.176Z,7.40
2019-05-26T03:56:41.197Z,7.60
2019-05-26T03:57:41.157Z,7.60
2019-05-26T03:58:41.149Z,7.80
2019-05-26T03:59:41.134Z,7.60
2019-05-26T04:00:41.121Z,7.90
2019-05-26T04:01:41.136Z,7.70
2019-05-26T04:02:41.108Z,7.80
2019-05-26T04:03:41.121Z,7.70
2019-05-26T04:04:41.075Z,8.00
2019-05-26T04:05:41.069Z,7.30
2019-05-26T04:06:41.068Z,8.60
2019-05-26T04:07:41.039Z,8.40
2019-05-26T04:08:41.059Z,7.90
2019-05-26T04:09:41.021Z,8.20
2019-05-26T04:10:41.017Z,7.50
2019-05-26T04:11:40.999Z,8.20
2019-05-26T04:12:41.016Z,8.40
2019-05-26T04:13:40.987Z,7.70
2019-05-26T04:14:40.962Z,7.50
2019-05-26T04:15:40.952Z,7.80
2019-05-26T04:16:40.951Z,8.50
2019-05-26T04:17:40.953Z,8.30
2019-05-26T04:18:40.919Z,8.40
2019-05-26T04:19:40.915Z,7.60
2019-05-26T04:20:45.577Z,8.60
2019-05-26T04:21:41.890Z,8.10
2019-05-26T04:22:40.903Z,8.00
2019-05-26T04:23:40.866Z,8.60
2019-05-26T04:24:40.860Z,8.70
2019-05-26T04:25:40.843Z,8.40
2019-05-26T04:26:40.845Z,9.00
2019-05-26T04:27:40.840Z,8.50
2019-05-26T04:28:40.817Z,8.30
2019-05-26T04:29:40.802Z,8.60
2019-05-26T04:30:40.785Z,8.50
2019-05-26T04:31:40.775Z,8.10
2019-05-26T04:32:40.820Z,8.80
2019-05-26T04:33:40.755Z,9.30
2019-05-26T04:34:40.753Z,8.50
2019-05-26T04:35:40.727Z,8.70
2019-05-26T04:36:40.722Z,9.00
2019-05-26T04:37:40.726Z,8.90
2019-05-26T04:38:40.695Z,8.40
2019-05-26T04:39:40.681Z,9.00
2019-05-26T04:40:40.675Z,9.00
2019-05-26T04:41:40.664Z,9.70
2019-05-26T04:42:40.671Z,8.90
2019-05-26T04:43:40.648Z,9.40
2019-05-26T04:44:40.643Z,9.40
2019-05-26T04:45:40.621Z,9.10
2019-05-26T04:46:40.609Z,9.20
2019-05-26T04:47:40.621Z,9.00
2019-05-26T04:48:40.590Z,9.10
2019-05-26T04:49:40.572Z,8.70
2019-05-26T04:50:40.565Z,8.60
2019-05-26T04:51:40.557Z,9.10
2019-05-26T04:52:40.567Z,9.10
2019-05-26T04:53:40.534Z,9.20
2019-05-26T04:54:40.522Z,9.20
2019-05-26T04:55:40.521Z,8.80
2019-05-26T04:56:40.497Z,8.50
2019-05-26T04:57:40.509Z,8.40
2019-05-26T04:58:40.504Z,9.20
2019-05-26T04:59:40.461Z,8.50
2019-05-26T05:00:40.459Z,8.90
2019-05-26T05:01:40.437Z,9.10
2019-05-26T05:02:40.434Z,8.60
2019-05-26T05:03:40.436Z,9.40
2019-05-26T05:04:40.410Z,8.70
2019-05-26T05:05:40.395Z,8.20
2019-05-26T05:06:40.391Z,8.90
2019-05-26T05:07:40.473Z,8.90
2019-05-26T05:08:40.395Z,8.70
2019-05-26T05:09:40.361Z,9.30
2019-05-26T05:10:42.696Z,9.30
2019-05-26T05:11:40.334Z,9.30
2019-05-26T05:12:40.325Z,8.60
2019-05-26T05:13:40.327Z,9.00
2019-05-26T05:14:40.297Z,8.60
2019-05-26T05:15:40.294Z,8.80
2019-05-26T05:16:40.275Z,9.30
2019-05-26T05:17:40.261Z,9.20
2019-05-26T05:18:40.289Z,9.80
2019-05-26T05:19:40.245Z,9.50
2019-05-26T05:20:40.228Z,9.60
2019-05-26T05:21:40.224Z,9.80
2019-05-26T05:22:40.211Z,9.30
2019-05-26T05:23:40.210Z,9.20
2019-05-26T05:24:40.188Z,8.70
2019-05-26T05:25:40.185Z,9.40
2019-05-26T05:26:40.164Z,9.00
2019-05-26T05:27:40.157Z,9.20
2019-05-26T05:28:40.158Z,8.90
2019-05-26T05:29:40.127Z,9.00
2019-05-26T05:30:40.120Z,9.10
2019-05-26T05:31:40.104Z,9.30
2019-05-26T05:32:40.116Z,9.50
2019-05-26T05:33:40.110Z,9.40
2019-05-26T05:34:40.070Z,9.40
2019-05-26T05:35:40.062Z,9.80
2019-05-26T05:36:40.051Z,9.50
2019-05-26T05:37:40.044Z,9.70
2019-05-26T05:38:40.052Z,9.80
2019-05-26T05:39:40.027Z,9.50
2019-05-26T05:40:40.007Z,9.70
2019-05-26T05:41:39.997Z,9.20
2019-05-26T05:42:39.987Z,10.30
2019-05-26T05:43:39.998Z,9.00
2019-05-26T05:44:39.960Z,10.00
2019-05-26T05:45:39.976Z,10.00
2019-05-26T05:46:39.938Z,9.70
2019-05-26T05:47:39.930Z,9.20
2019-05-26T05:48:39.942Z,10.10
2019-05-26T05:49:39.918Z,10.00
2019-05-26T05:50:39.899Z,9.40
2019-05-26T05:51:39.884Z,9.80
2019-05-26T05:52:39.878Z,9.60
2019-05-26T05:53:39.878Z,9.60
2019-05-26T05:54:39.858Z,10.40
2019-05-26T05:55:39.845Z,9.60
2019-05-26T05:56:39.826Z,9.30
2019-05-26T05:57:39.825Z,9.90
2019-05-26T05:58:39.832Z,9.40
2019-05-26T05:59:39.794Z,9.70
2019-05-26T06:00:39.790Z,9.20
2019-05-26T06:01:39.774Z,9.40
2019-05-26T06:02:39.766Z,9.00
2019-05-26T06:03:39.770Z,9.60
2019-05-26T06:04:39.738Z,9.60
2019-05-26T06:05:39.729Z,9.70
2019-05-26T06:06:39.724Z,8.80
2019-05-26T06:07:39.711Z,9.80
2019-05-26T06:08:39.720Z,9.50
2019-05-26T06:09:39.700Z,9.40
2019-05-26T06:10:39.683Z,9.90
2019-05-26T06:11:39.666Z,9.60
2019-05-26T06:12:39.654Z,10.70
2019-05-26T06:13:39.663Z,9.90
2019-05-26T06:14:39.706Z,9.90
2019-05-26T06:15:39.614Z,10.00
2019-05-26T06:16:39.616Z,9.20
2019-05-26T06:17:39.607Z,10.20
2019-05-26T06:18:39.594Z,10.10
2019-05-26T06:19:39.593Z,10.10
2019-05-26T06:20:39.568Z,10.20
2019-05-26T06:21:39.550Z,9.90
2019-05-26T06:22:39.592Z,9.50
2019-05-26T06:23:39.545Z,9.80
2019-05-26T06:24:39.541Z,9.90
2019-05-26T06:25:39.505Z,10.10
2019-05-26T06:26:39.490Z,9.90
2019-05-26T06:27:39.493Z,9.30
2019-05-26T06:28:39.477Z,9.70
2019-05-26T06:29:39.480Z,9.20
2019-05-26T06:30:39.450Z,9.30
2019-05-26T06:31:39.496Z,8.90
2019-05-26T06:32:39.436Z,8.60
2019-05-26T06:33:39.425Z,8.60
2019-05-26T06:34:39.424Z,9.10
2019-05-26T06:35:39.395Z,9.10
2019-05-26T06:36:39.385Z,8.80
2019-05-26T06:37:39.409Z,8.10
2019-05-26T06:38:39.356Z,8.50
2019-05-26T06:39:39.367Z,8.00
2019-05-26T06:40:39.343Z,8.20
2019-05-26T06:41:39.334Z,8.10
2019-05-26T06:42:39.311Z,7.60
2019-05-26T06:43:39.303Z,8.00
2019-05-26T06:44:52.607Z,8.20
2019-05-26T06:45:40.282Z,7.90
2019-05-26T06:46:39.280Z,7.80
2019-05-26T06:47:39.275Z,7.90
2019-05-26T06:48:39.318Z,7.60
2019-05-26T06:49:39.254Z,7.00
2019-05-26T06:50:39.225Z,7.20
2019-05-26T06:51:39.211Z,6.70
2019-05-26T06:52:39.210Z,7.30
2019-05-26T06:53:39.189Z,6.50
2019-05-26T06:54:39.206Z,7.00
2019-05-26T06:55:39.176Z,7.00
2019-05-26T06:56:39.161Z,6.60
2019-05-26T06:57:39.150Z,6.40
2019-05-26T06:58:39.147Z,6.20
2019-05-26T06:59:39.151Z,6.30
2019-05-26T07:00:39.110Z,5.80
2019-05-26T07:01:39.108Z,5.80
2019-05-26T07:02:39.091Z,5.80
2019-05-26T07:03:39.080Z,4.80
2019-05-26T07:04:39.086Z,5.00
2019-05-26T07:05:39.059Z,5.10
2019-05-26T07:06:39.044Z,4.90
2019-05-26T07:07:39.036Z,4.80
2019-05-26T07:08:39.026Z,5.00
2019-05-26T07:09:39.049Z,4.10
2019-05-26T07:10:39.005Z,4.70
2019-05-26T07:11:51.692Z,4.70
2019-05-26T07:12:39.994Z,4.50
2019-05-26T07:13:38.965Z,4.20
2019-05-26T07:14:38.986Z,4.70
2019-05-26T07:15:38.955Z,4.20
2019-05-26T07:16:39.056Z,4.30
2019-05-26T07:17:38.923Z,4.10
2019-05-26T07:18:38.925Z,3.70
2019-05-26T07:19:38.938Z,4.10
2019-05-26T07:20:38.888Z,4.00
2019-05-26T07:21:38.899Z,3.90
2019-05-26T07:22:38.878Z,3.80
2019-05-26T07:23:38.857Z,3.50
2019-05-26T07:24:38.881Z,4.30
2019-05-26T07:25:38.839Z,3.90
2019-05-26T07:26:38.826Z,4.20
2019-05-26T07:27:38.841Z,3.70
2019-05-26T07:28:38.802Z,4.30
2019-05-26T07:29:38.790Z,4.10
2019-05-26T07:30:38.801Z,4.20
2019-05-26T07:31:38.763Z,4.00
2019-05-26T07:32:38.756Z,3.70
2019-05-26T07:33:38.744Z,3.70
2019-05-26T07:34:38.736Z,4.10
2019-05-26T07:35:38.752Z,3.90
2019-05-26T07:36:38.716Z,3.60
2019-05-26T07:37:38.704Z,3.70
2019-05-26T07:38:38.686Z,3.80
2019-05-26T07:39:38.688Z,3.60
2019-05-26T07:40:38.684Z,3.50
2019-05-26T07:41:38.659Z,3.60
2019-05-26T07:42:38.645Z,3.50
2019-05-26T07:43:38.628Z,3.30
2019-05-26T07:44:38.624Z,3.70
2019-05-26T07:45:38.630Z,3.60
2019-05-26T07:46:38.597Z,3.70
2019-05-26T07:47:38.598Z,3.10
2019-05-26T07:48:38.575Z,3.20
2019-05-26T07:49:38.568Z,3.60
2019-05-26T07:50:38.582Z,3.30
2019-05-26T07:51:38.547Z,3.20
2019-05-26T07:52:38.529Z,3.40
2019-05-26T07:53:38.522Z,3.10
2019-05-26T07:54:38.512Z,3.00
2019-05-26T07:55:38.524Z,2.90
2019-05-26T07:56:38.503Z,2.90
2019-05-26T07:57:39.113Z,3.00
2019-05-26T07:58:38.464Z,3.00
2019-05-26T07:59:38.450Z,2.70
2019-05-26T08:00:38.459Z,3.00
2019-05-26T08:01:38.460Z,3.10
2019-05-26T08:02:38.425Z,3.10
2019-05-26T08:03:38.418Z,3.30
2019-05-26T08:04:38.403Z,3.20
2019-05-26T08:05:38.409Z,3.20
2019-05-26T08:06:38.456Z,3.20
2019-05-26T08:07:38.373Z,3.20
2019-05-26T08:08:38.354Z,2.80
2019-05-26T08:09:38.426Z,3.20
2019-05-26T08:10:38.359Z,3.10
2019-05-26T08:11:38.338Z,2.90
2019-05-26T08:12:38.312Z,3.00
2019-05-26T08:13:38.304Z,2.80
2019-05-26T08:14:38.349Z,2.80
2019-05-26T08:15:38.331Z,2.80
2019-05-26T08:16:38.285Z,3.40
2019-05-26T08:17:38.252Z,2.80
2019-05-26T08:18:38.240Z,2.90
2019-05-26T08:19:38.240Z,3.00
2019-05-26T08:20:38.239Z,2.80
2019-05-26T08:21:38.208Z,2.90
2019-05-26T08:22:38.201Z,2.90
2019-05-26T08:23:38.191Z,2.90
2019-05-26T08:24:38.180Z,2.90
2019-05-26T08:25:38.186Z,2.50
2019-05-26T08:26:38.173Z,2.90
2019-05-26T08:27:38.154Z,3.00
2019-05-26T08:28:38.142Z,3.20
2019-05-26T08:29:38.119Z,2.50
2019-05-26T08:30:38.116Z,2.80
2019-05-26T08:31:38.122Z,2.50
2019-05-26T08:32:38.089Z,2.80
2019-05-26T08:33:38.082Z,2.70
2019-05-26T08:34:38.064Z,2.80
2019-05-26T08:35:38.070Z,2.60
2019-05-26T08:36:38.067Z,3.00
2019-05-26T08:37:38.032Z,2.70
2019-05-26T08:38:38.017Z,2.80
2019-05-26T08:39:38.009Z,2.80
2019-05-26T08:40:37.997Z,2.70
2019-05-26T08:41:38.010Z,3.00
2019-05-26T08:42:44.518Z,2.90
2019-05-26T08:43:39.007Z,2.70
2019-05-26T08:44:37.952Z,2.70
2019-05-26T08:45:37.941Z,2.60
2019-05-26T08:46:37.950Z,2.90
2019-05-26T08:47:37.925Z,2.60
2019-05-26T08:48:37.913Z,3.00
2019-05-26T08:49:37.896Z,3.10
2019-05-26T08:50:37.888Z,2.70
2019-05-26T08:51:37.892Z,3.00
2019-05-26T08:52:37.866Z,3.20
2019-05-26T08:53:37.859Z,3.00
2019-05-26T08:54:37.843Z,3.00
2019-05-26T08:55:37.845Z,2.80
2019-05-26T08:56:37.844Z,2.50
2019-05-26T08:57:37.814Z,2.90
2019-05-26T08:58:37.800Z,2.90
2019-05-26T08:59:37.791Z,3.00
2019-05-26T09:00:37.782Z,3.10
2019-05-26T09:01:37.787Z,2.80
2019-05-26T09:02:37.755Z,2.80
2019-05-26T09:03:37.741Z,2.90
2019-05-26T09:04:37.740Z,2.80
2019-05-26T09:05:37.729Z,2.50
2019-05-26T09:06:37.727Z,3.00
2019-05-26T09:07:37.705Z,2.70
2019-05-26T09:08:37.695Z,3.10
2019-05-26T09:09:37.685Z,3.10
2019-05-26T09:10:37.680Z,2.70
2019-05-26T09:11:37.681Z,2.70
2019-05-26T09:12:37.653Z,2.60
2019-05-26T09:13:37.632Z,2.60
2019-05-26T09:14:37.630Z,3.10
2019-05-26T09:15:37.615Z,3.00
2019-05-26T09:16:37.622Z,2.80
2019-05-26T09:17:37.591Z,2.70
2019-05-26T09:18:37.582Z,2.70
2019-05-26T09:19:37.568Z,2.60
2019-05-26T09:20:37.565Z,2.50
2019-05-26T09:21:37.572Z,3.00
2019-05-26T09:22:37.542Z,2.60
2019-05-26T09:23:37.517Z,2.60
2019-05-26T09:24:37.511Z,3.10
2019-05-26T09:25:37.503Z,2.90
2019-05-26T09:26:37.603Z,2.60
2019-05-26T09:27:37.487Z,2.60
2019-05-26T09:28:37.481Z,2.40
2019-05-26T09:29:37.459Z,2.60
2019-05-26T09:30:37.474Z,2.60
2019-05-26T09:31:37.440Z,2.50
2019-05-26T09:32:37.447Z,3.00
2019-05-26T09:33:37.426Z,2.70
2019-05-26T09:34:37.399Z,3.00
2019-05-26T09:35:37.390Z,2.70
2019-05-26T09:36:37.377Z,2.80
2019-05-26T09:37:37.397Z,2.50
2019-05-26T09:38:37.364Z,2.70
2019-05-26T09:39:37.361Z,2.50
2019-05-26T09:40:37.335Z,2.40
2019-05-26T09:41:37.331Z,2.90
2019-05-26T09:42:37.342Z,3.00
2019-05-26T09:43:37.302Z,2.50
2019-05-26T09:44:37.301Z,2.70
2019-05-26T09:45:37.283Z,2.70
2019-05-26T09:46:37.266Z,2.40
2019-05-26T09:47:37.289Z,2.40
2019-05-26T09:48:37.247Z,2.70
2019-05-26T09:49:37.239Z,2.50
2019-05-26T09:50:37.226Z,2.40
2019-05-26T09:51:37.237Z,2.70
2019-05-26T09:52:37.224Z,2.50
2019-05-26T09:53:37.192Z,2.70
2019-05-26T09:54:37.180Z,2.70
2019-05-26T09:55:37.170Z,2.40
2019-05-26T09:56:37.169Z,2.70
2019-05-26T09:57:37.174Z,2.60
2019-05-26T09:58:37.137Z,2.70
2019-05-26T09:59:37.146Z,2.80
2019-05-26T10:00:37.113Z,2.80
2019-05-26T10:01:37.110Z,2.60
2019-05-26T10:02:37.131Z,2.50
2019-05-26T10:03:37.081Z,2.30
2019-05-26T10:04:37.074Z,3.00
2019-05-26T10:05:37.066Z,3.10
2019-05-26T10:06:37.066Z,2.70
2019-05-26T10:07:37.068Z,2.50
2019-05-26T10:08:37.034Z,2.80
2019-05-26T10:09:37.021Z,3.00
2019-05-26T10:10:37.044Z,2.90
2019-05-26T10:11:36.989Z,2.50
2019-05-26T10:12:37.005Z,2.90
2019-05-26T10:13:36.972Z,2.70
2019-05-26T10:14:37.007Z,2.80
2019-05-26T10:15:36.952Z,2.50
2019-05-26T10:16:36.966Z,2.70
2019-05-26T10:17:36.957Z,2.80
2019-05-26T10:18:36.913Z,2.70
2019-05-26T10:19:36.949Z,2.50
2019-05-26T10:20:36.908Z,2.60
2019-05-26T10:21:36.880Z,2.40
2019-05-26T10:22:36.888Z,2.70
2019-05-26T10:23:36.866Z,2.90
2019-05-26T10:24:36.843Z,2.90
2019-05-26T10:25:36.842Z,2.30
2019-05-26T10:26:36.827Z,3.00
2019-05-26T10:27:36.898Z,3.00
2019-05-26T10:28:36.803Z,3.20
2019-05-26T10:29:36.799Z,2.90
2019-05-26T10:30:36.785Z,2.90
2019-05-26T10:31:36.776Z,2.90
2019-05-26T10:32:36.795Z,3.00
2019-05-26T10:33:36.753Z,3.10
2019-05-26T10:34:36.751Z,3.20
2019-05-26T10:35:36.738Z,3.10
2019-05-26T10:36:36.742Z,3.00
2019-05-26T10:37:36.710Z,2.60
2019-05-26T10:38:36.734Z,2.70
2019-05-26T10:39:36.688Z,2.80
2019-05-26T10:40:36.675Z,2.80
2019-05-26T10:41:36.685Z,2.80
2019-05-26T10:42:36.651Z,3.20
2019-05-26T10:43:47.023Z,3.00
2019-05-26T10:44:37.634Z,3.00
2019-05-26T10:45:36.624Z,2.90
2019-05-26T10:46:36.620Z,3.00
2019-05-26T10:47:36.599Z,3.00
2019-05-26T10:48:36.621Z,2.80
2019-05-26T10:49:36.584Z,2.70
2019-05-26T10:50:36.572Z,3.00
2019-05-26T10:51:36.563Z,3.00
2019-05-26T10:52:36.545Z,3.10
2019-05-26T10:53:36.562Z,3.00
2019-05-26T10:54:36.527Z,3.10
2019-05-26T10:55:36.517Z,3.10
2019-05-26T10:56:36.530Z,2.90
2019-05-26T10:57:36.490Z,2.70
2019-05-26T10:58:36.493Z,3.10
2019-05-26T10:59:36.511Z,2.90
2019-05-26T11:00:36.461Z,3.00
2019-05-26T11:01:36.458Z,2.90
2019-05-26T11:02:36.437Z,3.20
2019-05-26T11:03:36.433Z,2.80
2019-05-26T11:04:36.449Z,3.00
2019-05-26T11:05:36.405Z,3.20
2019-05-26T11:06:36.401Z,3.00
2019-05-26T11:07:36.382Z,3.70
2019-05-26T11:08:36.372Z,3.50
2019-05-26T11:09:36.382Z,3.30
2019-05-26T11:10:36.348Z,3.20
2019-05-26T11:11:36.356Z,3.10
2019-05-26T11:12:36.339Z,3.10
2019-05-26T11:13:36.336Z,3.10
2019-05-26T11:14:36.314Z,3.30
2019-05-26T11:15:36.315Z,3.30
2019-05-26T11:16:36.295Z,3.40
2019-05-26T11:17:36.272Z,3.20
2019-05-26T11:18:36.270Z,3.70
2019-05-26T11:19:36.255Z,3.30
2019-05-26T11:20:36.293Z,3.10
2019-05-26T11:21:36.253Z,3.30
2019-05-26T11:22:36.227Z,3.80
2019-05-26T11:23:36.209Z,3.10
2019-05-26T11:24:36.211Z,3.20
2019-05-26T11:25:36.213Z,3.30
2019-05-26T11:26:36.179Z,3.30
2019-05-26T11:27:36.181Z,3.50
2019-05-26T11:28:36.169Z,3.60
2019-05-26T11:29:36.147Z,3.10
2019-05-26T11:30:36.208Z,3.10
2019-05-26T11:31:36.123Z,3.50
2019-05-26T11:32:36.117Z,3.60
2019-05-26T11:33:36.107Z,3.10
2019-05-26T11:34:36.111Z,3.40
2019-05-26T11:35:36.086Z,3.20
2019-05-26T11:36:36.094Z,3.40
2019-05-26T11:37:36.060Z,3.00
2019-05-26T11:38:36.051Z,3.00
2019-05-26T11:39:36.061Z,3.10
2019-05-26T11:40:36.036Z,3.10
2019-05-26T11:41:36.033Z,3.20
2019-05-26T11:42:36.017Z,3.10
2019-05-26T11:43:35.993Z,3.30
2019-05-26T11:44:35.983Z,3.00
2019-05-26T11:45:35.972Z,2.80
2019-05-26T11:46:35.987Z,2.80
2019-05-26T11:47:35.950Z,3.20
2019-05-26T11:48:38.983Z,2.90
2019-05-26T11:49:35.931Z,3.00
2019-05-26T11:50:35.916Z,3.20
2019-05-26T11:51:37.204Z,3.00
2019-05-26T11:52:35.898Z,2.80
2019-05-26T11:53:35.893Z,2.70
2019-05-26T11:54:35.883Z,2.80
2019-05-26T11:55:35.863Z,2.90
2019-05-26T11:56:35.874Z,2.90
2019-05-26T11:57:37.109Z,2.60
2019-05-26T11:58:35.830Z,2.70
2019-05-26T11:59:35.838Z,2.70
2019-05-26T12:00:35.807Z,3.00
2019-05-26T12:01:35.833Z,2.80
2019-05-26T12:02:35.784Z,2.60
2019-05-26T12:03:35.784Z,2.60
2019-05-26T12:04:35.771Z,3.00
2019-05-26T12:05:35.764Z,2.50
2019-05-26T12:06:35.778Z,3.00
2019-05-26T12:07:35.839Z,2.80
2019-05-26T12:08:35.740Z,2.90
2019-05-26T12:09:35.758Z,3.30
2019-05-26T12:10:35.703Z,3.40
2019-05-26T12:11:35.710Z,3.30
2019-05-26T12:12:35.773Z,2.90
2019-05-26T12:13:36.728Z,3.00
2019-05-26T12:14:35.815Z,2.70
2019-05-26T12:15:35.642Z,3.00
2019-05-26T12:16:35.684Z,3.10
2019-05-26T12:17:35.644Z,2.60
2019-05-26T12:18:35.618Z,2.90
2019-05-26T12:19:35.606Z,3.10
2019-05-26T12:20:35.593Z,2.90
2019-05-26T12:21:35.583Z,2.70
2019-05-26T12:22:35.593Z,2.60
2019-05-26T12:23:35.576Z,2.80
2019-05-26T12:24:35.554Z,2.70
2019-05-26T12:25:35.564Z,2.70
2019-05-26T12:26:35.528Z,2.80
2019-05-26T12:27:35.536Z,3.10
2019-05-26T12:28:35.514Z,3.00
2019-05-26T12:29:35.500Z,2.80
2019-05-26T12:30:35.480Z,3.00
2019-05-26T12:31:35.480Z,3.00
2019-05-26T12:32:35.484Z,2.50
2019-05-26T12:33:35.450Z,2.60
2019-05-26T12:34:35.458Z,2.60
2019-05-26T12:35:35.429Z,2.60
2019-05-26T12:36:39.048Z,2.70
2019-05-26T12:37:35.426Z,2.90
2019-05-26T12:38:35.404Z,2.80
2019-05-26T12:39:35.388Z,2.80
2019-05-26T12:40:35.381Z,2.60
2019-05-26T12:41:37.308Z,2.40
2019-05-26T12:42:35.352Z,2.90
2019-05-26T12:43:35.363Z,2.60
2019-05-26T12:44:48.610Z,2.60
2019-05-26T12:45:36.336Z,2.50
2019-05-26T12:46:35.322Z,2.70
2019-05-26T12:47:35.300Z,2.90
2019-05-26T12:48:35.307Z,2.80
2019-05-26T12:49:35.286Z,3.20
2019-05-26T12:50:35.262Z,2.60
2019-05-26T12:51:35.268Z,2.80
2019-05-26T12:52:35.248Z,2.80
2019-05-26T12:53:35.276Z,2.80
2019-05-26T12:54:35.222Z,2.60
2019-05-26T12:55:35.217Z,2.40
2019-05-26T12:56:35.204Z,2.80
2019-05-26T12:57:35.225Z,2.90
2019-05-26T12:58:35.204Z,3.10
2019-05-26T12:59:35.190Z,3.10
2019-05-26T13:00:48.346Z,3.10
2019-05-26T13:01:36.153Z,2.90
2019-05-26T13:02:35.154Z,3.40
2019-05-26T13:03:35.136Z,3.50
2019-05-26T13:04:35.136Z,3.20
2019-05-26T13:05:35.104Z,3.00
2019-05-26T13:06:35.088Z,2.90
2019-05-26T13:07:35.088Z,3.20
2019-05-26T13:08:35.070Z,3.30
2019-05-26T13:09:35.078Z,2.90
2019-05-26T13:10:35.049Z,3.00
2019-05-26T13:11:35.049Z,3.50
2019-05-26T13:12:35.043Z,3.10
2019-05-26T13:13:35.098Z,3.30
2019-05-26T13:14:35.006Z,3.10
2019-05-26T13:15:35.023Z,3.10
2019-05-26T13:16:35.926Z,3.10
2019-05-26T13:17:34.974Z,2.90
2019-05-26T13:18:34.971Z,2.90