createdAt,value
2023-02-01T00:02:42.343Z,11.49
2023-02-01T00:16:54.765Z,10.71
2023-02-01T00:19:51.688Z,10.80
2023-02-01T00:22:51.971Z,10.37
2023-02-01T00:25:29.668Z,10.45
2023-02-01T00:32:05.951Z,10.12
2023-02-01T00:34:47.371Z,9.92
2023-02-01T00:37:37.608Z,9.25
2023-02-01T00:40:20.867Z,9.71
2023-02-01T00:43:02.636Z,9.40
2023-02-01T00:45:58.551Z,9.34
2023-02-01T00:48:31.945Z,8.85
2023-02-01T00:51:03.274Z,8.50
2023-02-01T00:53:34.483Z,8.78
2023-02-01T00:56:04.632Z,8.78
2023-02-01T00:58:35.783Z,8.56
2023-02-01T01:01:08.132Z,8.33
2023-02-01T01:03:43.365Z,8.20
2023-02-01T01:06:16.568Z,7.81
2023-02-01T01:08:47.194Z,8.01
2023-02-01T01:11:20.507Z,8.14
2023-02-01T01:13:51.243Z,8.05
2023-02-01T01:16:22.366Z,7.59
2023-02-01T01:18:55.008Z,7.90
2023-02-01T01:21:25.017Z,7.86
2023-02-01T01:23:54.882Z,7.86
2023-02-01T01:26:26.594Z,7.55
2023-02-01T01:28:59.548Z,7.65
2023-02-01T01:31:30.756Z,7.33
2023-02-01T01:34:03.601Z,7.13
2023-02-01T01:36:34.138Z,7.01
2023-02-01T01:39:04.104Z,7.20
2023-02-01T01:41:36.375Z,7.00
2023-02-01T01:44:45.923Z,7.49
2023-02-01T01:47:19.382Z,6.85
2023-02-01T01:49:51.855Z,7.04
2023-02-01T01:52:23.616Z,7.20
2023-02-01T01:54:57.132Z,7.04
2023-02-01T02:14:47.973Z,6.65
2023-02-01T02:26:55.767Z,7.73
2023-02-01T02:30:38.297Z,7.48
2023-02-01T02:33:55.589Z,8.08
2023-02-01T02:36:50.682Z,8.01
2023-02-01T02:43:31.396Z,7.62
2023-02-01T02:50:11.619Z,6.75
2023-02-01T02:53:03.602Z,7.21
2023-02-01T02:55:41.483Z,6.83
2023-02-01T02:58:27.233Z,7.13
2023-02-01T03:01:11.225Z,7.06
2023-02-01T03:03:56.513Z,6.91
2023-02-01T03:06:29.299Z,6.91
2023-02-01T03:09:05.795Z,6.89
2023-02-01T03:11:49.507Z,6.55
2023-02-01T03:14:26.038Z,6.60
2023-02-01T03:17:04.048Z,6.71
2023-02-01T03:19:44.541Z,6.46
2023-02-01T03:22:20.629Z,6.89
2023-02-01T03:24:58.787Z,6.90
2023-02-01T03:37:17.803Z,7.06
2023-02-01T03:40:49.970Z,7.48
2023-02-01T03:48:28.532Z,7.08
2023-02-01T04:33:31.148Z,6.97
2023-02-01T05:06:07.779Z,6.48
2023-02-01T05:09:22.630Z,6.76
2023-02-01T05:12:58.016Z,6.66
2023-02-01T05:20:12.928Z,7.00
2023-02-01T05:22:31.867Z,6.62
2023-02-01T05:25:24.955Z,6.57
2023-02-01T05:48:23.772Z,7.37
2023-02-01T06:15:10.590Z,6.28
2023-02-01T06:43:57.662Z,6.62
2023-02-01T06:47:19.459Z,6.70
2023-02-01T07:25:52.397Z,7.00
2023-02-01T07:43:34.905Z,7.61
2023-02-01T07:46:26.057Z,7.78
2023-02-01T07:51:08.604Z,7.99
2023-02-01T07:52:24.476Z,7.38
2023-02-01T08:02:05.209Z,6.53
2023-02-01T08:08:16.640Z,6.79
2023-02-01T08:10:55.673Z,6.74
2023-02-01T08:13:28.293Z,7.17
2023-02-01T08:16:01.634Z,10.40
2023-02-01T08:18:33.450Z,7.94
2023-02-01T08:21:07.503Z,6.92
2023-02-01T08:23:38.906Z,6.59
2023-02-01T08:26:11.076Z,6.19
2023-02-01T08:28:46.773Z,5.92
2023-02-01T08:31:23.165Z,5.75
2023-02-01T08:33:58.531Z,5.42
2023-02-01T08:36:34.163Z,5.47
2023-02-01T08:39:10.682Z,5.74
2023-02-01T08:41:44.759Z,5.67
2023-02-01T08:44:20.374Z,5.67
2023-02-01T08:46:54.131Z,6.01
2023-02-01T08:49:26.741Z,6.32
2023-02-01T08:52:04.138Z,6.58
2023-02-01T08:54:39.117Z,6.12
2023-02-01T08:57:21.927Z,6.50
2023-02-01T08:59:59.139Z,5.95
2023-02-01T09:02:32.319Z,5.57
2023-02-01T09:05:08.327Z,6.15
2023-02-01T09:57:01.650Z,6.21
2023-02-01T10:00:17.511Z,5.12
2023-02-01T10:02:53.051Z,5.18
2023-02-01T10:05:52.654Z,5.41
2023-02-01T10:08:38.020Z,5.27
2023-02-01T10:11:37.812Z,5.41
2023-02-01T10:14:23.145Z,5.27
2023-02-01T10:17:05.271Z,5.78
2023-02-01T10:19:52.072Z,5.53
2023-02-01T10:22:59.029Z,5.45
2023-02-01T10:25:43.582Z,5.66
2023-02-01T10:28:22.584Z,6.09
2023-02-01T10:30:53.171Z,5.84
2023-02-01T10:33:29.334Z,5.55
2023-02-01T10:36:06.469Z,5.19
2023-02-01T10:38:37.369Z,5.15
2023-02-01T10:41:16.137Z,5.47
2023-02-01T10:43:49.765Z,5.47
2023-02-01T10:46:20.620Z,5.61
2023-02-01T10:48:56.402Z,5.46
2023-02-01T10:51:36.584Z,5.23
2023-02-01T10:54:14.810Z,5.36
2023-02-01T10:56:49.179Z,5.22
2023-02-01T10:59:21.188Z,5.12
2023-02-01T11:01:59.740Z,5.52
2023-02-01T11:04:38.108Z,5.23
2023-02-01T11:07:13.718Z,5.38
2023-02-01T11:09:45.226Z,5.37
2023-02-01T11:12:30.877Z,6.53
2023-02-01T11:15:18.685Z,5.95
2023-02-01T11:17:52.541Z,6.20
2023-02-01T11:20:42.854Z,6.37
2023-02-01T11:23:19.891Z,6.70
2023-02-01T11:25:56.365Z,5.44
2023-02-01T11:28:31.571Z,5.71
2023-02-01T11:31:07.028Z,5.91
2023-02-01T11:33:41.688Z,5.83
2023-02-01T11:36:19.633Z,5.49
2023-02-01T11:38:56.640Z,5.70
2023-02-01T11:41:28.859Z,6.09
2023-02-01T11:44:01.028Z,6.62
2023-02-01T11:46:34.559Z,7.11
2023-02-01T11:49:25.098Z,6.70
2023-02-01T11:52:13.361Z,6.33
2023-02-01T11:55:06.376Z,5.57
2023-02-01T11:57:53.975Z,5.68
2023-02-01T12:00:39.233Z,5.42
2023-02-01T12:03:40.893Z,5.74
2023-02-01T12:06:15.797Z,5.30
2023-02-01T12:09:09.830Z,5.34
2023-02-01T12:12:02.291Z,5.43
2023-02-01T12:14:51.824Z,5.75
2023-02-01T12:18:03.590Z,5.62
2023-02-01T12:20:57.980Z,5.87
2023-02-01T12:23:45.557Z,5.37
2023-02-01T12:26:44.739Z,5.79
2023-02-01T12:29:52.828Z,5.99
2023-02-01T12:32:48.341Z,6.36
2023-02-01T12:35:38.752Z,5.89
2023-02-01T12:38:43.423Z,5.65
2023-02-01T12:41:30.921Z,5.66
2023-02-01T12:44:11.064Z,6.49
2023-02-01T12:46:47.624Z,5.94
2023-02-01T12:49:26.631Z,5.96
2023-02-01T12:52:04.407Z,6.63
2023-02-01T12:54:42.208Z,6.69
2023-02-01T12:57:21.029Z,7.31
2023-02-01T13:00:03.639Z,6.15
2023-02-01T13:02:42.054Z,6.07
2023-02-01T13:05:20.728Z,6.06
2023-02-01T13:07:56.953Z,6.34
2023-02-01T13:10:37.862Z,5.62
2023-02-01T13:13:18.135Z,6.02
2023-02-01T13:15:58.955Z,6.49
2023-02-01T13:18:38.179Z,7.22
2023-02-01T13:21:14.491Z,7.41
2023-02-01T13:23:50.441Z,6.66
2023-02-01T13:26:20.408Z,5.91
2023-02-01T13:28:55.694Z,6.75
2023-02-01T13:31:50.685Z,6.68
2023-02-01T13:34:57.741Z,6.48
2023-02-01T13:37:55.826Z,6.28
2023-02-01T13:40:42.680Z,6.83
2023-02-01T13:43:21.386Z,6.50
2023-02-01T13:45:55.991Z,6.46
2023-02-01T13:48:33.894Z,6.89
2023-02-01T13:51:05.178Z,7.50
2023-02-01T13:53:40.732Z,7.12
2023-02-01T13:56:17.325Z,7.63
2023-02-01T13:58:49.081Z,7.56
2023-02-01T14:01:38.946Z,7.17
2023-02-01T14:04:46.650Z,6.95
2023-02-01T14:07:23.184Z,6.44
2023-02-01T14:09:54.594Z,6.78
2023-02-01T14:12:51.085Z,6.76
2023-02-01T14:15:28.193Z,6.43
2023-02-01T14:17:59.055Z,6.21
2023-02-01T14:20:46.381Z,6.60
2023-02-01T14:23:29.085Z,6.96
2023-02-01T14:26:24.515Z,6.29
2023-02-01T14:29:08.593Z,6.92
2023-02-01T14:32:13.853Z,6.86
2023-02-01T14:34:55.994Z,7.17
2023-02-01T14:37:36.457Z,7.11
2023-02-01T14:40:18.813Z,7.12
2023-02-01T14:42:52.843Z,6.88
2023-02-01T14:45:51.739Z,7.10
2023-02-01T14:48:47.687Z,7.15
2023-02-01T14:51:21.347Z,7.05
2023-02-01T14:53:54.931Z,6.47
2023-02-01T14:56:25.717Z,7.28
2023-02-01T14:59:05.250Z,7.25
2023-02-01T15:01:38.729Z,7.70
2023-02-01T15:04:13.212Z,7.09
2023-02-01T15:06:45.650Z,7.17
2023-02-01T15:09:22.565Z,7.09
2023-02-01T15:12:02.379Z,6.37
2023-02-01T15:14:36.471Z,6.33
2023-02-01T15:17:20.879Z,6.87
2023-02-01T15:19:58.334Z,6.55
2023-02-01T15:22:29.537Z,6.89
2023-02-01T15:25:04.273Z,7.10
2023-02-01T15:27:36.731Z,6.83
2023-02-01T15:30:10.645Z,6.23
2023-02-01T15:32:43.505Z,6.98
2023-02-01T15:35:44.229Z,6.75
2023-02-01T15:38:42.093Z,7.01
2023-02-01T15:41:18.796Z,7.06
2023-02-01T15:44:08.222Z,6.80
2023-02-01T15:46:45.418Z,6.76
2023-02-01T15:49:24.687Z,6.29
2023-02-01T15:51:55.870Z,7.20
2023-02-01T15:54:32.080Z,6.95
2023-02-01T15:57:08.036Z,6.82
2023-02-01T15:59:46.989Z,7.51
2023-02-01T16:02:30.752Z,6.66
2023-02-01T16:05:00.786Z,7.05
2023-02-01T16:07:33.498Z,7.52
2023-02-01T16:10:08.300Z,7.39
2023-02-01T16:12:54.148Z,9.86
2023-02-01T16:15:24.344Z,17.59
2023-02-01T16:17:54.420Z,16.90
2023-02-01T16:20:24.403Z,15.30
2023-02-01T16:22:54.350Z,21.50
2023-02-01T16:25:24.857Z,12.15
2023-02-01T16:27:57.842Z,13.47
2023-02-01T16:30:29.043Z,16.43
2023-02-01T16:33:03.602Z,19.26
2023-02-01T16:35:36.899Z,16.63
2023-02-01T16:38:09.840Z,38.15
2023-02-01T16:40:39.910Z,28.17
2023-02-01T16:43:17.600Z,8.24
2023-02-01T16:45:50.376Z,7.26
2023-02-01T16:48:25.339Z,6.39
2023-02-01T16:51:01.213Z,6.46
2023-02-01T16:53:41.723Z,6.75
2023-02-01T16:56:20.660Z,6.61
2023-02-01T16:58:55.399Z,6.63
2023-02-01T17:01:25.875Z,6.99
2023-02-01T17:03:57.010Z,7.95
2023-02-01T17:06:30.241Z,6.64
2023-02-01T17:09:03.404Z,6.76
2023-02-01T17:11:34.001Z,6.47
2023-02-01T17:14:19.017Z,6.01
2023-02-01T17:16:51.894Z,6.35
2023-02-01T17:19:25.304Z,6.10
2023-02-01T17:21:59.877Z,6.66
2023-02-01T17:24:46.783Z,6.32
2023-02-01T17:27:18.318Z,6.88
2023-02-01T17:29:51.695Z,6.60
2023-02-01T17:32:24.385Z,6.81
2023-02-01T17:34:54.399Z,8.34
2023-02-01T17:37:30.232Z,8.38
2023-02-01T17:40:00.475Z,6.31
2023-02-01T17:42:31.999Z,6.60
2023-02-01T17:45:23.625Z,6.17
2023-02-01T17:47:53.689Z,6.06
2023-02-01T17:50:23.597Z,6.88
2023-02-01T17:52:53.546Z,7.38
2023-02-01T17:55:27.219Z,7.20
2023-02-01T17:57:57.644Z,6.54
2023-02-01T18:00:30.570Z,8.50
2023-02-01T18:03:00.759Z,8.36
2023-02-01T18:05:42.792Z,9.19
2023-02-01T18:08:12.930Z,5.98
2023-02-01T18:10:42.973Z,5.87
2023-02-01T18:13:14.835Z,5.93
2023-02-01T18:15:47.332Z,7.23
2023-02-01T18:18:21.708Z,6.38
2023-02-01T18:20:52.907Z,6.37
2023-02-01T18:23:25.787Z,7.27
2023-02-01T18:25:55.795Z,6.66
2023-02-01T18:28:25.635Z,7.44
2023-02-01T18:30:58.295Z,7.15
2023-02-01T18:33:28.281Z,7.29
2023-02-01T18:35:58.214Z,6.99
2023-02-01T18:38:28.513Z,6.89
2023-02-01T18:41:01.186Z,7.40
2023-02-01T18:43:31.171Z,6.29
2023-02-01T18:46:03.717Z,6.43
2023-02-01T18:48:36.640Z,6.97
2023-02-01T18:51:07.674Z,6.76
2023-02-01T18:53:37.784Z,5.87
2023-02-01T18:56:08.880Z,6.53
2023-02-01T18:58:38.797Z,5.76
2023-02-01T19:01:15.565Z,6.49
2023-02-01T19:03:48.170Z,6.53
2023-02-01T19:06:23.716Z,5.97
2023-02-01T19:08:56.178Z,5.91
2023-02-01T19:11:26.132Z,5.69
2023-02-01T19:13:56.063Z,6.09
2023-02-01T19:16:28.595Z,6.16
2023-02-01T19:18:58.655Z,6.45
2023-02-01T19:21:28.572Z,6.66
2023-02-01T19:23:58.514Z,6.47
2023-02-01T19:26:28.540Z,7.86
2023-02-01T19:29:00.774Z,8.69
2023-02-01T19:31:33.358Z,7.83
2023-02-01T19:34:04.153Z,8.37
2023-02-01T19:36:34.029Z,7.42
2023-02-01T19:39:03.902Z,7.05
2023-02-01T19:41:33.741Z,7.28
2023-02-01T19:44:04.396Z,6.75
2023-02-01T19:46:37.029Z,6.18
2023-02-01T19:49:07.991Z,6.23
2023-02-01T19:51:38.679Z,6.82
2023-02-01T19:54:16.630Z,6.38
2023-02-01T19:56:49.228Z,6.47
2023-02-01T19:59:23.987Z,6.28
2023-02-01T20:01:58.414Z,6.59
2023-02-01T20:04:31.724Z,6.89
2023-02-01T20:07:02.202Z,7.13
2023-02-01T20:09:34.133Z,6.43
2023-02-01T20:12:12.061Z,6.52
2023-02-01T20:14:42.433Z,6.63
2023-02-01T20:17:18.242Z,6.58
2023-02-01T20:19:48.324Z,7.21
2023-02-01T20:22:18.729Z,6.91
2023-02-01T20:24:48.717Z,6.86
2023-02-01T20:27:19.726Z,7.62
2023-02-01T20:29:49.829Z,7.52
2023-02-01T20:32:24.114Z,7.26
2023-02-01T20:34:54.549Z,7.11
2023-02-01T20:37:24.977Z,7.05
2023-02-01T20:39:54.940Z,6.97
2023-02-01T20:42:29.443Z,7.29
2023-02-01T20:44:59.770Z,6.56
2023-02-01T20:47:32.317Z,6.55
2023-02-01T20:50:02.705Z,6.87
2023-02-01T20:52:32.828Z,6.87
2023-02-01T20:55:02.753Z,6.75
2023-02-01T20:57:32.637Z,6.95
2023-02-01T21:00:02.576Z,7.17
2023-02-01T21:02:35.095Z,7.81
2023-02-01T21:05:04.997Z,6.68
2023-02-01T21:07:34.831Z,7.26
2023-02-01T21:10:04.954Z,9.36
2023-02-01T21:12:34.917Z,8.77
2023-02-01T21:15:05.784Z,7.12
2023-02-01T21:17:39.420Z,7.91
2023-02-01T21:20:11.577Z,7.04
2023-02-01T21:22:41.436Z,7.33
2023-02-01T21:25:11.915Z,7.59
2023-02-01T21:27:41.781Z,7.16
2023-02-01T21:30:13.673Z,7.04
2023-02-01T21:32:46.118Z,7.11
2023-02-01T21:35:15.948Z,6.73
2023-02-01T21:37:46.233Z,6.60
2023-02-01T21:40:16.951Z,6.90
2023-02-01T21:42:47.237Z,7.04
2023-02-01T21:45:19.018Z,7.17
2023-02-01T21:47:51.579Z,6.93
2023-02-01T21:50:23.099Z,7.52
2023-02-01T21:52:53.017Z,7.72
2023-02-01T21:55:23.408Z,8.34
2023-02-01T21:57:53.907Z,7.65
2023-02-01T22:00:24.502Z,7.55
2023-02-01T22:02:57.126Z,6.65
2023-02-01T22:05:27.579Z,6.66
2023-02-01T22:07:57.531Z,7.27
2023-02-01T22:10:27.491Z,6.81
2023-02-01T22:12:57.496Z,6.58
2023-02-01T22:15:29.213Z,7.68
2023-02-01T22:18:01.658Z,7.30
2023-02-01T22:20:31.749Z,7.45
2023-02-01T22:23:01.640Z,7.02
2023-02-01T22:25:32.069Z,7.13
2023-02-01T22:28:31.599Z,7.94
2023-02-01T22:30:51.811Z,6.65
2023-02-01T22:33:25.672Z,6.50
2023-02-01T22:35:55.535Z,6.69
2023-02-01T22:38:26.119Z,6.33
2023-02-01T22:40:59.969Z,7.02
2023-02-01T22:43:31.003Z,6.80
2023-02-01T22:46:03.412Z,6.84
2023-02-01T22:48:40.047Z,6.04
2023-02-01T22:51:16.184Z,6.44
2023-02-01T22:53:46.682Z,6.80
2023-02-01T22:56:18.905Z,7.98
2023-02-01T22:58:48.776Z,6.43
2023-02-01T23:01:18.979Z,7.13
2023-02-01T23:03:51.764Z,6.18
2023-02-01T23:06:22.315Z,6.03
2023-02-01T23:08:52.212Z,6.91
2023-02-01T23:11:22.047Z,6.82
2023-02-01T23:13:52.033Z,6.19
2023-02-01T23:16:22.434Z,6.65
2023-02-01T23:18:55.260Z,6.49
2023-02-01T23:21:26.808Z,6.46
2023-02-01T23:23:59.695Z,6.50
2023-02-01T23:26:33.372Z,6.44
2023-02-01T23:29:04.525Z,6.75
2023-02-01T23:31:36.708Z,6.74
2023-02-01T23:34:09.153Z,7.06
2023-02-01T23:36:38.986Z,9.58
2023-02-01T23:39:09.372Z,6.00
2023-02-01T23:41:39.259Z,6.37
2023-02-01T23:44:09.143Z,6.52
2023-02-01T23:46:41.619Z,6.35
2023-02-01T23:49:14.330Z,6.79
2023-02-01T23:51:44.591Z,7.03
2023-02-01T23:54:14.819Z,6.75
2023-02-01T23:56:46.695Z,6.78
2023-02-01T23:59:20.367Z,6.56
